siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011340841,00011,01134084100011,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,2,,,,RUE,ALBERT LEBRUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.849648,49.163817,0.95,street,Rue Albert Lebrun 54800 Conflans-en-Jarnisy,54136_0010,G,RUE ALBERT LEBRUN,
175401512,00173,17540151200173,O,1981-06-23,21,2020,,2022-08-29T09:03:56,false,3,,41,,RUE,DE LA GARE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,5.86155,49.166617,0.59,housenumber,41 Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061_00041,G,41 RUE DU GENERAL DE GAULLE,
175402114,00060,17540211400060,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,,14,B,RUE,DES TULIPES,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE CONFLANS-EN-JARNISY,,,,84.11Z,NAFRev2,N,5.84896,49.167324,0.96,housenumber,14b Rue des Tulipes 54800 Conflans-en-Jarnisy,54136_0230_00014_b,G,14B RUE DES TULIPES,
175402114,00599,17540211400599,O,2009-01-13,,,,2019-11-14T14:00:44,false,1,,14,B,RUE,DES TULIPES,54800,CONFLANS-EN-JARNISY,,,54136,54803,JARNY CEDEX,,,,,,,,,,,,,,,,,2009-01-13,F,TRESORERIE JARNISY,,,,84.11Z,NAFRev2,N,5.84896,49.167324,0.96,housenumber,14b Rue des Tulipes 54800 Conflans-en-Jarnisy,54136_0230_00014_b,G,14B RUE DES TULIPES,
175402213,00144,17540221300144,O,1981-06-23,,,,2019-11-14T14:00:44,false,3,,5,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,BP 3,54136,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.  CONFLANS,,,,75.1A,NAF1993,N,5.856549,49.167066,0.96,housenumber,5 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00005,G,5 RUE DE VERDUN,
175402312,00193,17540231200193,O,1995-04-01,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DOUANES DROITS INDIRECTES,,,,84.11Z,NAFRev2,N,5.856549,49.167066,0.96,housenumber,3 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00003,G,3 RUE DE VERDUN,
175406610,00097,17540661000097,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,4,,93,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE CONFLANS,,,,84.13Z,NAFRev2,N,5.846598,49.165568,0.96,housenumber,93 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00093,G,93 RUE DE VERDUN,
215401365,00014,21540136500014,O,1983-03-01,12,2020,,2022-08-29T09:07:41,true,4,,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
215401365,00022,21540136500022,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,,,,,ZAC DU VAL DE L ORNE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,5.859451,49.166725,0.36,street,Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061,G,RUE DU GENERAL DE GAULLE,
215401365,00030,21540136500030,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE NANCY,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQ MARIA MONTESSORI,,,,80.1Z,NAF1993,N,5.861118,49.171383,0.96,street,Rue de Nancy 54800 Conflans-en-Jarnisy,54136_0140,G,RUE DE NANCY,
215401365,00048,21540136500048,O,1983-12-21,02,2020,,2022-08-29T09:07:41,false,3,,6,,RUE,HONORE DE BALZAC,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MARTERNELLE PUBLIQUE J.PREVERT,,,,85.10Z,NAFRev2,N,5.857918,49.162357,0.95,housenumber,6 Rue Honoré de Balzac 54800 Conflans-en-Jarnisy,54136_0065_00006,G,6 RUE HONORE DE BALZAC,
215401365,00055,21540136500055,O,1983-12-21,03,2020,,2022-08-29T09:07:41,false,4,,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL BERT,,,,85.20Z,NAFRev2,N,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
215401365,00071,21540136500071,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,7,B,RUE,DES VIOLETTES,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLI JEAN DE LA FONTAINE,,,,80.1Z,NAF1993,N,5.848583,49.168028,0.86,housenumber,7bis Rue des Violettes 54800 Conflans-en-Jarnisy,54136_0250_00007_bis,G,7BIS RUE DES VIOLETTES,
215401365,00089,21540136500089,O,1995-01-27,NN,,,2021-10-27T08:08:52,false,6,MAIRIE,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE PROMO COMM FETE MANIFESTATION,,,,93.29Z,NAFRev2,O,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
215401365,00097,21540136500097,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
215401365,00105,21540136500105,O,1995-12-25,01,2020,,2022-08-29T09:07:41,false,3,,7,,RUE,DU CHATEAU,54800,CONFLANS-EN-JARNISY,,BP 8,54136,,,,,,,,,,,,,,,,,,,2020-12-31,F,CONSERVATOIRE MUNICIPAL MUSIQUE ET DANSE,,,,85.59B,NAFRev2,N,5.857898,49.166292,0.95,housenumber,7 Rue du Château 54800 Conflans-en-Jarnisy,54136_0030_00007,G,7 RUE DU CHATEAU,
215401365,00113,21540136500113,O,1999-09-01,NN,,,2019-11-14T14:00:44,false,5,,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2010-03-27,F,REGIE URBANISME ET ENVIRONNEMENT,,,,84.13Z,NAFRev2,N,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
215401365,00121,21540136500121,O,2000-05-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES VIOLETTES,,,,42.99Z,NAFRev2,N,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
215401365,00139,21540136500139,O,2001-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES HAUTS DE CONFLANS,,,,42.99Z,NAFRev2,N,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
225400019,01254,22540001901254,O,1980-01-01,NN,,,2021-09-27T08:55:53,false,4,,,,PL,ARISITDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.22C,NAFRev2,N,5.856929,49.166777,0.66,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
225400019,02237,22540001902237,O,2014-12-25,NN,,,2021-10-27T08:11:37,false,1,,93,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION,,,,81.10Z,NAFRev2,N,5.846598,49.165568,0.96,housenumber,93 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00093,G,93 RUE DE VERDUN,
255400988,00010,25540098800010,O,,,,,2019-11-14T14:00:44,true,1,,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
255401002,00019,25540100200019,O,1983-03-01,12,2020,,2022-08-29T09:10:03,true,4,,31,,RUE,DES PIVOINES,54800,CONFLANS-EN-JARNISY,,BP 6,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.849429,49.168926,0.96,housenumber,31 Rue des Pivoines 54800 Conflans-en-Jarnisy,54136_0160_00031,G,31 RUE DES PIVOINES,
255401002,00027,25540100200027,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,4,,31,,RUE,DES PIVOINES,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2009-12-21,F,ETUDE DIAGNOSTIC ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.849429,49.168926,0.96,housenumber,31 Rue des Pivoines 54800 Conflans-en-Jarnisy,54136_0160_00031,G,31 RUE DES PIVOINES,
255401002,00035,25540100200035,O,2006-05-01,,,,2022-12-19T15:24:23,false,2,,31,,RUE,DES PIVOINES,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.849429,49.168926,0.96,housenumber,31 Rue des Pivoines 54800 Conflans-en-Jarnisy,54136_0160_00031,G,31 RUE DES PIVOINES,
255401051,00016,25540105100016,O,,,,,2019-11-14T14:00:44,true,1,,31,,RUE,DES PIVOINES,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.849429,49.168926,0.96,housenumber,31 Rue des Pivoines 54800 Conflans-en-Jarnisy,54136_0160_00031,G,31 RUE DES PIVOINES,
255402950,00018,25540295000018,O,1991-02-14,NN,,,2019-11-14T14:00:44,true,4,,31,,RUE,DES PIVOINES,54800,CONFLANS-EN-JARNISY,,BP 6,54136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,5.849429,49.168926,0.96,housenumber,31 Rue des Pivoines 54800 Conflans-en-Jarnisy,54136_0160_00031,G,31 RUE DES PIVOINES,
265402776,00016,26540277600016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
265404806,00019,26540480600019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
275401412,00018,27540141200018,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DU CHATEAU,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,O,5.857898,49.166292,0.95,housenumber,7 Rue du Château 54800 Conflans-en-Jarnisy,54136_0030_00007,G,7 RUE DU CHATEAU,
275401495,00013,27540149500013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
295401590,00019,29540159000019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,ARISTIDE BRIAND,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,70.1C,NAF1993,N,5.856929,49.166777,0.85,street,Place Aristide Briand 54800 Conflans-en-Jarnisy,54136_0012,G,PLACE ARISTIDE BRIAND,
300102308,00016,30010230800016,O,,NN,,,2019-11-14T14:00:44,true,1,,66,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0B,NAF1993,N,5.849962,49.166408,0.96,housenumber,66 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00066,G,66 RUE DE VERDUN,
300184140,00014,30018414000014,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DES IRIS,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,66.04,NAP,N,5.848221,49.169124,0.96,housenumber,5 Rue des Iris 54800 Conflans-en-Jarnisy,54136_0070_00005,G,5 RUE DES IRIS,
301114328,00018,30111432800018,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,35,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.23Z,NAFRev2,N,5.85442,49.167212,0.96,housenumber,35 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00035,G,35 RUE DE VERDUN,
301286845,00013,30128684500013,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,35,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,5.85442,49.167212,0.96,housenumber,35 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00035,G,35 RUE DE VERDUN,
301383527,00019,30138352700019,O,,,,,2019-11-14T14:00:44,true,1,,63,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.851401,49.166554,0.96,housenumber,63 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00063,G,63 RUE DE VERDUN,
301981833,00025,30198183300025,O,,NN,,,2019-11-14T14:00:44,true,1,,59,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,45.3F,NAF1993,O,5.851716,49.166627,0.96,housenumber,59 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00059,G,59 RUE DE VERDUN,
304054158,00098,30405415800098,O,2002-04-01,NN,,,2019-11-14T14:00:44,false,3,ZONE CLE DU VAL DE L'ORNE,,,,,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2007-03-07,F,BATIGRO,,,,51.5F,NAFRev1,O,,,0,,,,,,
304501786,00020,30450178600020,O,,NN,,,2019-11-14T14:00:44,true,1,,30,,RUE,DU GENERAL DE GAULLE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.3E,NAF1993,N,5.860599,49.166765,0.95,housenumber,30 Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061_00030,G,30 RUE DU GENERAL DE GAULLE,
304550288,00019,30455028800019,O,,,,,2019-11-14T14:00:44,true,1,,13,B,RUE,DES TULIPES,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.2L,NAF1993,N,5.848662,49.167389,0.96,housenumber,13b Rue des Tulipes 54800 Conflans-en-Jarnisy,54136_0230_00013_b,G,13B RUE DES TULIPES,
304551070,00010,30455107000010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,SANS DOMICILE FIXE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
304716012,00014,30471601200014,O,,,,,2019-11-14T14:00:44,true,1,,8,,RUE,JEAN JAURES,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.860827,49.169608,0.96,housenumber,8 Rue Jean Jaurès 54800 Conflans-en-Jarnisy,54136_0090_00008,G,8 RUE JEAN JAURES,
304747835,00086,30474783500086,O,1988-02-03,,,,2019-11-14T14:00:44,false,4,,31,,RUE,DE NANCY,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.862651,49.172466,0.96,housenumber,31 Rue de Nancy 54800 Conflans-en-Jarnisy,54136_0140_00031,G,31 RUE DE NANCY,
304799570,00029,30479957000029,O,,,,,2019-11-14T14:00:44,true,1,,59,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,45.3F,NAF1993,N,5.851716,49.166627,0.96,housenumber,59 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00059,G,59 RUE DE VERDUN,
304799596,00032,30479959600032,O,1996-09-02,NN,,,2019-11-14T14:00:44,true,1,,,,,,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
306138900,02235,30613890002235,O,1998-09-03,NN,,,2019-11-14T14:00:44,false,4,,,,LD,CHAUMENOT SUR PRELE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
306226721,00026,30622672100026,O,1987-09-01,NN,,9602AA,2019-11-14T14:00:44,true,6,,18,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,5.855515,49.167348,0.96,housenumber,18 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00018,G,18 RUE DE VERDUN,
306904707,01634,30690470701634,O,1986-06-13,,,,2019-11-14T14:00:44,false,4,,,,,ZA DU VAL DE L ORNE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,5.859451,49.166725,0.38,street,Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061,G,RUE DU GENERAL DE GAULLE,
307058669,00036,30705866900036,O,1983-12-26,NN,,,2019-11-14T14:00:44,false,4,,,,,ZONE D ACT DU VAL DE L ORN,54800,CONFLANS-EN-JARNISY,,BP 57,54136,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
307058669,00077,30705866900077,O,1992-01-01,02,2020,,2022-08-29T09:12:38,true,5,,28,,AV,DU GENERAL DE GAULLE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,71.12A,NAFRev2,N,5.860235,49.166707,0.82,housenumber,28 Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061_00028,G,28 RUE DU GENERAL DE GAULLE,
307135707,00023,30713570700023,O,1992-01-01,,,,2019-11-14T14:00:44,true,1,,28,,AV,DE GAULLE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2B,NAF1993,N,5.860235,49.166707,0.72,housenumber,28 Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061_00028,G,28 RUE DU GENERAL DE GAULLE,
307900258,00038,30790025800038,O,2000-05-15,NN,,,2021-01-11T15:53:52,false,4,,19,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,10.71B,NAFRev2,N,5.855422,49.167194,0.96,housenumber,19 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00019,G,19 RUE DE VERDUN,
308093111,00018,30809311100018,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,35,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,5.85442,49.167212,0.96,housenumber,35 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00035,G,35 RUE DE VERDUN,
308205764,00068,30820576400068,O,2003-03-20,NN,,4321AA,2019-11-14T14:00:44,false,4,,,,,ZAC DU VAL DE L ORNE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.21A,NAFRev2,O,5.859451,49.166725,0.36,street,Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061,G,RUE DU GENERAL DE GAULLE,
308205764,00076,30820576400076,O,2003-10-16,NN,,,2019-11-14T14:00:44,false,4,ENTREE 2,,,,ZAC DU VAL DE L ORNE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2017-08-16,F,CONFLANS DEPOT,,,,47.79Z,NAFRev2,O,5.859451,49.166725,0.36,street,Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061,G,RUE DU GENERAL DE GAULLE,
308205764,00092,30820576400092,O,2017-08-16,,,9529ZF,2021-08-09T14:05:03,false,2,,60,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2020-12-31,F,R L MULTISERVICES,,,LEMAIRE RENE,81.21Z,NAFRev2,N,5.850531,49.166521,0.96,housenumber,60 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00060,G,60 RUE DE VERDUN,
308449024,08256,30844902408256,O,1990-08-30,NN,,,2019-11-14T14:00:44,false,4,MAGASIN NÂ°4388,,,,ZA DU VAL DE L ORNE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,5.859451,49.166725,0.38,street,Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061,G,RUE DU GENERAL DE GAULLE,
309087484,00015,30908748400015,O,1964-01-01,NN,,1071CB,2019-11-14T14:00:44,true,5,,39,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,10.71C,NAFRev2,O,5.854041,49.167113,0.96,housenumber,39 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00039,G,39 RUE DE VERDUN,
311342521,00029,31134252100029,O,1980-11-12,NN,,,2019-11-14T14:00:44,true,4,,,,RTE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.851184,49.166696,0.76,street,Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240,G,RUE DE VERDUN,
311397327,00025,31139732700025,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,39,,AV,DU GENERAL DE GAULLE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,5.859451,49.166725,0.76,street,Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061,G,RUE DU GENERAL DE GAULLE,
312801079,00053,31280107900053,O,1990-09-01,NN,,,2019-11-14T14:00:44,false,4,,,,,ZI DE L ORNE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2017-06-29,F,CROC'AFFAIRES,,,,47.52B,NAFRev2,N,,,0,,,,,,
312843444,00018,31284344400018,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,ALBERT LEBRUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,45.4D,NAF1993,N,5.849777,49.164275,0.95,housenumber,14 Rue Albert Lebrun 54800 Conflans-en-Jarnisy,54136_0010_00014,G,14 RUE ALBERT LEBRUN,
312853724,00010,31285372400010,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,ALBERT LEBRUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,45.4D,NAF1993,N,5.849777,49.164275,0.95,housenumber,14 Rue Albert Lebrun 54800 Conflans-en-Jarnisy,54136_0010_00014,G,14 RUE ALBERT LEBRUN,
312854045,00019,31285404500019,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,ALBERT LEBRUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,45.4D,NAF1993,N,5.849777,49.164275,0.95,housenumber,14 Rue Albert Lebrun 54800 Conflans-en-Jarnisy,54136_0010_00014,G,14 RUE ALBERT LEBRUN,
313348641,00025,31334864100025,O,2016-07-01,,,4334ZC,2019-11-14T14:00:44,false,2,,4,,RUE,DES OEILLETS,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,MG DECO PEINTURE,43.34Z,NAFRev2,N,5.853571,49.168794,0.96,housenumber,4 Rue des Oeillets 54800 Conflans-en-Jarnisy,54136_0150_00004,G,4 RUE DES OEILLETS,
313632051,00022,31363205100022,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DES DRS GRANDJEAN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,5.857414,49.167325,0.87,housenumber,5 Rue des Docteurs Grandjean 54800 Conflans-en-Jarnisy,54136_0040_00005,G,5 RUE DES DOCTEURS GRANDJEAN,
313650491,00019,31365049100019,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,AV,DU GENERAL DE GAULLE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,84.12,NAP,N,5.857351,49.166689,0.81,housenumber,4 Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061_00004,G,4 RUE DU GENERAL DE GAULLE,
314010414,00014,31401041400014,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DES DOCTEURS GRANDJEAN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,96.15,NAP,N,5.857732,49.167674,0.95,housenumber,2 Rue des Docteurs Grandjean 54800 Conflans-en-Jarnisy,54136_0040_00002,G,2 RUE DES DOCTEURS GRANDJEAN,
314646142,00013,31464614200013,O,1964-01-01,NN,,,2019-11-14T14:00:44,true,4,,33,,RUE,DES PIVOINES,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,45.4C,NAFRev1,N,5.849504,49.169928,0.96,housenumber,33 Rue des Pivoines 54800 Conflans-en-Jarnisy,54136_0160_00033,G,33 RUE DES PIVOINES,
314928102,00016,31492810200016,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,DU GENERAL DE GAULLE,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,15.08,NAP,N,5.857587,49.166678,0.95,housenumber,8 Rue du Général de Gaulle 54800 Conflans-en-Jarnisy,54136_0061_00008,G,8 RUE DU GENERAL DE GAULLE,
315401935,00012,31540193500012,O,,,,,2019-11-14T14:00:44,true,1,,14,,RUE,DE VERDUN,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,45.3A,NAF1993,N,5.855916,49.167283,0.96,housenumber,14 Rue de Verdun 54800 Conflans-en-Jarnisy,54136_0240_00014,G,14 RUE DE VERDUN,
315604280,00018,31560428000018,O,,,,,2019-11-14T14:00:44,true,1,,14,B,RUE,DES TULIPES,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,52.4C,NAF1993,N,5.84896,49.167324,0.96,housenumber,14b Rue des Tulipes 54800 Conflans-en-Jarnisy,54136_0230_00014_b,G,14B RUE DES TULIPES,
316133479,00022,31613347900022,O,1999-04-06,NN,,,2019-11-14T14:00:44,true,4,,11,B,RUE,DES VIOLETTES,54800,CONFLANS-EN-JARNISY,,,54136,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,60.2E,NAFRev1,N,5.84938,49.168118,0.87,housenumber,11bis Rue des Violettes 54800 Conflans-en-Jarnisy,54136_0250_00011_bis,G,11BIS RUE DES VIOLETTES,