id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109206,2019-02-04,000001,Vente,5000,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.101192,43.227062
2019-109206,2019-02-04,000001,Vente,5000,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,9515,2.100901,43.226553
2019-109206,2019-02-04,000001,Vente,5000,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,4505,2.100446,43.226021
2019-109463,2019-02-20,000001,Vente,2000,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0527,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,2.100074,43.227551
2019-109463,2019-02-20,000001,Vente,2000,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0528,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,2.10046,43.227463
2019-109463,2019-02-20,000001,Vente,2000,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,471,2.100674,43.227368
2019-110076,2019-04-10,000001,Vente,5000,,,LE CARBENAS,B003,11150,11438,Villesiscle,11,,,114380000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.098509,43.229143
2019-110138,2019-04-17,000001,Vente,50000,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0086,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.093587,43.227864
2019-110138,2019-04-17,000001,Vente,50000,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0563,,,,,,,,,,,,,0,,,,,L,landes,,,241,2.093569,43.227995
2019-110186,2019-03-28,000001,Vente,1020,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.094592,43.227206
2019-110266,2019-04-15,000001,Vente,65000,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,2.093578,43.227364
2019-110266,2019-04-15,000001,Vente,65000,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1093,2.093242,43.226869
2019-110472,2019-04-24,000001,Vente,1000,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0091,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.09347,43.227967
2019-110472,2019-04-24,000001,Vente,1000,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.093444,43.227979
2019-110491,2019-05-09,000001,Vente,46000,1,,RUE DU CHERCHE MIDI,0009,11150,11438,Villesiscle,11,,,114380000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.094655,43.22781
2019-110491,2019-05-09,000001,Vente,46000,1,,RUE DU CHERCHE MIDI,0009,11150,11438,Villesiscle,11,,,114380000A0035,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,20,2.094606,43.227831
2019-110491,2019-05-09,000001,Vente,46000,,,LE CARBENAS,B003,11150,11438,Villesiscle,11,,,114380000A0302,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,2.09969,43.22777
2019-110793,2019-03-11,000001,Vente,60000,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,2.093897,43.22721
2019-110793,2019-03-11,000001,Vente,60000,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,2.093509,43.226808
2019-110800,2019-06-01,000001,Vente,5000,,,DERRIERE LA GATETTE,B008,11150,11438,Villesiscle,11,,,114380000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,3640,2.10546,43.228769
2019-110800,2019-06-01,000001,Vente,5000,,,DERRIERE LA GATETTE,B008,11150,11438,Villesiscle,11,,,114380000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,3580,2.105616,43.228587
2019-111424,2019-06-28,000001,Vente,172850,5,,LOT LE CARBENAS,A001,11150,11438,Villesiscle,11,,,114380000A0539,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,682,2.096501,43.230655
2019-112105,2019-07-22,000001,Vente,70000,30,,GR GRAND  RUE,0020,11150,11438,Villesiscle,11,,,114380000A0040,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,170,2.094415,43.22787
2019-112105,2019-07-22,000001,Vente,70000,,,LA BOULBENE,B001,11150,11438,Villesiscle,11,,,114380000A0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,577,2.100661,43.227154
2019-112158,2019-07-29,000001,Vente,128000,5003,,CHE DE ROBERT,0055,11150,11438,Villesiscle,11,,,114380000B0654,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,327,2.090908,43.233359
2019-112158,2019-07-29,000001,Vente,128000,,,ROBERT,B020,11150,11438,Villesiscle,11,,,114380000B0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,2.090978,43.233365
2019-113154,2019-10-10,000001,Vente,101000,21,,GR GRAND  RUE,0020,11150,11438,Villesiscle,11,,,114380000A0012,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,160,2.094537,43.228285
2019-113685,2019-11-15,000001,Vente,3690,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,246,2.094712,43.227161
2019-114723,2019-12-19,000001,Vente,110510,,,LE VILLAGE,B024,11150,11438,Villesiscle,11,,,114380000A0020,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.094874,43.227988
2019-114723,2019-12-19,000001,Vente,110510,39,,GR GRAND' RUE,0020,11150,11438,Villesiscle,11,,,114380000A0021,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,171,2.094932,43.227951
