id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002871,2020-03-16,000001,Vente,45000,,,LA BELUSE,B005,71220,71017,Ballore,71,,,710170000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,755,4.363273,46.517479
2020-1002871,2020-03-16,000001,Vente,45000,5027,,LA BELUSE,B005,71220,71017,Ballore,71,,,710170000C0234,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,241,4.363406,46.517472
2020-1002871,2020-03-16,000001,Vente,45000,,,TERRE DE LA PLACE,B170,71220,71017,Ballore,71,,,710170000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,75,4.363296,46.517311
2020-1002871,2020-03-16,000001,Vente,45000,,,LES SAVERYS,B158,71220,71017,Ballore,71,,,710170000C0237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,4.363774,46.517366
2020-1002871,2020-03-16,000001,Vente,45000,,,LES SAVERYS,B158,71220,71017,Ballore,71,,,710170000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,1669,4.363868,46.517589
2020-1002871,2020-03-16,000001,Vente,45000,,,LES SAVERYS,B158,71220,71017,Ballore,71,,,710170000C0246,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.363969,46.517816
2020-1002871,2020-03-16,000001,Vente,45000,,,LES SAVERYS,B158,71220,71017,Ballore,71,,,710170000C0247,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.363897,46.517827
2020-1002871,2020-03-16,000001,Vente,45000,,,LES SAVERYS,B158,71220,71017,Ballore,71,,,710170000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.364246,46.517647
2020-1003301,2020-05-20,000001,Vente,335000,,,AUGY,B002,71220,71017,Ballore,71,,,71017000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,1337,4.358788,46.537389
2020-1003301,2020-05-20,000001,Vente,335000,5018,,AUGY,B002,71220,71017,Ballore,71,,,71017000AB0053,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1127,4.358676,46.537668
2020-1003301,2020-05-20,000001,Vente,335000,5018,,AUGY,B002,71220,71017,Ballore,71,,,71017000AB0053,,,,,,,,,,,,,0,1,Maison,280,7,P,prés,,,304,4.358676,46.537668
2020-1003385,2020-06-11,000001,Vente,5000,,,LES LANDES,B084,71220,71017,Ballore,71,,,710170000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,6992,4.398349,46.539472
2020-1003385,2020-06-11,000001,Vente,5000,,,LES LANDES,B084,71220,71017,Ballore,71,,,710170000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,5124,4.398016,46.540176
2020-1003385,2020-06-11,000001,Vente,5000,,,TERRE DES CHAGNOTS,B171,71220,71017,Ballore,71,,,710170000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,3290,4.398115,46.538469
2020-1003385,2020-06-11,000001,Vente,5000,,,PAQUIER CHAGNOT,B097,71220,71017,Ballore,71,,,710170000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,769,4.398168,46.537881
2020-1003548,2020-07-17,000001,Vente,100000,5040,A,CHAINTRY,B024,71220,71017,Ballore,71,,,710170000B0315,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,1400,4.398379,46.528416
2020-1003548,2020-07-17,000001,Vente,100000,5040,A,CHAINTRY,B024,71220,71017,Ballore,71,,,710170000B0315,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1426,4.398379,46.528416
2020-1003905,2020-09-07,000001,Vente,8000,,,LA BELUSE,B005,71220,71017,Ballore,71,,,710170000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,9263,4.362788,46.517663
2020-1003905,2020-09-07,000001,Vente,8000,,,TERRE DE LA PLACE,B170,71220,71017,Ballore,71,,,710170000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,10645,4.362329,46.516887
2020-1003905,2020-09-07,000001,Vente,8000,,,LES SAVERYS,B158,71220,71017,Ballore,71,,,710170000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,9617,4.364247,46.518048
2020-1004062,2020-10-19,000001,Vente,31000,,,LA COMBE DESSUS,B048,71220,71017,Ballore,71,,,710170000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,6147,4.373876,46.530964
2020-1004062,2020-10-19,000001,Vente,31000,,,PRE DES COMBES,B136,71220,71017,Ballore,71,,,710170000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,28191,4.374874,46.528642
2020-1004062,2020-10-19,000001,Vente,31000,,,LA COMBE DESSUS,B048,71220,71017,Ballore,71,,,710170000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,15642,4.372845,46.529456
2020-1004062,2020-10-19,000001,Vente,31000,,,LA COMBE DESSUS,B048,71220,71017,Ballore,71,,,710170000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,31286,4.372845,46.529456
2020-1004063,2020-10-19,000002,Vente,66900,,,CHAMP DE LA FORET,B029,71220,71017,Ballore,71,,,710170000C0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,555,4.375444,46.527774
2020-1004063,2020-10-19,000002,Vente,66900,,,CHAMP DE LA FORET,B029,71220,71017,Ballore,71,,,710170000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,1786,4.375625,46.526488
2020-1004063,2020-10-19,000002,Vente,66900,,,CHAMP DE LA FORET,B029,71220,71017,Ballore,71,,,710170000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,30970,4.377478,46.52739
2020-1004063,2020-10-19,000002,Vente,66900,,,CHAMP DE LA FORET,B029,71220,71017,Ballore,71,,,710170000C0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,741,4.377236,46.528898
2020-1004063,2020-10-19,000002,Vente,66900,,,CHAMP DE LA FORET,B029,71220,71017,Ballore,71,,,710170000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,42515,4.376291,46.528045
2020-1004063,2020-10-19,000002,Vente,66900,,,CHAMP DE LA FORET,B029,71220,71017,Ballore,71,,,710170000C0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2610,4.377291,46.530017
2020-1004063,2020-10-19,000002,Vente,66900,,,CHAMP DEVANT,B035,71220,71017,Ballore,71,,,710170000C0091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,873,4.377838,46.522885
2020-1004063,2020-10-19,000002,Vente,66900,,,CHAMP DEVANT,B035,71220,71017,Ballore,71,,,710170000C0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14086,4.376434,46.522965
2020-1004063,2020-10-19,000002,Vente,66900,,,CHAMP DEVANT,B035,71220,71017,Ballore,71,,,710170000C0093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6078,4.37756,46.523252
2020-1004063,2020-10-19,000002,Vente,66900,,,CHAMP DEVANT,B035,71220,71017,Ballore,71,,,710170000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,22180,4.377155,46.524247
2020-1004063,2020-10-19,000002,Vente,66900,,,LA VERCHERE,B182,71220,71017,Ballore,71,,,710170000C0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1250,4.378812,46.524856
2020-1004063,2020-10-19,000002,Vente,66900,,,LA VERCHERE,B182,71220,71017,Ballore,71,,,710170000C0096,,,,,,,,,,,,,0,,,,,P,prés,,,16685,4.377891,46.525199
2020-1004063,2020-10-19,000002,Vente,66900,,,LA VERCHERE,B182,71220,71017,Ballore,71,,,710170000C0097,,,,,,,,,,,,,0,,,,,P,prés,,,16625,4.375915,46.525192
2020-1004063,2020-10-19,000002,Vente,66900,,,BROSSE DU MAS,B018,71220,71017,Ballore,71,,,710170000C0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18847,4.374748,46.523181
2020-1004064,2020-10-19,000003,Vente,300,,,CHAMP DEVANT,B035,71220,71017,Ballore,71,,,710170000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.378662,46.5242
2020-1004065,2020-10-19,000005,Vente,3380,,,PRE DU MAS,B138,71220,71017,Ballore,71,,,710170000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,4065,4.37147,46.522764
2020-1004065,2020-10-19,000005,Vente,3380,,,PRE DU MAS,B138,71220,71017,Ballore,71,,,710170000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,4053,4.372536,46.522754
2020-1004065,2020-10-19,000005,Vente,3380,,,PRE DU MAS,B138,71220,71017,Ballore,71,,,710170000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,5397,4.373382,46.522993
2020-1004066,2020-10-19,000006,Vente,328576.1,5022,,HURUGE,B080,71220,71017,Ballore,71,,,710170000C0099,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1429,4.373774,46.525298
2020-1004066,2020-10-19,000006,Vente,328576.1,,,HURUGE,B080,71220,71017,Ballore,71,,,710170000C0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,4.373449,46.525523
2020-1004066,2020-10-19,000006,Vente,328576.1,,,HURUGE,B080,71220,71017,Ballore,71,,,710170000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.373398,46.525274
2020-1004066,2020-10-19,000006,Vente,328576.1,,,HURUGE,B080,71220,71017,Ballore,71,,,710170000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,8848,4.37217,46.523615
2020-1004066,2020-10-19,000006,Vente,328576.1,,,PRE DU MAS,B138,71220,71017,Ballore,71,,,710170000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,10236,4.372476,46.52239
2020-1004066,2020-10-19,000006,Vente,328576.1,,,LA COMBE DESSUS,B048,71220,71017,Ballore,71,,,710170000C0241,,,,,,,,,,,,,0,,,,,S,sols,,,2443,4.373463,46.526331
2020-1004066,2020-10-19,000006,Vente,328576.1,,,LA COMBE DESSUS,B048,71220,71017,Ballore,71,,,710170000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,6278,4.373463,46.526331
2020-1004066,2020-10-19,000006,Vente,328576.1,,,LA COMBE DESSUS,B048,71220,71017,Ballore,71,,,710170000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,12558,4.373463,46.526331
2020-1004067,2020-10-19,000007,Vente,36673.22,,,GRAND PRE DU MOULIN,B070,71220,71017,Ballore,71,,,710170000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,18728,4.374785,46.526842
2020-1004067,2020-10-19,000007,Vente,36673.22,,,HURUGE,B080,71220,71017,Ballore,71,,,710170000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,8764,4.373873,46.524699
2020-1004067,2020-10-19,000007,Vente,36673.22,,,HURUGE,B080,71220,71017,Ballore,71,,,710170000C0098,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.373873,46.524699
2020-1004067,2020-10-19,000007,Vente,36673.22,,,HURUGE,B080,71220,71017,Ballore,71,,,710170000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,26289,4.373873,46.524699
2020-1004067,2020-10-19,000007,Vente,36673.22,,,HURUGE,B080,71220,71017,Ballore,71,,,710170000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,2790,4.372713,46.525434
2020-1004067,2020-10-19,000007,Vente,36673.22,,,HURUGE,B080,71220,71017,Ballore,71,,,710170000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,3960,4.373166,46.525112
2020-1004067,2020-10-19,000007,Vente,36673.22,,,HURUGE,B080,71220,71017,Ballore,71,,,710170000C0103,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.373166,46.525112
