siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803672,00018,21080367200018,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,1,,PL,DE LA MAIRIE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.160908,49.426525,0.72,street,Place de la Mairie 08190 Sault-Saint-Remy,08404_0073,G,PLACE DE LA MAIRIE,
210803672,00026,21080367200026,O,2012-03-14,,,,2023-05-04T09:40:42,false,1,MAIRIE,1,,PL,DE LA MAIRIE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2012-03-14,A,AMENAGEMENT LE BERNAUX,,,,42.99Z,NAFRev2,N,4.160908,49.426525,0.72,street,Place de la Mairie 08190 Sault-Saint-Remy,08404_0073,G,PLACE DE LA MAIRIE,
260803655,00018,26080365500018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,1,,PL,DE LA MAIRIE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2017-04-30,F,CCAS,,,,88.99B,NAFRev2,N,4.160908,49.426525,0.72,street,Place de la Mairie 08190 Sault-Saint-Remy,08404_0073,G,PLACE DE LA MAIRIE,
290802800,00018,29080280000018,O,1993-05-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,1,,PL,DE LA MAIRIE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.160908,49.426525,0.72,street,Place de la Mairie 08190 Sault-Saint-Remy,08404_0073,G,PLACE DE LA MAIRIE,
307632588,00017,30763258800017,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307643437,00014,30764343700014,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
335249488,00032,33524948800032,O,1994-04-01,NN,,,2019-11-14T14:00:16,false,2,,2,,PL,DE L'EGLISE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,,,,4.161333,49.426082,0.72,housenumber,2 Chemin de l’Eglise 08190 Sault-Saint-Remy,08404_0064_00002,G,2 CHEMIN DE L EGLISE,
335249488,00040,33524948800040,O,2006-11-14,NN,,,2019-11-14T14:00:16,true,3,,2,B,RUE,DES TISSERANDS,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,43.91B,NAFRev2,O,4.162369,49.425096,0.94,housenumber,2b Rue des Tisserands 08190 Sault-Saint-Remy,08404_0063_00002_b,G,2B RUE DES TISSERANDS,
345033559,00013,34503355900013,O,1988-03-01,02,2020,,2022-09-06T03:44:58,true,3,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348549098,00039,34854909800039,O,2011-03-21,,,,2019-11-14T14:00:16,true,2,,7,,RUE,PONCE RIFFLART,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,COIFFURE CHRISTIANE,96.02A,NAFRev2,N,4.163405,49.426375,0.94,housenumber,7 Rue Ponce Rifflart 08190 Sault-Saint-Remy,08404_0006_00007,G,7 RUE PONCE RIFFLART,
348963265,00023,34896326500023,O,1994-05-01,NN,,,2019-11-14T14:00:16,true,3,MR MME GATINOIS BERNARD,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350500476,00014,35050047600014,O,1989-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
382383156,00017,38238315600017,O,1988-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
382734028,00014,38273402800014,O,1991-07-09,NN,,,2019-11-14T14:00:16,true,4,,,,CHE,CHEMIN DU POTEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,4.16362,49.427465,0.85,street,Chemin du Poteau 08190 Sault-Saint-Remy,08404_0061,G,CHEMIN DU POTEAU,
388561300,00046,38856130000046,O,2021-01-01,,,,2021-01-08T10:10:07,false,1,,1,,RUE,DES TISSERANDS,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,4.161927,49.426312,0.94,housenumber,1 Rue des Tisserands 08190 Sault-Saint-Remy,08404_0063_00001,G,1 RUE DES TISSERANDS,
390692754,00018,39069275400018,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,4,,93,,,GRANDE RUE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,4.162148,49.425552,0.51,street,Rue des Tisserands 08190 Sault-Saint-Remy,08404_0063,G,RUE DES TISSERANDS,
390723856,00014,39072385600014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393038658,00018,39303865800018,O,1993-11-22,NN,,,2019-11-14T14:00:16,false,4,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
393038658,00026,39303865800026,O,2012-03-05,NN,,,2021-10-27T08:20:58,true,2,,,,RUE,DES TISSERANDS,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,FRED MUSTANG GARAGE,45.20A,NAFRev2,N,4.162148,49.425552,0.94,street,Rue des Tisserands 08190 Sault-Saint-Remy,08404_0063,G,RUE DES TISSERANDS,
393402029,00010,39340202900010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393404272,00014,39340427200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394525851,00017,39452585100017,O,1994-02-22,NN,,,2019-11-14T14:00:16,true,3,,,,,CHEZ MR GATINOIS BERNARD,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
394731632,00011,39473163200011,O,1994-03-01,NN,,,2019-11-14T14:00:16,false,4,MR ET MME GATINOIS-DORLE,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394731632,00029,39473163200029,O,1998-05-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ MR SAMUEL GATINOIS,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394796890,00017,39479689000017,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,2,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1994-04-02,F,,,,,,,,,,0,,,,,,
395182538,00011,39518253800011,O,1972-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
395182538,00029,39518253800029,O,1981-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398260497,00019,39826049700019,O,1989-02-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399194372,00013,39919437200013,O,1971-01-01,NN,,,2021-01-21T19:33:23,true,4,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402394795,00015,40239479500015,O,1995-09-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412758245,00010,41275824500010,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418613493,00018,41861349300018,O,1998-05-01,,,,2020-07-20T08:47:29,false,3,,,,RUE,D ASFELD,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,37.1Z,NAF1993,N,4.159183,49.427084,0.38,street,Rue du Chateau 08190 Sault-Saint-Remy,08404_0070,G,RUE DU CHATEAU,
418741914,00018,41874191400018,O,1998-02-01,00,2020,,2022-12-14T04:13:09,true,4,CHEZ M. BENOIT GATINOIS,,,,LE VILLAGE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422468629,00015,42246862900015,O,1999-03-18,,,,2019-11-14T14:00:16,true,1,,,,RUE,BASSE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,85.1H,NAF1993,N,4.16516,49.425252,0.56,street,Rue du Blanc Fosse 08190 Sault-Saint-Remy,08404_0076,G,RUE DU BLANC FOSSE,
429821085,00017,42982108500017,O,2000-03-06,,,,2019-11-14T14:00:16,false,4,,3,,RUE,DES TISERANDS,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,43.39Z,NAFRev2,O,4.161982,49.426106,0.89,housenumber,3 Rue des Tisserands 08190 Sault-Saint-Remy,08404_0063_00003,G,3 RUE DES TISSERANDS,
429821085,00025,42982108500025,O,2006-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,CHE,DE ROIZY,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2014-10-19,F,,,,,43.39Z,NAFRev2,N,4.161268,49.42602,0.38,street,Chemin de l’Eglise 08190 Sault-Saint-Remy,08404_0064,G,CHEMIN DE L EGLISE,
429821085,00033,42982108500033,O,2014-10-22,NN,,4399CZ,2019-11-14T14:00:16,true,2,,32,,RUE,PONCE RIFFLART,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2015-09-10,F,FACADIER 2000,,,FACADIER 2000,43.39Z,NAFRev2,O,4.165676,49.426008,0.94,housenumber,32 Rue Ponce Rifflart 08190 Sault-Saint-Remy,08404_0006_00032,G,32 RUE PONCE RIFFLART,
433475910,00033,43347591000033,O,2014-03-13,,,,2021-02-23T13:15:00,true,3,,13,,,CHEMIN DE L'EGLISE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,WATRIN,43.22A,NAFRev2,N,4.160767,49.426007,0.94,housenumber,13 Chemin de l’Eglise 08190 Sault-Saint-Remy,08404_0064_00013,G,13 CHEMIN DE L EGLISE,
434951455,00022,43495145500022,O,2019-01-01,01,2020,,2022-08-29T09:13:08,false,1,,12,,RUE,DU CHATEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,60.20B,NAFRev2,O,4.159605,49.427063,0.94,housenumber,12 Rue du Chateau 08190 Sault-Saint-Remy,08404_0070_00012,G,12 RUE DU CHATEAU,
441234721,00021,44123472100021,O,2006-01-01,,,,2019-11-14T14:00:16,true,2,,,,,DOMAINE DE BERTAUCRY,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447724568,00012,44772456800012,O,2002-11-01,12,2020,,2023-06-04T20:02:18,true,3,,5,,RUE,PONCE RIFFLARD,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,4.162862,49.426429,0.86,housenumber,5 Rue Ponce Rifflart 08190 Sault-Saint-Remy,08404_0006_00005,G,5 RUE PONCE RIFFLART,
448660365,00017,44866036500017,O,2003-05-21,NN,,,2019-11-14T14:00:16,true,4,,3,,RUE,DU COMMANDANT DELAIRE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,74.7Z,NAFRev1,N,4.162053,49.427411,0.82,housenumber,3 Rue Commandant Delaire 08190 Sault-Saint-Remy,08404_0065_00003,G,3 RUE COMMANDANT DELAIRE,
484269162,00018,48426916200018,O,2005-09-21,NN,,,2019-11-14T14:00:16,true,4,,,,CHE,DE ROIZY,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,43.99C,NAFRev2,N,4.161268,49.42602,0.38,street,Chemin de l’Eglise 08190 Sault-Saint-Remy,08404_0064,G,CHEMIN DE L EGLISE,
502496409,00017,50249640900017,O,2007-06-25,,,,2019-11-14T14:00:16,true,1,CHEZ MME GATINOIS VERONIQUE,9,,RUE,DU CHATEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2007-06-25,A,,,,,94.99Z,NAFRev2,N,4.15729,49.427352,0.94,housenumber,9 Rue du Chateau 08190 Sault-Saint-Remy,08404_0070_00009,G,9 RUE DU CHATEAU,
507883213,00021,50788321300021,O,2011-01-28,,,,2019-11-14T14:00:16,false,2,,2,,CHE,DE L EGLISE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,68.31Z,NAFRev2,N,4.161333,49.426082,0.84,housenumber,2 Chemin de l’Eglise 08190 Sault-Saint-Remy,08404_0064_00002,G,2 CHEMIN DE L EGLISE,
511455545,00026,51145554500026,O,2021-03-29,,,,2021-05-17T16:00:18,true,1,,1,B,RUE,DU CHATEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,45.11Z,NAFRev2,N,4.159183,49.427084,0.81,street,Rue du Chateau 08190 Sault-Saint-Remy,08404_0070,G,RUE DU CHATEAU,
513232553,00018,51323255300018,O,2009-06-02,NN,,,2019-11-14T14:00:16,false,3,,1,,RUE,PAUTROP,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,74.90B,NAFRev2,O,4.162941,49.425042,0.94,housenumber,1 Rue Pautrop 08190 Sault-Saint-Remy,08404_0072_00001,G,1 RUE PAUTROP,
519660351,00023,51966035100023,O,2018-01-01,,,8121ZZ,2020-11-13T19:32:40,true,2,,3,,RUE,DU CHATEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,95.29Z,NAFRev2,N,4.160111,49.426948,0.94,housenumber,3 Rue du Chateau 08190 Sault-Saint-Remy,08404_0070_00003,G,3 RUE DU CHATEAU,
524315280,00015,52431528000015,O,2010-08-13,NN,,,2022-01-29T03:44:19,true,4,,12,,RUE,DU CHATEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,59.11A,NAFRev2,N,4.159605,49.427063,0.94,housenumber,12 Rue du Chateau 08190 Sault-Saint-Remy,08404_0070_00012,G,12 RUE DU CHATEAU,
525146676,00024,52514667600024,O,2017-10-02,,,,2021-02-23T15:42:50,true,1,,15,,CHE,DE L'EGLISE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,68.20B,NAFRev2,N,4.160737,49.426152,0.84,housenumber,15 Chemin de l’Eglise 08190 Sault-Saint-Remy,08404_0064_00015,G,15 CHEMIN DE L EGLISE,
527918254,00014,52791825400014,O,2010-10-06,,,,2019-11-14T14:00:16,true,1,,1,,RUE,PAUTROP,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,35.11Z,NAFRev2,N,4.162941,49.425042,0.94,housenumber,1 Rue Pautrop 08190 Sault-Saint-Remy,08404_0072_00001,G,1 RUE PAUTROP,
530928118,00013,53092811800013,O,2011-04-01,,,,2019-11-14T14:00:16,false,2,,7,,CHE,DE L'EGLISE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,71.11Z,NAFRev2,N,4.161223,49.425888,0.84,housenumber,7 Chemin de l’Eglise 08190 Sault-Saint-Remy,08404_0064_00007,G,7 CHEMIN DE L EGLISE,
750024903,00015,75002490300015,O,2012-02-22,00,2020,,2022-08-29T09:40:29,true,1,,9,,RUE,DU CHATEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,01.61Z,NAFRev2,O,4.15729,49.427352,0.94,housenumber,9 Rue du Chateau 08190 Sault-Saint-Remy,08404_0070_00009,G,9 RUE DU CHATEAU,
780284741,00011,78028474100011,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
793136417,00011,79313641700011,O,2013-06-03,,,5610CR,2020-12-21T19:33:09,true,4,,3,,RUE,DU COMMANDANT DELAIRE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,56.10C,NAFRev2,N,4.162053,49.427411,0.82,housenumber,3 Rue Commandant Delaire 08190 Sault-Saint-Remy,08404_0065_00003,G,3 RUE COMMANDANT DELAIRE,
801052564,00011,80105256400011,O,2014-03-07,,,,2019-11-14T14:00:16,true,1,,1,,RUE,PAUTROP,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,64.30Z,NAFRev2,N,4.162941,49.425042,0.94,housenumber,1 Rue Pautrop 08190 Sault-Saint-Remy,08404_0072_00001,G,1 RUE PAUTROP,
802558650,00015,80255865000015,O,2014-05-26,,,,2019-11-14T14:00:16,true,1,,14,B,RUE,DU CHATEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,43.99C,NAFRev2,N,4.158748,49.427139,0.85,housenumber,14bis Rue du Chateau 08190 Sault-Saint-Remy,08404_0070_00014_bis,G,14BIS RUE DU CHATEAU,
807457387,00023,80745738700023,O,2020-01-01,,,4322AZ,2021-02-23T17:22:49,true,1,,22,,RUE,DU CHATEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.22A,NAFRev2,N,4.157441,49.427391,0.94,housenumber,22 Rue du Chateau 08190 Sault-Saint-Remy,08404_0070_00022,G,22 RUE DU CHATEAU,
809911563,00017,80991156300017,O,2015-02-01,,,,2019-11-14T14:00:16,false,2,,7,,CHE,DE L'EGLISE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2018-06-10,F,GST MAITRISE D'OEUVRE,,,,74.90A,NAFRev2,N,4.161223,49.425888,0.84,housenumber,7 Chemin de l’Eglise 08190 Sault-Saint-Remy,08404_0064_00007,G,7 CHEMIN DE L EGLISE,
813018579,00017,81301857900017,O,2015-09-01,,,,2019-11-14T14:00:16,true,1,,17,,CHE,DU POTEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90F,NAFRev2,N,4.164806,49.427465,0.83,housenumber,17 Chemin du Poteau 08190 Sault-Saint-Remy,08404_0061_00017,G,17 CHEMIN DU POTEAU,
813858875,00020,81385887500020,O,2021-01-30,,,1082ZZ,2021-04-03T11:31:33,true,1,,4,,RUE,DU BLANC FOSSE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,ESTELLE'S CANDY,47.81Z,NAFRev2,N,4.16495,49.425549,0.93,housenumber,4 Rue du Blanc Fosse 08190 Sault-Saint-Remy,08404_0076_00004,G,4 RUE DU BLANC FOSSE,
819062654,00010,81906265400010,O,2016-03-15,,,7420ZR,2019-11-14T14:00:16,true,1,,11,,RUE,PONCE RIFFLART,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,L'UNIVERS D'AURELIE PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.163937,49.426321,0.94,housenumber,11 Rue Ponce Rifflart 08190 Sault-Saint-Remy,08404_0006_00011,G,11 RUE PONCE RIFFLART,
819330150,00015,81933015000015,O,2016-03-09,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DU COMMANDANT DELAIRE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,47.99A,NAFRev2,N,4.162053,49.427411,0.82,housenumber,3 Rue Commandant Delaire 08190 Sault-Saint-Remy,08404_0065_00003,G,3 RUE COMMANDANT DELAIRE,
820302719,00019,82030271900019,O,2016-06-01,,,4520AA,2021-11-09T08:18:26,false,2,,22,,RUE,PONCE RIFFLART,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,AU PETIT GARAGE,45.20A,NAFRev2,N,4.165305,49.42607,0.94,housenumber,22 Rue Ponce Rifflart 08190 Sault-Saint-Remy,08404_0006_00022,G,22 RUE PONCE RIFFLART,
820302719,00027,82030271900027,O,2021-10-25,,,4520AA,2021-12-04T14:01:28,true,1,,2,B,RUE,DU BLANC FOSSE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,AU PETIT GARAGE,45.20A,NAFRev2,N,4.16516,49.425252,0.82,street,Rue du Blanc Fosse 08190 Sault-Saint-Remy,08404_0076,G,RUE DU BLANC FOSSE,
821809647,00018,82180964700018,O,2016-07-28,,,,2019-11-14T14:00:16,true,1,,1,,RUE,PAUTROP,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,70.22Z,NAFRev2,N,4.162941,49.425042,0.94,housenumber,1 Rue Pautrop 08190 Sault-Saint-Remy,08404_0072_00001,G,1 RUE PAUTROP,
835259961,00026,83525996100026,P,2023-08-01,,,,2023-07-11T08:20:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAULT-SAINT-REMY,,[ND],08404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
837488733,00010,83748873300010,O,2018-02-10,,,,2019-11-14T14:00:16,true,1,,12,,RUE,DU CHATEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,68.20B,NAFRev2,N,4.159605,49.427063,0.94,housenumber,12 Rue du Chateau 08190 Sault-Saint-Remy,08404_0070_00012,G,12 RUE DU CHATEAU,
849040860,00025,84904086000025,O,2022-07-25,,,1392ZC,2022-09-03T14:27:37,true,1,,2,,CHE,DE L'EGLISE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,13.92Z,NAFRev2,N,4.161333,49.426082,0.84,housenumber,2 Chemin de l’Eglise 08190 Sault-Saint-Remy,08404_0064_00002,G,2 CHEMIN DE L EGLISE,
852234707,00010,85223470700010,O,2015-04-29,,,,2020-11-13T08:58:14,true,3,,3,,RUE,DU CHATEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,94.99Z,NAFRev2,N,4.160111,49.426948,0.94,housenumber,3 Rue du Chateau 08190 Sault-Saint-Remy,08404_0070_00003,G,3 RUE DU CHATEAU,
878112572,00010,87811257200010,O,2019-10-02,,,,2019-11-14T14:00:16,true,1,,3,B,RUE,PONCE RIFFLART,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,68.20B,NAFRev2,N,4.162687,49.426444,0.86,housenumber,3bis Rue Ponce Rifflart 08190 Sault-Saint-Remy,08404_0006_00003_bis,G,3BIS RUE PONCE RIFFLART,
879022481,00011,87902248100011,O,1995-07-10,,,,2020-01-07T11:47:20,true,1,,,,,HAUT DU CHEMIN DE VAUBOISO,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,1995-07-10,A,,,,,93.12Z,NAFRev2,N,4.16362,49.427465,0.39,street,Chemin du Poteau 08190 Sault-Saint-Remy,08404_0061,G,CHEMIN DU POTEAU,
882335508,00017,88233550800017,O,2020-03-10,,,,2020-03-11T03:54:25,true,1,,12,,RUE,DU CHATEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2020-03-10,A,L'HERBIER DES SAVEURS,,,,01.28Z,NAFRev2,N,4.159605,49.427063,0.94,housenumber,12 Rue du Chateau 08190 Sault-Saint-Remy,08404_0070_00012,G,12 RUE DU CHATEAU,
882472269,00019,88247226900019,O,2020-01-15,,,4321AB,2020-03-13T19:34:01,true,1,,2,,,CHEMIN DE L'EGLISE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,FCS MULTI-SERVICES,43.21A,NAFRev2,N,4.161333,49.426082,0.94,housenumber,2 Chemin de l’Eglise 08190 Sault-Saint-Remy,08404_0064_00002,G,2 CHEMIN DE L EGLISE,
883278616,00015,88327861600015,O,2020-04-23,01,2020,,2022-08-29T10:40:16,true,2,,1,,RUE,PAUTROP,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,47.21Z,NAFRev2,O,4.162941,49.425042,0.94,housenumber,1 Rue Pautrop 08190 Sault-Saint-Remy,08404_0072_00001,G,1 RUE PAUTROP,
888360799,00017,88836079900017,O,2020-09-01,,,,2020-08-27T08:02:22,true,1,,3,,RUE,DES TISSERANDS,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,HOLDING POINSIGNON,64.20Z,NAFRev2,N,4.161982,49.426106,0.94,housenumber,3 Rue des Tisserands 08190 Sault-Saint-Remy,08404_0063_00003,G,3 RUE DES TISSERANDS,
890479611,00018,89047961100018,O,2020-11-01,,,4321AB,2021-03-22T13:59:50,true,3,,15,,CHE,DU POTEAU,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,MARNE ELEC,43.21A,NAFRev2,N,4.164429,49.427461,0.83,housenumber,15 Chemin du Poteau 08190 Sault-Saint-Remy,08404_0061_00015,G,15 CHEMIN DU POTEAU,
898161500,00019,89816150000019,O,2021-04-01,,,,2021-08-10T13:21:50,true,1,,1,,CHE,DE L'EGLISE,08190,SAULT-SAINT-REMY,,,08404,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,82.99Z,NAFRev2,N,4.161799,49.426099,0.84,housenumber,1 Chemin de l’Eglise 08190 Sault-Saint-Remy,08404_0064_00001,G,1 CHEMIN DE L EGLISE,
