siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701095,00014,21570109500014,O,1983-03-01,03,2020,,2022-08-29T09:07:49,true,4,,9,,RUE,DE L ECOLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.218092,49.456667,0.95,housenumber,9 Rue de l’Ecole 57570 Breistroff-la-Grande,57109_0040_00009,G,9 RUE DE L ECOLE,
215701095,00022,21570109500022,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.219816,49.456749,0.85,street,Route de Thionville 57570 Breistroff-la-Grande,57109_0200,G,ROUTE DE THIONVILLE,
215701095,00030,21570109500030,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,9,,RUE,DE L'ECOLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.218092,49.456667,0.95,housenumber,9 Rue de l’Ecole 57570 Breistroff-la-Grande,57109_0040_00009,G,9 RUE DE L ECOLE,
215701095,00048,21570109500048,O,2004-09-01,02,2020,,2022-08-29T09:07:49,false,4,GPE SCOLAIRE M. MONTAIGNE,,,ALL,DU BOIS,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE MICHEL DE MONTAIGNE,,,,85.20Z,NAFRev2,N,6.216061,49.455639,0.79,street,Allee du Bois 57570 Breistroff-la-Grande,57109_0010,G,ALLEE DU BOIS,
295702955,00010,29570295500010,O,1987-12-31,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,6,,RTE,DE THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,6.221815,49.459234,0.86,housenumber,6 Route de Thionville 57570 Breistroff-la-Grande,57109_0200_00006,G,6 ROUTE DE THIONVILLE,
305834525,00027,30583452500027,O,1985-01-01,NN,,,2019-11-14T14:00:46,false,4,,10,,RTE,DE THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,O,6.221374,49.458846,0.87,housenumber,10 Route de Thionville 57570 Breistroff-la-Grande,57109_0200_00010,G,10 ROUTE DE THIONVILLE,
313164907,00047,31316490700047,O,1989-08-01,NN,,,2019-11-14T14:00:46,true,7,BOLER,3,,RTE,D EVANGE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,25.50A,NAFRev2,N,6.231075,49.446603,0.83,housenumber,3 Route d’Evange 57570 Breistroff-la-Grande,57109_0080_00003,G,3 ROUTE D EVANGE,
315734202,00262,31573420200262,O,2009-01-01,NN,,,2019-11-14T14:00:46,false,4,ESPACE NAUTIQUE CAP VERT,,,,ROUTE DEPARTEMENTALE 57,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,6.219816,49.456749,0.46,street,Route de Thionville 57570 Breistroff-la-Grande,57109_0200,G,ROUTE DE THIONVILLE,
319534863,00018,31953486300018,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,,GRAND RUE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.218858,49.457388,0.95,housenumber,4 Grand Rue 57570 Breistroff-la-Grande,57109_0120_00004,G,4 GRAND RUE,
320031636,00014,32003163600014,O,1980-10-15,NN,,,2019-11-14T14:00:46,false,3,,6,,RUE,DE L ECOLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,6.218429,49.455862,0.95,housenumber,6 Rue de l’Ecole 57570 Breistroff-la-Grande,57109_0040_00006,G,6 RUE DE L ECOLE,
320031636,00022,32003163600022,O,2004-12-01,00,2020,,2022-08-29T09:16:33,true,3,,10,,RUE,DE L'ECOLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.218024,49.456553,0.95,housenumber,10 Rue de l’Ecole 57570 Breistroff-la-Grande,57109_0040_00010,G,10 RUE DE L ECOLE,
320505274,00011,32050527400011,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
322445453,00010,32244545300010,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,PRINCIPALE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,6.238439,49.449465,0.95,housenumber,3 Rue Principale 57570 Breistroff-la-Grande,57109_0160_00003,G,3 RUE PRINCIPALE,
326824695,00018,32682469500018,O,1983-03-28,NN,,,2019-11-14T14:00:46,true,7,,16,,RTE,DE THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,6.220668,49.45819,0.87,housenumber,16 Route de Thionville 57570 Breistroff-la-Grande,57109_0200_00016,G,16 ROUTE DE THIONVILLE,
327087078,00017,32708707800017,O,1983-04-25,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE LA FORET,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.237254,49.449917,0.94,housenumber,2 Rue de la Foret 57570 Breistroff-la-Grande,57109_0100_00002,G,2 RUE DE LA FORET,
327118873,00014,32711887300014,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DES JARDINS,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,6.218022,49.455151,0.94,housenumber,2 Rue des Jardins 57570 Breistroff-la-Grande,57109_0140_00002,G,2 RUE DES JARDINS,
330102765,00014,33010276500014,O,1984-05-02,NN,,,2019-11-14T14:00:46,true,4,,3,,,GRAND RUE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8C,NAFRev1,O,6.220089,49.458242,0.95,housenumber,3 Grand Rue 57570 Breistroff-la-Grande,57109_0120_00003,G,3 GRAND RUE,
343026910,00012,34302691000012,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,,GRAND'RUE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.11,NAP,N,6.218602,49.457329,0.95,housenumber,11 Grand Rue 57570 Breistroff-la-Grande,57109_0120_00011,G,11 GRAND RUE,
348023482,00022,34802348200022,O,2003-11-01,NN,,,2019-11-14T14:00:46,false,3,,3,,RTE,D EVANGE BOLER,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,85.1H,NAFRev1,N,6.231075,49.446603,0.65,housenumber,3 Route d’Evange 57570 Breistroff-la-Grande,57109_0080_00003,G,3 ROUTE D EVANGE,
348023482,00071,34802348200071,O,2015-01-01,,,,2021-02-09T16:24:20,false,2,BOLER,3,,RTE,D EVANGE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,86.90F,NAFRev2,N,6.231075,49.446603,0.83,housenumber,3 Route d’Evange 57570 Breistroff-la-Grande,57109_0080_00003,G,3 ROUTE D EVANGE,
348508615,00013,34850861500013,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RTE,DE THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.221976,49.459559,0.86,housenumber,5 Route de Thionville 57570 Breistroff-la-Grande,57109_0200_00005,G,5 ROUTE DE THIONVILLE,
351977681,00011,35197768100011,O,1989-10-11,NN,,,2019-11-14T14:00:46,true,5,EVANGE,7,,RUE,PRINCIPALE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,6.239222,49.44918,0.95,housenumber,7 Rue Principale 57570 Breistroff-la-Grande,57109_0160_00007,G,7 RUE PRINCIPALE,
352997100,00024,35299710000024,O,2022-09-08,,,,2022-12-05T11:04:50,true,1,,11,,RUE,DE L'EGLISE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,35.11Z,NAFRev2,N,6.215583,49.456981,0.95,housenumber,11 Rue de l’Eglise 57570 Breistroff-la-Grande,57109_0060_00011,G,11 RUE DE L EGLISE,
353358385,00014,35335838500014,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,EVANGE,3,,RUE,PRINCIPALE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.238439,49.449465,0.95,housenumber,3 Rue Principale 57570 Breistroff-la-Grande,57109_0160_00003,G,3 RUE PRINCIPALE,
384425476,00197,38442547600197,O,2001-07-01,NN,,,2019-11-14T14:00:46,false,4,,57,,RTE,DEPARTEMENTALE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-06-30,F,ESPACE NAUTIQUE BREISTROFF LA GRANDE,,,,93.11Z,NAFRev2,O,6.218207,49.454597,0.4,housenumber,57 Route de Thionville 57570 Breistroff-la-Grande,57109_0200_00057,G,57 ROUTE DE THIONVILLE,
385260641,00019,38526064100019,O,1990-07-01,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,DU FAISAN,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.220962,49.460637,0.44,housenumber,3 Rue des Romains 57570 Breistroff-la-Grande,57109_0165_00003,G,3 RUE DES ROMAINS,
390987840,00019,39098784000019,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,PRINCIPALE - EVANGE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.239119,49.449352,0.72,housenumber,6 Rue Principale 57570 Breistroff-la-Grande,57109_0160_00006,G,6 RUE PRINCIPALE,
394921985,00013,39492198500013,O,1993-09-12,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,D USSELSKHSCH,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,6.231617,49.445896,0.63,housenumber,2 Route d’Usselskirch 57570 Breistroff-la-Grande,57109_0220_00002,G,2 ROUTE D USSELSKIRCH,
398572586,00012,39857258600012,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,,GRAND RUE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,85.1G,NAF1993,N,6.218858,49.457388,0.95,housenumber,4 Grand Rue 57570 Breistroff-la-Grande,57109_0120_00004,G,4 GRAND RUE,
404707812,00016,40470781200016,O,1996-02-01,NN,,,2019-11-14T14:00:46,false,4,,4,,,GRANDE RUE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,6.218858,49.457388,0.85,housenumber,4 Grand Rue 57570 Breistroff-la-Grande,57109_0120_00004,G,4 GRAND RUE,
407517093,00016,40751709300016,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,4,,11,,RUE,PRINCIPALE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.24006,49.449212,0.95,housenumber,11 Rue Principale 57570 Breistroff-la-Grande,57109_0160_00011,G,11 RUE PRINCIPALE,
408926624,00011,40892662400011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,EVANGE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,6.231481,49.446611,0.92,street,Route d’Evange 57570 Breistroff-la-Grande,57109_0080,G,ROUTE D EVANGE,
408926632,00014,40892663200014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA FORET,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1F,NAF1993,N,6.237254,49.449917,0.94,housenumber,2 Rue de la Foret 57570 Breistroff-la-Grande,57109_0100_00002,G,2 RUE DE LA FORET,
408926640,00017,40892664000017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DE L ECOLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,6.21832,49.45567,0.95,housenumber,4 Rue de l’Ecole 57570 Breistroff-la-Grande,57109_0040_00004,G,4 RUE DE L ECOLE,
408926657,00011,40892665700011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BOLER,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,6.219787,49.454109,0.92,street,Route de Boler 57570 Breistroff-la-Grande,57109_0020,G,ROUTE DE BOLER,
408926665,00014,40892666500014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,NO 2 RUE PRINCIPALE,,,,EVANGE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.231481,49.446611,0.92,street,Route d’Evange 57570 Breistroff-la-Grande,57109_0080,G,ROUTE D EVANGE,
408926673,00018,40892667300018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,EVANGE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.42Z,NAFRev2,N,6.231481,49.446611,0.92,street,Route d’Evange 57570 Breistroff-la-Grande,57109_0080,G,ROUTE D EVANGE,
408926681,00011,40892668100011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,15,,RTE,THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.50Z,NAFRev2,N,6.220359,49.457773,0.85,housenumber,15 Route de Thionville 57570 Breistroff-la-Grande,57109_0200_00015,G,15 ROUTE DE THIONVILLE,
408926699,00013,40892669900013,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DE LA SOURCE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,6.219104,49.457923,0.94,housenumber,1 Rue de la Source 57570 Breistroff-la-Grande,57109_0180_00001,G,1 RUE DE LA SOURCE,
410090401,00010,41009040100010,O,1996-11-29,NN,,,2019-11-14T14:00:46,true,3,BOLER MR JACQUOT JEAN PAUL,,,,,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410399836,00015,41039983600015,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DES JARDINS,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,6.217734,49.455189,0.94,housenumber,4 Rue des Jardins 57570 Breistroff-la-Grande,57109_0140_00004,G,4 RUE DES JARDINS,
410399844,00019,41039984400019,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DES JARDINS,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,6.217797,49.455246,0.94,housenumber,1 Rue des Jardins 57570 Breistroff-la-Grande,57109_0140_00001,G,1 RUE DES JARDINS,
410399851,00014,41039985100014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,EVANGE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.231481,49.446611,0.92,street,Route d’Evange 57570 Breistroff-la-Grande,57109_0080,G,ROUTE D EVANGE,
414240481,00021,41424048100021,O,2017-04-22,,,,2022-02-22T11:56:29,true,2,BOLER,2,A,RTE,D EVANGE,57570,BREISTROFF-LA-GRANDE,,57570,57109,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,VALERIE SION DIETETICIENNE NUTRITIONNISTE,86.90F,NAFRev2,N,6.231203,49.446743,0.83,housenumber,2a Route d’Evange 57570 Breistroff-la-Grande,57109_0080_00002_a,G,2A ROUTE D EVANGE,
415366038,00024,41536603800024,O,2002-06-01,NN,,,2019-11-14T14:00:46,false,3,L'ESPACE NAUTIQUE CAP VERT,,,,ROUTE DEPARTEMENTALE 57,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,92.6C,NAFRev1,N,6.219816,49.456749,0.46,street,Route de Thionville 57570 Breistroff-la-Grande,57109_0200,G,ROUTE DE THIONVILLE,
419008131,00015,41900813100015,O,1998-04-21,NN,,,2019-11-14T14:00:46,true,3,MR MARX ROGER,6,,RTE,DE THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.221815,49.459234,0.86,housenumber,6 Route de Thionville 57570 Breistroff-la-Grande,57109_0200_00006,G,6 ROUTE DE THIONVILLE,
419373667,00023,41937366700023,O,2000-12-31,NN,,,2019-11-14T14:00:46,true,3,,2,A,RTE,D'USSELSKIRCH BOLER,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,73.1Z,NAFRev1,N,6.231576,49.445813,0.71,housenumber,2a Route d’Usselskirch 57570 Breistroff-la-Grande,57109_0220_00002_a,G,2A ROUTE D USSELSKIRCH,
422265587,00010,42226558700010,O,1998-01-01,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,DE L ECOLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.218429,49.455862,0.95,housenumber,6 Rue de l’Ecole 57570 Breistroff-la-Grande,57109_0040_00006,G,6 RUE DE L ECOLE,
428005169,00019,42800516900019,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,HAM,DE BOLER,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.219787,49.454109,0.93,street,Route de Boler 57570 Breistroff-la-Grande,57109_0020,G,ROUTE DE BOLER,
428286231,00017,42828623100017,O,1999-04-01,NN,,,2019-11-14T14:00:46,true,3,EVANGE,2,,RUE,DE LA FORET,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.237254,49.449917,0.94,housenumber,2 Rue de la Foret 57570 Breistroff-la-Grande,57109_0100_00002,G,2 RUE DE LA FORET,
430485011,00018,43048501100018,O,2000-04-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RTE,D USSELSKIRCH,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,6.22979,49.445402,0.85,housenumber,4 Route d’Usselskirch 57570 Breistroff-la-Grande,57109_0220_00004,G,4 ROUTE D USSELSKIRCH,
431799097,00024,43179909700024,O,2000-09-01,NN,,,2019-11-14T14:00:46,true,3,,1,,ALL,DU BOIS,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.216135,49.45572,0.81,housenumber,1 Allee du Bois 57570 Breistroff-la-Grande,57109_0010_00001,G,1 ALLEE DU BOIS,
438393373,00016,43839337300016,O,2001-07-21,NN,,,2019-11-14T14:00:46,false,4,,6,,,GRAND RUE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,6.218257,49.457102,0.95,housenumber,6 Grand Rue 57570 Breistroff-la-Grande,57109_0120_00006,G,6 GRAND RUE,
439869892,00018,43986989200018,O,2001-11-15,NN,,,2019-11-14T14:00:46,true,3,MR MARX ROGER,14,,RTE,DE THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.220728,49.458267,0.87,housenumber,14 Route de Thionville 57570 Breistroff-la-Grande,57109_0200_00014,G,14 ROUTE DE THIONVILLE,
439924986,00011,43992498600011,O,2001-10-01,NN,,8121ZZ,2019-11-14T14:00:46,true,9,EVANGE,7,,RUE,PRINCIPALE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,43.34Z,NAFRev2,O,6.239222,49.44918,0.95,housenumber,7 Rue Principale 57570 Breistroff-la-Grande,57109_0160_00007,G,7 RUE PRINCIPALE,
443521489,00015,44352148900015,O,2002-10-01,NN,,,2019-11-14T14:00:46,true,3,RD 57,,,,CTRE AQUATIQUE CAP VERT,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3B,NAFRev1,O,-1.0195861,46.8619828,0.83,poi.swimming_pool,Centre Aquatique Cap Vert (Piscine) Les Herbiers,https://osm.org/way/76515407,G,,
443886874,00017,44388687400017,O,2002-07-23,NN,,,2019-11-14T14:00:46,true,3,MR MICHEL PETESCH,1,,IMP,SAINT MICHEL,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.215345,49.457323,0.84,housenumber,1 Impasse Saint Michel 57570 Breistroff-la-Grande,57109_0170_00001,G,1 IMPASSE SAINT MICHEL,
447963018,00018,44796301800018,O,2003-03-01,NN,,,2019-11-14T14:00:46,false,2,PISCINE CAP VERT,,,,DEPARTEMENTALE 57,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,,,,6.219816,49.456749,0.3,street,Route de Thionville 57570 Breistroff-la-Grande,57109_0200,G,ROUTE DE THIONVILLE,
448023267,00017,44802326700017,P,2003-04-03,NN,,,2019-11-14T14:00:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BREISTROFF-LA-GRANDE,,[ND],57109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-05-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
448066647,00018,44806664700018,O,2003-04-07,NN,,,2019-11-14T14:00:46,false,2,,16,B,RTE,DE THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,,,N,6.219816,49.456749,0.71,street,Route de Thionville 57570 Breistroff-la-Grande,57109_0200,G,ROUTE DE THIONVILLE,
448066647,00026,44806664700026,O,2004-06-01,,,,2019-11-14T14:00:46,true,6,PISCINE CAP VERT,,,RTE,DE THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,85.51Z,NAFRev2,N,6.219816,49.456749,0.85,street,Route de Thionville 57570 Breistroff-la-Grande,57109_0200,G,ROUTE DE THIONVILLE,
448372482,00035,44837248200035,O,2009-04-01,NN,,4321AB,2019-11-14T14:00:46,false,2,,1,,RUE,DE LA SOURCE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.21A,NAFRev2,O,6.219104,49.457923,0.94,housenumber,1 Rue de la Source 57570 Breistroff-la-Grande,57109_0180_00001,G,1 RUE DE LA SOURCE,
449113521,00016,44911352100016,O,2003-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,ESPACE NAUTIQUE-CAP VERT,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
449207166,00017,44920716600017,O,2003-06-28,NN,,,2019-11-14T14:00:46,false,3,,,,,ESPACE NAUTIQUE CAP VERT R,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
449317833,00019,44931783300019,O,2003-05-26,NN,,,2019-11-14T14:00:46,true,3,MR GRAVIER NORBERT,3,,RUE,DE LA SOURCE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.218279,49.45775,0.94,housenumber,3 Rue de la Source 57570 Breistroff-la-Grande,57109_0180_00003,G,3 RUE DE LA SOURCE,
449414861,00012,44941486100012,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,3,,60,,RTE,DE THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.217356,49.453128,0.87,housenumber,60 Route de Thionville 57570 Breistroff-la-Grande,57109_0200_00060,G,60 ROUTE DE THIONVILLE,
449947639,00018,44994763900018,O,2003-10-01,,,,2019-11-14T14:00:46,true,2,CAP VERT,,,RTE,DEPARTEMENTALE 57,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,,,N,6.219816,49.456749,0.35,street,Route de Thionville 57570 Breistroff-la-Grande,57109_0200,G,ROUTE DE THIONVILLE,
453143877,00026,45314387700026,O,2009-04-08,,,,2019-11-14T14:00:46,false,2,,25,,RUE,PRINCIPALE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,74.90A,NAFRev2,N,6.242912,49.450271,0.95,housenumber,25 Rue Principale 57570 Breistroff-la-Grande,57109_0160_00025,G,25 RUE PRINCIPALE,
453331050,00014,45333105000014,O,2004-03-19,NN,,,2019-11-14T14:00:46,true,4,,27,,RTE,DE THIONVILLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,68.20B,NAFRev2,N,6.219534,49.456523,0.87,housenumber,27 Route de Thionville 57570 Breistroff-la-Grande,57109_0200_00027,G,27 ROUTE DE THIONVILLE,
478654700,00010,47865470000010,O,2004-06-01,01,2020,,2022-08-29T09:11:35,true,4,BOLER,8,,RTE,D EVANGE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.232768,49.447071,0.83,housenumber,8 Route d’Evange 57570 Breistroff-la-Grande,57109_0080_00008,G,8 ROUTE D EVANGE,
482581360,00013,48258136000013,O,2005-01-01,,,,2019-11-14T14:00:46,true,3,CENTRE NAUTIQUE CAP VERT,,,RTE,DEPARTEMENTALE 57,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,85.51Z,NAFRev2,N,6.219816,49.456749,0.35,street,Route de Thionville 57570 Breistroff-la-Grande,57109_0200,G,ROUTE DE THIONVILLE,
483106274,00010,48310627400010,O,2005-06-16,NN,,,2019-11-14T14:00:46,false,2,,,,,CENTRE NAUTIQUE CAP VERT-R,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
483106704,00016,48310670400016,O,2005-06-16,,,,2019-11-14T14:00:46,false,2,,,,,CENTRE NAUTIQUE CAP VERT-R,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
483106704,00024,48310670400024,O,2015-10-10,,,,2019-11-14T14:00:46,false,2,,57,,,RD 57,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,6.218207,49.454597,0.53,housenumber,57 Route de Thionville 57570 Breistroff-la-Grande,57109_0200_00057,G,57 ROUTE DE THIONVILLE,
483562260,00016,48356226000016,O,2005-07-25,,,,2019-11-14T14:00:46,true,2,CAP VERT RD 57,,,,CENTRE NAUTIQUE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.6C,NAFRev1,N,5.182346,48.7708349,0.9,poi.swimming_pool,Centre Nautique (Piscine) Bar-le-Duc,https://osm.org/way/231867915,G,,
491341814,00011,49134181400011,O,2006-10-01,,,,2019-11-14T14:00:46,true,3,,8,,RUE,DE L'ECOLE,57570,BREISTROFF-LA-GRANDE,,,57109,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,6.218272,49.456223,0.95,housenumber,8 Rue de l’Ecole 57570 Breistroff-la-Grande,57109_0040_00008,G,8 RUE DE L ECOLE,