siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402589,00013,21340258900013,O,1983-03-01,12,2018,,2020-08-25T10:16:53,true,4,HOTEL DE VILLE,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.180414,43.468587,0.39,street,Rue de la Treille 34480 Saint-Geniès-de-Fontedit,34258_0205,D,RUE DE LA TREILLE,
213402589,00021,21340258900021,O,1983-12-21,11,2018,,2020-08-25T10:16:53,false,3,,4,,,COURS NAPOLEON,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.179922,43.468189,0.94,housenumber,4 Cours Napoleon 34480 Saint-Geniès-de-Fontedit,34258_0155_00004,G,4 COURS NAPOLEON,
213402589,00039,21340258900039,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.180414,43.468587,0.39,street,Rue de la Treille 34480 Saint-Geniès-de-Fontedit,34258_0205,D,RUE DE LA TREILLE,
213402589,00047,21340258900047,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,3.180414,43.468587,0.39,street,Rue de la Treille 34480 Saint-Geniès-de-Fontedit,34258_0205,D,RUE DE LA TREILLE,
213402589,00054,21340258900054,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,CRS,NAPOLEON,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.179682,43.468167,0.8,street,Cours Napoleon 34480 Saint-Geniès-de-Fontedit,34258_0155,G,COURS NAPOLEON,
213402589,00062,21340258900062,O,2003-03-27,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,COURS NAPOLEON,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-02-27,F,LOTISSEMENT LE CLOS VERT,,,,42.99Z,NAFRev2,N,3.179682,43.468167,0.94,street,Cours Napoleon 34480 Saint-Geniès-de-Fontedit,34258_0155,G,COURS NAPOLEON,
263403289,00014,26340328900014,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273401372,00019,27340137200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.178147,43.469038,0.38,street,Rue de l'Ancienne Gendarmerie 34480 Saint-Geniès-de-Fontedit,34258_0015,G,RUE DE L ANCIENNE GENDARMERIE,
273401380,00012,27340138000012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.178147,43.469038,0.38,street,Rue de l'Ancienne Gendarmerie 34480 Saint-Geniès-de-Fontedit,34258_0015,G,RUE DE L ANCIENNE GENDARMERIE,
301599023,00027,30159902300027,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,3,,13,,RUE,DES AIRES BASSES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.177158,43.467571,0.94,housenumber,13 Rue des Aires Basses 34480 Saint-Geniès-de-Fontedit,34258_0005_00013,G,13 RUE DES AIRES BASSES,
304193634,00017,30419363400017,O,1963-01-01,NN,,,2019-11-14T14:00:34,true,4,,5,,CRS,LOUIS PHILIPPE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.2C,NAFRev1,O,3.179391,43.468827,0.86,housenumber,5 Cours Louis Philippe 34480 Saint-Geniès-de-Fontedit,34258_0145_00005,G,5 COURS LOUIS PHILIPPE,
305483869,00049,30548386900049,O,1994-05-30,NN,,,2019-11-14T14:00:34,false,3,,24,,RUE,EMBANQ,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,COURS LOUIS PHILIPPE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,1994-12-25,F,MECA'FLASH,,,,50.2Z,NAF1993,N,3.178049,43.468554,0.87,housenumber,24 Rue de l'Embanq 34480 Saint-Geniès-de-Fontedit,34258_0070_00024,G,24 RUE DE L EMBANQ,
305828782,00014,30582878200014,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,4,RTE DE MALAGAS,,,RTE,DE MAGALAS,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,3.182434,43.466831,0.82,street,Route de Magalas 34480 Saint-Geniès-de-Fontedit,34258_0147,G,ROUTE DE MAGALAS,
306024688,00013,30602468800013,O,,NN,,,2019-11-14T14:00:34,true,1,,14,,RUE,DE LAMBANQ,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.178398,43.468621,0.79,housenumber,14 Rue de l'Embanq 34480 Saint-Geniès-de-Fontedit,34258_0070_00014,G,14 RUE DE L EMBANQ,
306718503,00023,30671850300023,O,1987-01-15,NN,,,2019-11-14T14:00:34,true,1,,10,,RUE,DE SALLELES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,3.181483,43.469275,0.94,housenumber,10 Rue de Salleles 34480 Saint-Geniès-de-Fontedit,34258_0200_00010,G,10 RUE DE SALLELES,
309180099,00033,30918009900033,O,2003-03-01,NN,,,2019-11-14T14:00:34,false,5,,4,,BD,DES CONDAMINES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,45.2L,NAFRev1,N,3.174138,43.46426,0.84,housenumber,4 Boulevard des Condamines 34480 Saint-Geniès-de-Fontedit,34258_0058_00004,G,4 BOULEVARD DES CONDAMINES,
309602456,00019,30960245600019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
309786671,00045,30978667100045,O,1977-05-01,NN,,,2019-11-14T14:00:34,false,4,,19,,RUE,DU MOULIN,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,3.177981,43.469767,0.94,housenumber,19 Rue du Moulin 34480 Saint-Geniès-de-Fontedit,34258_0150_00019,G,19 RUE DU MOULIN,
310372461,00023,31037246100023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311060941,00011,31106094100011,O,,NN,,,2019-11-14T14:00:34,true,1,,19,,CRS,JEAN MOULIN,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,48.07,NAP,N,3.177305,43.466917,0.85,housenumber,19 Cours Jean Moulin 34480 Saint-Geniès-de-Fontedit,34258_0125_00019,G,19 COURS JEAN MOULIN,
311308191,00023,31130819100023,O,,,,,2019-11-14T14:00:34,true,1,,27,B,,C LA FAYETTE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.181718,43.470449,0.68,housenumber,27 bis Cours la Fayette 34480 Saint-Geniès-de-Fontedit,34258_p7621i_00027_bis,G,27 BIS COURS LA FAYETTE,
311556153,00014,31155615300014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1986-06-25,F,,,,,84.11,NAP,N,,,0,,,,,,
313814873,00037,31381487300037,O,2012-01-03,,,,2019-11-14T14:00:34,true,2,,8,,RUE,DES GINESTES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,95.29Z,NAFRev2,N,3.179091,43.470645,0.94,housenumber,8 Rue des Ginestes 34480 Saint-Geniès-de-Fontedit,34258_0102_00008,G,8 RUE DES GINESTES,
315088542,00032,31508854200032,O,1999-07-01,NN,,,2019-11-14T14:00:34,false,4,,4,,RUE,DES AIRES HAUTES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.7Z,NAF1993,N,3.175946,43.467771,0.94,housenumber,4 Rue des Aires Hautes 34480 Saint-Geniès-de-Fontedit,34258_0010_00004,G,4 RUE DES AIRES HAUTES,
316180587,00032,31618058700032,O,,NN,,,2019-11-14T14:00:34,true,1,,12,,RUE,DES AIRES BASSES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,62.41,NAP,N,3.176304,43.467025,0.94,housenumber,12 Rue des Aires Basses 34480 Saint-Geniès-de-Fontedit,34258_0005_00012,G,12 RUE DES AIRES BASSES,
316310739,00016,31631073900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316355866,00047,31635586600047,O,1987-03-01,NN,,,2019-11-14T14:00:34,false,3,,30,,CRS,LA FAYETTE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,3.182185,43.47096,0.84,housenumber,30 Cours la Fayette 34480 Saint-Geniès-de-Fontedit,34258_p7621i_00030,G,30 COURS LA FAYETTE,
316984400,00010,31698440000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1985-01-02,F,,,,,67.01,NAP,N,,,0,,,,,,
319356010,00011,31935601000011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319984928,00048,31998492800048,O,2008-07-01,NN,,,2019-11-14T14:00:34,false,3,,2,,RUE,VICTOR HUGO,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,82.99Z,NAFRev2,O,3.177981,43.464063,0.94,housenumber,2 Rue Victor Hugo 34480 Saint-Geniès-de-Fontedit,34258_0211_00002,G,2 RUE VICTOR HUGO,
321548794,00015,32154879400015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,89.03,NAP,N,,,0,,,,,,
321867392,00029,32186739200029,O,1981-11-30,NN,,,2019-11-14T14:00:34,false,4,,9,,RUE,DES PINS,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,O,3.185728,43.469501,0.94,housenumber,9 Rue des Pins 34480 Saint-Geniès-de-Fontedit,34258_0170_00009,G,9 RUE DES PINS,
321867392,00037,32186739200037,O,2016-01-20,,,,2019-11-14T14:00:34,true,2,APPART 1,18,B,,FONTARITTE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,3.18137,43.471902,0.75,housenumber,18 bis Rue Fontaritte 34480 Saint-Geniès-de-Fontedit,34258_0085_00018_bis,G,18 BIS RUE FONTARITTE,
322240698,00033,32224069800033,O,,NN,,,2019-11-14T14:00:34,true,1,,21,,RUE,DES HORTS,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.175679,43.469928,0.88,housenumber,21 Rue de Dare les Horts 34480 Saint-Geniès-de-Fontedit,34258_0059_00021,G,21 RUE DE DARE LES HORTS,
322401977,00010,32240197700010,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,CRS,NAPOLEON,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,3.179682,43.468167,0.82,housenumber,1 Cours Napoleon 34480 Saint-Geniès-de-Fontedit,34258_0155_00001,G,1 COURS NAPOLEON,
324326008,00038,32432600800038,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,BD,DES CONDAMINES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,52.6E,NAFRev1,N,3.176115,43.464881,0.83,street,Boulevard des Condamines 34480 Saint-Geniès-de-Fontedit,34258_0058,G,BOULEVARD DES CONDAMINES,
325521656,00026,32552165600026,O,2002-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DES FAISSES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,3.177589,43.462363,0.94,street,Rue des Faïsses 34480 Saint-Geniès-de-Fontedit,34258_0072,G,RUE DES FAISSES,
325861052,00059,32586105200059,O,1988-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DE LA REPUBLIQUE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,3.180237,43.467907,0.85,street,Avenue de la Republique 34480 Saint-Geniès-de-Fontedit,34258_0185,G,AVENUE DE LA REPUBLIQUE,
326247012,00031,32624701200031,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA PROCESSION,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,3.176888,43.470663,0.94,street,Rue de la Procession 34480 Saint-Geniès-de-Fontedit,34258_0182,G,RUE DE LA PROCESSION,
326630266,00020,32663026600020,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,4,,3,,RUE,DE LA CHAPELLE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.176594,43.467807,0.94,housenumber,3 Rue de la Chapelle 34480 Saint-Geniès-de-Fontedit,34258_0050_00003,G,3 RUE DE LA CHAPELLE,
326642048,00028,32664204800028,O,1991-06-03,NN,,,2019-11-14T14:00:34,true,3,,28,,CRS,LA FAYETTE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,55.5D,NAFRev1,N,3.18198,43.470607,0.84,housenumber,28 Cours la Fayette 34480 Saint-Geniès-de-Fontedit,34258_p7621i_00028,G,28 COURS LA FAYETTE,
326796760,00014,32679676000014,O,1983-01-18,NN,,,2019-11-14T14:00:34,true,3,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
326920980,00074,32692098000074,O,2012-11-02,,,,2019-11-14T14:00:34,true,2,,28,,RUE,DE L HOPITAL,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,46.19B,NAFRev2,N,3.177937,43.468407,0.94,housenumber,28 Rue de l'Hopital 34480 Saint-Geniès-de-Fontedit,34258_0105_00028,G,28 RUE DE L HOPITAL,
326920980,00082,32692098000082,O,2012-12-03,,,,2019-11-14T14:00:34,false,2,,2,,PL,DU PORTAIL,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2013-08-01,F,LE CAVISTE DE ST GENIES,,,,47.78C,NAFRev2,N,3.180012,43.468271,0.82,housenumber,2 Place du Portail 34480 Saint-Geniès-de-Fontedit,34258_0180_00002,G,2 PLACE DU PORTAIL,
327392163,00033,32739216300033,O,2015-01-06,,,,2019-11-14T14:00:34,true,1,,16,,CRS,LAFAYETTE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,47.89Z,NAFRev2,N,3.18099,43.469794,0.83,housenumber,16 Cours Lafayette 34480 Saint-Geniès-de-Fontedit,34258_0135_00016,G,16 COURS LAFAYETTE,
327709226,00010,32770922600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,ANCIENNE D AUTIGNAC,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,69.11,NAP,N,3.183726,43.472874,0.55,locality,Route d'Autignac 34480 Saint-Geniès-de-Fontedit,34258_0023,G,ROUTE D AUTIGNAC,
329181341,00010,32918134100010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
329698369,00025,32969836900025,O,1987-10-01,NN,,,2019-11-14T14:00:34,true,1,,14,,RUE,DE GINESTES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,45.4M,NAF1993,N,3.17889,43.471174,0.87,housenumber,14 Rue des Ginestes 34480 Saint-Geniès-de-Fontedit,34258_0102_00014,G,14 RUE DES GINESTES,
329979629,00022,32997962900022,O,1987-03-30,NN,,,2019-11-14T14:00:34,true,4,ANCIENNE RTE D AUTIGNAC,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,3.183726,43.472874,0.55,locality,Route d'Autignac 34480 Saint-Geniès-de-Fontedit,34258_0023,D,ROUTE D AUTIGNAC,
330452251,00029,33045225100029,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,15,,CRS,JEAN MOULIN,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,01.21Z,NAFRev2,N,3.17606,43.465933,0.85,housenumber,15 Cours Jean Moulin 34480 Saint-Geniès-de-Fontedit,34258_0125_00015,G,15 COURS JEAN MOULIN,
330680158,00012,33068015800012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331689018,00082,33168901800082,O,2006-10-01,NN,,,2019-11-14T14:00:34,true,7,,22,,CRS,LOUIS PHILIPPE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2016-01-01,F,AGENCE PHILIPPE FABRE,,,,68.31Z,NAFRev2,N,3.178354,43.469011,0.86,housenumber,22 Cours Louis Philippe 34480 Saint-Geniès-de-Fontedit,34258_0145_00022,G,22 COURS LOUIS PHILIPPE,
332474105,00019,33247410500019,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,PL,DU PORTAIL,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.180012,43.468271,0.82,housenumber,2 Place du Portail 34480 Saint-Geniès-de-Fontedit,34258_0180_00002,G,2 PLACE DU PORTAIL,
332474113,00013,33247411300013,O,,,,,2019-11-14T14:00:34,true,1,,2,,PL,DU PORTAIL,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.180012,43.468271,0.82,housenumber,2 Place du Portail 34480 Saint-Geniès-de-Fontedit,34258_0180_00002,G,2 PLACE DU PORTAIL,
332474121,00016,33247412100016,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,PL,DU DU PORTAIL,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.180012,43.468271,0.77,housenumber,2 Place du Portail 34480 Saint-Geniès-de-Fontedit,34258_0180_00002,G,2 PLACE DU PORTAIL,
332474139,00018,33247413900018,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,PL,DU PORTAIL,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.180012,43.468271,0.82,housenumber,2 Place du Portail 34480 Saint-Geniès-de-Fontedit,34258_0180_00002,G,2 PLACE DU PORTAIL,
332647254,00033,33264725400033,O,,NN,,,2019-11-14T14:00:34,true,1,,30,,CRS,LOUIS PHILIPPE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,3.178059,43.468833,0.86,housenumber,30 Cours Louis Philippe 34480 Saint-Geniès-de-Fontedit,34258_0145_00030,G,30 COURS LOUIS PHILIPPE,
332916360,00040,33291636000040,O,1992-11-16,NN,,,2019-11-14T14:00:34,true,1,,2,,PL,DU PORTAIL,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,O,3.180012,43.468271,0.82,housenumber,2 Place du Portail 34480 Saint-Geniès-de-Fontedit,34258_0180_00002,G,2 PLACE DU PORTAIL,
333103257,00015,33310325700015,O,,NN,,,2019-11-14T14:00:34,true,1,,14,,RUE,DE L EMBANQ,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.178398,43.468621,0.94,housenumber,14 Rue de l'Embanq 34480 Saint-Geniès-de-Fontedit,34258_0070_00014,G,14 RUE DE L EMBANQ,
333236750,00027,33323675000027,O,1990-01-01,00,2017,,2019-11-14T14:00:34,true,3,,16,B,CRS,LAFAYETTE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.180833,43.469662,0.83,interpolation,16 Cours Lafayette 34480 Saint-Geniès-de-Fontedit,,G,14 COURS LAFAYETTE,
333457745,00011,33345774500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.48,NAP,N,,,0,,,,,,
334195427,00011,33419542700011,O,,NN,,,2019-11-14T14:00:34,true,1,,12,,RUE,DES PINS,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,3.183682,43.469386,0.94,housenumber,12 Rue des Pins 34480 Saint-Geniès-de-Fontedit,34258_0170_00012,G,12 RUE DES PINS,
334206117,00031,33420611700031,O,2003-10-01,NN,,,2019-11-14T14:00:34,true,4,,11,,CRS,LOUIS PHILIPPE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,3.179205,43.468903,0.86,housenumber,11 Cours Louis Philippe 34480 Saint-Geniès-de-Fontedit,34258_0145_00011,G,11 COURS LOUIS PHILIPPE,
334742202,00024,33474220200024,O,2004-07-01,NN,,,2019-11-14T14:00:34,true,4,,19,,RUE,DE SALLELES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,3.184146,43.469897,0.94,housenumber,19 Rue de Salleles 34480 Saint-Geniès-de-Fontedit,34258_0200_00019,G,19 RUE DE SALLELES,
334879228,00024,33487922800024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LOUIS PHILIPPE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,62.11,NAP,N,3.179621,43.468717,0.93,street,Cours Louis Philippe 34480 Saint-Geniès-de-Fontedit,34258_0145,G,COURS LOUIS PHILIPPE,
335022083,00018,33502208300018,O,1986-04-05,NN,,,2019-11-14T14:00:34,false,4,,6,,CRS,D ORLEANS,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,3.177463,43.468352,0.83,housenumber,6 Cours d'Orleans 34480 Saint-Geniès-de-Fontedit,34258_0160_00006,G,6 COURS D ORLEANS,
335022083,00026,33502208300026,O,1994-10-01,NN,,,2019-11-14T14:00:34,true,3,,9,,CRS,D'ORLEANS,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.177262,43.4676,0.83,housenumber,9 Cours d'Orleans 34480 Saint-Geniès-de-Fontedit,34258_0160_00009,G,9 COURS D ORLEANS,
337688428,00040,33768842800040,O,2002-07-01,NN,,,2019-11-14T14:00:34,false,3,,4,,RUE,DES PINS,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,52.4R,NAFRev1,N,3.181546,43.46896,0.94,housenumber,4 Rue des Pins 34480 Saint-Geniès-de-Fontedit,34258_0170_00004,G,4 RUE DES PINS,
337688428,00057,33768842800057,O,2004-11-15,,,,2019-11-14T14:00:34,true,4,,10,,PL,DU PORTAIL,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,47.62Z,NAFRev2,N,3.17986,43.468571,0.83,housenumber,10 Place du Portail 34480 Saint-Geniès-de-Fontedit,34258_0180_00010,G,10 PLACE DU PORTAIL,
338406853,00063,33840685300063,O,2014-10-01,01,2018,4399CZ,2020-08-25T10:37:58,true,3,,15,,RUE,DE L'HOPITAL,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,41.20A,NAFRev2,N,3.178039,43.468325,0.94,housenumber,15 Rue de l'Hopital 34480 Saint-Geniès-de-Fontedit,34258_0105_00015,G,15 RUE DE L HOPITAL,
339356941,00023,33935694100023,O,2003-07-18,NN,,,2019-11-14T14:00:34,true,3,CHEZ FOUILHE MICHEL,6,,,DES  AIRS BASSES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.176905,43.467522,0.78,housenumber,6 Rue des Aires Basses 34480 Saint-Geniès-de-Fontedit,34258_0005_00006,G,6 RUE DES AIRES BASSES,
339810103,00012,33981010300012,O,1986-07-28,,,,2019-11-14T14:00:34,false,4,,5,,RUE,FONTARITE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1997-11-01,F,ATELIER SERVICE BITERROIS,,,,52.7D,NAF1993,N,3.179869,43.470891,0.92,housenumber,5 Rue de la Cite Fontaritte 34480 Saint-Geniès-de-Fontedit,34258_0083_00005,G,5 RUE DE LA CITE FONTARITTE,
339871642,00023,33987164200023,O,1996-04-05,NN,,,2019-11-14T14:00:34,true,4,,21,,RUE,DARE DES HORTS,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,47.89Z,NAFRev2,N,3.175679,43.469928,0.89,housenumber,21 Rue de Dare les Horts 34480 Saint-Geniès-de-Fontedit,34258_0059_00021,G,21 RUE DE DARE LES HORTS,
340366111,00011,34036611100011,O,1987-03-02,,,,2019-11-14T14:00:34,true,3,,,,LOT,ST MARTIN,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,3.175607,43.463656,0.74,street,Lotissement Saint Martin 34480 Saint-Geniès-de-Fontedit,34258_a028,G,LOTISSEMENT SAINT MARTIN,
340558154,00019,34055815400019,O,1987-03-13,11,2018,,2020-08-25T10:39:22,true,4,,7,,CRS,JEAN MOULIN,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.1775,43.467075,0.84,housenumber,7 Cours Jean Moulin 34480 Saint-Geniès-de-Fontedit,34258_0125_00007,G,7 COURS JEAN MOULIN,
340595461,00013,34059546100013,O,,,,,2019-11-14T14:00:34,true,1,,30,,CRS,LA FAYETTE,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,55.5D,NAF1993,N,3.182185,43.47096,0.84,housenumber,30 Cours la Fayette 34480 Saint-Geniès-de-Fontedit,34258_p7621i_00030,G,30 COURS LA FAYETTE,
340740042,00023,34074004200023,O,1991-04-01,NN,,,2019-11-14T14:00:34,true,1,,1,,BD,DES CONDAMINES,34480,SAINT-GENIES-DE-FONTEDIT,,,34258,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,32.2B,NAF1993,O,3.176115,43.464881,0.84,housenumber,1 Boulevard des Condamines 34480 Saint-Geniès-de-Fontedit,34258_0058_00001,G,1 BOULEVARD DES CONDAMINES,