siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101921,00011,21810192100011,O,1983-03-01,11,2018,,2020-08-25T10:19:20,true,4,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101921,00052,21810192100052,O,1983-12-21,02,2018,,2020-08-25T10:19:20,false,3,,41,,AV,DU LANGUEDOC,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.858808,43.683367,0.68,street,Avenue du Languedoc 81320 Murat-sur-Vèbre,81192_0041,G,AVENUE DU LANGUEDOC,
218101921,00060,21810192100060,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.858586,43.68323,0.64,street,Lotissement de la Prairie 81320 Murat-sur-Vèbre,81192_a001,D,LOTISSEMENT DE LA PRAIRIE,
218101921,00078,21810192100078,O,1997-12-25,NN,,,2019-11-14T14:01:01,false,2,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ADRETS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218101921,00086,21810192100086,O,2002-03-21,NN,,,2019-11-14T14:01:01,false,4,,,,,HOTEL DE VILLE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZA LES ARGIEUSES,,,,42.99Z,NAFRev2,N,2.861964,43.681776,0.39,street,Rue St Jacques de Compostelle 81320 Murat-sur-Vèbre,81192_0053,G,RUE ST JACQUES DE COMPOSTELLE,
218101921,00094,21810192100094,O,2004-10-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,AV,DU LANGUEDOC,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2010-12-09,F,LOTISSEMENT LA PLANO,,,,42.99Z,NAFRev2,N,2.858808,43.683367,0.82,street,Avenue du Languedoc 81320 Murat-sur-Vèbre,81192_0041,G,AVENUE DU LANGUEDOC,
268103033,00018,26810303300018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.858586,43.68323,0.64,street,Lotissement de la Prairie 81320 Murat-sur-Vèbre,81192_a001,G,LOTISSEMENT DE LA PRAIRIE,
278101050,00013,27810105000013,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.858586,43.68323,0.64,street,Lotissement de la Prairie 81320 Murat-sur-Vèbre,81192_a001,G,LOTISSEMENT DE LA PRAIRIE,
278101068,00015,27810106800015,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.858586,43.68323,0.64,street,Lotissement de la Prairie 81320 Murat-sur-Vèbre,81192_a001,G,LOTISSEMENT DE LA PRAIRIE,
298101353,00019,29810135300019,O,1984-02-27,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,2.858586,43.68323,0.64,street,Lotissement de la Prairie 81320 Murat-sur-Vèbre,81192_a001,G,LOTISSEMENT DE LA PRAIRIE,
300252780,00022,30025278000022,O,2007-06-01,,,,2019-11-14T14:01:01,false,2,,,,AV,DE L'ALBIGEOIS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,2.854659,43.684775,0.83,street,Avenue de l'Albigeois 81320 Murat-sur-Vèbre,81192_0007,G,AVENUE DE L ALBIGEOIS,
300599891,00011,30059989100011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,REVALIES,,,LD,REVALIES,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
302041595,00018,30204159500018,O,1990-12-31,NN,,,2019-11-14T14:01:01,true,3,,,,LD,CANNAC,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.858733,43.737801,0.37,locality,Cante Auzel 81320 Murat-sur-Vèbre,81192_b073,G,CANTE AUZEL,
305014953,00015,30501495300015,O,1976-01-01,NN,,4399CZ,2019-11-14T14:01:01,true,4,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
306624206,00018,30662420600018,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
308460609,00016,30846060900016,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,LD,MONTEGUT,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,49.41A,NAFRev2,N,0.4959607,43.0498532,0.9,poi,(Pont) Montégut,https://osm.org/way/121187484,G,,
308982305,00010,30898230500010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,CANDOUBRE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.858733,43.737801,0.41,locality,Cante Auzel 81320 Murat-sur-Vèbre,81192_b073,G,CANTE AUZEL,
309192508,00013,30919250800013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
310538988,00018,31053898800018,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA TRIVALLE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,2.854719,43.685113,0.47,street,Rue de la Salle des Fêtes 81320 Murat-sur-Vèbre,81192_0054,G,RUE DE LA SALLE DES FETES,
310727144,00167,31072714400167,O,2009-06-30,01,2018,,2020-08-25T10:24:42,false,3,,,,,LD MOULIN MAGE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.76Z,NAFRev2,O,2.807496,43.711382,0.94,locality,Moulin Mage 81320 Murat-sur-Vèbre,81192_b231,G,MOULIN MAGE,
311580625,00011,31158062500011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,FELINES,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.1E,NAF1993,O,2.854719,43.685113,0.34,street,Rue de la Salle des Fêtes 81320 Murat-sur-Vèbre,81192_0054,G,RUE DE LA SALLE DES FETES,
311580625,00029,31158062500029,O,1990-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1992-12-31,F,L ATELIER DE FELINES,,,,52.4H,NAF1993,N,,,0,,,,,,
313892531,00010,31389253100010,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,BOISSEZON,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4L,NAFRev1,N,2.862548,43.662635,0.37,locality,Bois Communal de Lauze 81320 Murat-sur-Vèbre,81192_b025,G,BOIS COMMUNAL DE LAUZE,
313984668,00019,31398466800019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314033861,00035,31403386100035,O,1994-01-01,,,,2019-11-14T14:01:01,false,3,,,,,LA FONBLANQUE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.1A,NAFRev1,N,2.850819,43.68183,0.41,street,Rue Fontaine de la Pise 81320 Murat-sur-Vèbre,81192_0023,G,RUE FONTAINE DE LA PISE,
314033861,00043,31403386100043,O,2004-01-29,NN,,,2019-11-14T14:01:01,true,3,LAFONBLANQUE,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.850819,43.68183,0.31,street,Rue Fontaine de la Pise 81320 Murat-sur-Vèbre,81192_0023,D,RUE FONTAINE DE LA PISE,
314355942,00025,31435594200025,O,1990-09-05,NN,,,2019-11-14T14:01:01,false,3,,,,,CATONIERES,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
314355942,00033,31435594200033,O,1992-12-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,REPUBLIQUE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,2.853331,43.685961,0.86,street,Rue de la République 81320 Murat-sur-Vèbre,81192_0048,G,RUE DE LA REPUBLIQUE,
314355942,00041,31435594200041,O,2003-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,AV,DE L'ALBIGEOIS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,2.854659,43.684775,0.83,street,Avenue de l'Albigeois 81320 Murat-sur-Vèbre,81192_0007,G,AVENUE DE L ALBIGEOIS,
315132001,00019,31513200100019,O,1979-01-01,NN,,,2020-02-27T17:51:39,true,6,,,,LD,LE PLOS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,01.45Z,NAFRev2,O,2.838688,43.717417,0.61,street,Plos 81320 Murat-sur-Vèbre,81192_kfwhk1,G,PLOS,
315180919,00013,31518091900013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
315361394,00010,31536139400010,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,FELINES,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.854719,43.685113,0.34,street,Rue de la Salle des Fêtes 81320 Murat-sur-Vèbre,81192_0054,G,RUE DE LA SALLE DES FETES,
315361402,00011,31536140200011,O,1979-01-01,01,2018,,2020-08-25T10:26:28,true,4,BESSOLES,,,LD,BESSOLLES,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.865032,43.702304,0.73,locality,Puech de Bessoles 81320 Murat-sur-Vèbre,81192_b298,G,PUECH DE BESSOLES,
315807370,00012,31580737000012,O,1979-01-01,NN,,4322AZ,2019-11-14T14:01:01,true,6,,,,AV,DU LANGUEDOC,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,N,2.858808,43.683367,0.82,street,Avenue du Languedoc 81320 Murat-sur-Vèbre,81192_0041,G,AVENUE DU LANGUEDOC,
316101401,00016,31610140100016,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,65.1D,NAF1993,N,2.858586,43.68323,0.64,street,Lotissement de la Prairie 81320 Murat-sur-Vèbre,81192_a001,G,LOTISSEMENT DE LA PRAIRIE,
317308419,00017,31730841900017,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CANDOUBRE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
318431392,00014,31843139200014,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,AV,DE L ALBIGEOIS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,2.854659,43.684775,0.83,street,Avenue de l'Albigeois 81320 Murat-sur-Vèbre,81192_0007,G,AVENUE DE L ALBIGEOIS,
318631793,00011,31863179300011,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,AV,DE L'ALBIGEOIS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.2C,NAFRev1,O,2.854659,43.684775,0.83,street,Avenue de l'Albigeois 81320 Murat-sur-Vèbre,81192_0007,G,AVENUE DE L ALBIGEOIS,
318654258,00033,31865425800033,O,2016-04-01,,,,2019-11-14T14:01:01,true,1,,,,,MOULIN MAGE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.29Z,NAFRev2,N,2.807496,43.711382,0.94,locality,Moulin Mage 81320 Murat-sur-Vèbre,81192_b231,G,MOULIN MAGE,
318687308,00011,31868730800011,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,6,,,,,MOULIN MAGE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.4C,NAFRev1,N,2.807496,43.711382,0.94,locality,Moulin Mage 81320 Murat-sur-Vèbre,81192_b231,G,MOULIN MAGE,
319431573,00025,31943157300025,O,2020-01-01,,,,2020-02-12T11:34:18,true,1,LA GORGE ET ROQUES DE BOISSEZON,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320287048,00013,32028704800013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,AV,ALBIGEOIS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.854659,43.684775,0.79,street,Avenue de l'Albigeois 81320 Murat-sur-Vèbre,81192_0007,G,AVENUE DE L ALBIGEOIS,
320452741,00012,32045274100012,O,1981-01-05,NN,,,2019-12-20T03:53:03,true,5,,,,LD,LE CAUSSE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.853864,43.658173,0.38,locality,Plo de la Resse Ou Cave de 81320 Murat-sur-Vèbre,81192_b266,G,PLO DE LA RESSE OU CAVE DE,
321150575,00017,32115057500017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
321966483,00018,32196648300018,O,1900-01-01,,,,2019-11-14T14:01:01,true,5,,,,AV,DU LANGUEDOC,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,82.99Z,NAFRev2,N,2.858808,43.683367,0.82,street,Avenue du Languedoc 81320 Murat-sur-Vèbre,81192_0041,G,AVENUE DU LANGUEDOC,
322328717,00044,32232871700044,O,2010-01-17,,,,2019-11-14T14:01:01,true,2,,,,,,81320,MURAT-SUR-VEBRE,,BP 02,81192,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
322425232,00012,32242523200012,O,1981-08-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.858586,43.68323,0.64,street,Lotissement de la Prairie 81320 Murat-sur-Vèbre,81192_a001,G,LOTISSEMENT DE LA PRAIRIE,
322703950,00012,32270395000012,O,1981-08-21,00,2017,,2019-11-14T14:01:01,true,5,,,,AV,DE L ALBIGEOIS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,55.10Z,NAFRev2,O,2.854659,43.684775,0.83,street,Avenue de l'Albigeois 81320 Murat-sur-Vèbre,81192_0007,G,AVENUE DE L ALBIGEOIS,
323019000,00047,32301900000047,O,2009-01-31,,,,2019-11-14T14:01:01,true,2,,,,LD,CANAC,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,2.858733,43.737801,0.43,locality,Cante Auzel 81320 Murat-sur-Vèbre,81192_b073,G,CANTE AUZEL,
323449520,00010,32344952000010,O,1981-12-02,NN,,,2019-11-14T14:01:01,true,4,,,,,CANTARRANNE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.858733,43.737801,0.33,locality,Cante Auzel 81320 Murat-sur-Vèbre,81192_b073,G,CANTE AUZEL,
323790683,00011,32379068300011,O,1982-01-01,00,2017,,2019-11-14T14:01:01,false,5,,,,,POMEROU,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,10.13A,NAFRev2,O,-1.0428617,46.151015,0.77,poi.bus_stop,Pommerou (Arrêt de bus) Clavette,https://osm.org/node/3104001568,G,,
324711282,00016,32471128200016,O,1982-07-05,NN,,4399CZ,2019-11-14T14:01:01,true,5,,,,RUE,DE LAUZE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.99C,NAFRev2,N,2.859179,43.682619,0.94,street,Rue de Lauze 81320 Murat-sur-Vèbre,81192_0043,G,RUE DE LAUZE,
325393486,00015,32539348600015,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,FELINES,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.854719,43.685113,0.34,street,Rue de la Salle des Fêtes 81320 Murat-sur-Vèbre,81192_0054,G,RUE DE LA SALLE DES FETES,
325433324,00010,32543332400010,O,1982-09-09,NN,,,2019-12-20T03:54:06,true,5,,,,AV,DE L'ALBIGEOIS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,47.11B,NAFRev2,N,2.854659,43.684775,0.83,street,Avenue de l'Albigeois 81320 Murat-sur-Vèbre,81192_0007,G,AVENUE DE L ALBIGEOIS,
325738029,00017,32573802900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,AV,DES LACS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,52.2L,NAF1993,N,2.854672,43.684623,0.78,street,Avenue des Lacs 81320 Murat-sur-Vèbre,81192_0037,G,AVENUE DES LACS,
325976322,00017,32597632200017,O,1982-10-22,NN,,,2019-11-14T14:01:01,true,3,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327360301,00011,32736030100011,O,1983-05-18,NN,,,2019-11-14T14:01:01,true,3,,,,,PANTE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.858733,43.737801,0.59,locality,Cante Auzel 81320 Murat-sur-Vèbre,81192_b073,G,CANTE AUZEL,
327781035,00016,32778103500016,O,1983-06-01,NN,,,2019-11-14T14:01:01,false,4,,,,AV,DU LANGUEDOC,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3A,NAF1993,N,2.858808,43.683367,0.82,street,Avenue du Languedoc 81320 Murat-sur-Vèbre,81192_0041,G,AVENUE DU LANGUEDOC,
328020557,00018,32802055700018,O,1983-09-01,NN,,,2019-11-14T14:01:01,false,3,,,,AV,DE L'ALBIGEOIS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,2.854659,43.684775,0.83,street,Avenue de l'Albigeois 81320 Murat-sur-Vèbre,81192_0007,G,AVENUE DE L ALBIGEOIS,
328294053,00033,32829405300033,O,2002-05-01,NN,,,2019-11-14T14:01:01,false,3,,,,AV,DE L'ALBIGEOIS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,2.854659,43.684775,0.83,street,Avenue de l'Albigeois 81320 Murat-sur-Vèbre,81192_0007,G,AVENUE DE L ALBIGEOIS,
329981260,00022,32998126000022,O,1989-02-27,NN,,4120AZ,2019-11-14T14:01:01,true,5,,,,,LA FONTBLANQUE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.12A,NAFRev2,N,2.850819,43.68183,0.45,street,Rue Fontaine de la Pise 81320 Murat-sur-Vèbre,81192_0023,G,RUE FONTAINE DE LA PISE,
330084450,00015,33008445000015,O,1979-01-19,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.858586,43.68323,0.64,street,Lotissement de la Prairie 81320 Murat-sur-Vèbre,81192_a001,G,LOTISSEMENT DE LA PRAIRIE,
332089358,00011,33208935800011,O,1985-02-14,NN,,,2019-11-14T14:01:01,true,3,,,,LD,CAMBIES,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.896797,43.687137,0.45,locality,Camp de Las Faysses 81320 Murat-sur-Vèbre,81192_b056,G,CAMP DE LAS FAYSSES,
332210822,00018,33221082200018,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.4B,NAF1993,N,2.858586,43.68323,0.64,street,Lotissement de la Prairie 81320 Murat-sur-Vèbre,81192_a001,G,LOTISSEMENT DE LA PRAIRIE,
332247055,00012,33224705500012,O,1985-04-05,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE LA REPUBLIQUE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,2.853331,43.685961,0.94,street,Rue de la République 81320 Murat-sur-Vèbre,81192_0048,G,RUE DE LA REPUBLIQUE,
333058469,00011,33305846900011,O,1985-07-05,NN,,,2019-11-14T14:01:01,true,3,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
337808802,00017,33780880200017,O,1986-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA BESSIERE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.854355,43.68727,0.47,street,Rue de la Bergerie 81320 Murat-sur-Vèbre,81192_0010,G,RUE DE LA BERGERIE,
338325269,00029,33832526900029,O,1993-09-01,NN,,,2019-11-14T14:01:01,false,4,,,,,CAMBERT,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,2.896797,43.687137,0.34,locality,Camp de Las Faysses 81320 Murat-sur-Vèbre,81192_b056,G,CAMP DE LAS FAYSSES,
339079584,00035,33907958400035,O,2000-09-30,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE LA REPUBLIQUE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,85.1C,NAF1993,N,2.853331,43.685961,0.94,street,Rue de la République 81320 Murat-sur-Vèbre,81192_0048,G,RUE DE LA REPUBLIQUE,
339722209,00063,33972220900063,O,2001-10-15,NN,,,2019-11-14T14:01:01,false,3,,,,AV,DE LA REPUBLIQUE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,2.853331,43.685961,0.8,street,Rue de la République 81320 Murat-sur-Vèbre,81192_0048,G,RUE DE LA REPUBLIQUE,
340579648,00023,34057964800023,O,1998-05-20,,,,2019-11-14T14:01:01,true,1,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
340785823,00030,34078582300030,O,2000-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BESSIERE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.854355,43.68727,0.47,street,Rue de la Bergerie 81320 Murat-sur-Vèbre,81192_0010,G,RUE DE LA BERGERIE,
340825967,00011,34082596700011,O,1987-01-01,01,2018,,2020-08-25T10:39:32,true,3,,,,LD,CERENS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341137628,00010,34113762800010,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,DU LANGUEDOC,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,57.03,NAP,N,2.858808,43.683367,0.82,street,Avenue du Languedoc 81320 Murat-sur-Vèbre,81192_0041,G,AVENUE DU LANGUEDOC,
341551414,00012,34155141400012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ALBIGEOIS,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,2.854659,43.684775,0.91,street,Avenue de l'Albigeois 81320 Murat-sur-Vèbre,81192_0007,G,AVENUE DE L ALBIGEOIS,
342251485,00021,34225148500021,O,1996-07-03,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,DE LA REPUBLIQUE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,2.853331,43.685961,0.86,street,Rue de la République 81320 Murat-sur-Vèbre,81192_0048,G,RUE DE LA REPUBLIQUE,
342860251,00012,34286025100012,O,1987-11-01,NN,,,2019-12-13T03:35:33,true,4,,,,,LA BESSIERE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.854355,43.68727,0.47,street,Rue de la Bergerie 81320 Murat-sur-Vèbre,81192_0010,G,RUE DE LA BERGERIE,
343415311,00012,34341531100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
347594640,00042,34759464000042,O,1989-09-15,NN,,,2019-11-14T14:01:01,false,5,,,,AV,DU LANGUEDOC,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.31Z,NAFRev2,O,2.858808,43.683367,0.82,street,Avenue du Languedoc 81320 Murat-sur-Vèbre,81192_0041,G,AVENUE DU LANGUEDOC,
348460825,00022,34846082500022,O,2000-10-01,,,,2019-11-14T14:01:01,false,2,,,,RUE,DE LA REPUBLIQUE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,2.853331,43.685961,0.94,street,Rue de la République 81320 Murat-sur-Vèbre,81192_0048,G,RUE DE LA REPUBLIQUE,
348628611,00017,34862861100017,O,1988-10-01,NN,,4332AA,2019-11-14T14:01:01,true,4,,,,,,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
348692732,00012,34869273200012,O,1988-05-01,01,2018,,2020-08-25T10:43:34,true,3,,,,,BOISSEZON DE MASVIEL,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9075331,43.6886058,0.9,poi.grave_yard,Cimetière de Boissezon de Masviel Murat-sur-Vèbre,https://osm.org/way/459063801,G,,
348692732,00020,34869273200020,O,2007-08-21,,,,2019-11-14T14:01:01,false,2,,,,,BOISSEZON DE MASVIEL,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9075331,43.6886058,0.9,poi.grave_yard,Cimetière de Boissezon de Masviel Murat-sur-Vèbre,https://osm.org/way/459063801,G,,
348717299,00013,34871729900013,O,1988-10-26,NN,,,2019-11-14T14:01:01,true,1,,,,,CANTOUL BARRE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4A,NAF1993,N,2.858733,43.737801,0.36,locality,Cante Auzel 81320 Murat-sur-Vèbre,81192_b073,G,CANTE AUZEL,
349583989,00018,34958398900018,O,,NN,,,2019-11-14T14:01:01,true,1,,12,,AV,DU LANGUEDOC,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,2.858808,43.683367,0.68,street,Avenue du Languedoc 81320 Murat-sur-Vèbre,81192_0041,G,AVENUE DU LANGUEDOC,
349716779,00013,34971677900013,O,1989-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CAMBERT,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.896797,43.687137,0.34,locality,Camp de Las Faysses 81320 Murat-sur-Vèbre,81192_b056,G,CAMP DE LAS FAYSSES,
349773242,00012,34977324200012,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE LAUZE,81320,MURAT-SUR-VEBRE,,,81192,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.99C,NAFRev2,N,2.859179,43.682619,0.94,street,Rue de Lauze 81320 Murat-sur-Vèbre,81192_0043,G,RUE DE LAUZE,