id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-212066,2020-01-06,000001,Vente,859000,,,FIEF DES GROIES DE FOUGERO,B018,17380,17321,Saint-Crépin,17,,,173210000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,57195,-0.739312,45.991942
2020-212066,2020-01-06,000001,Vente,859000,,,FIEF DE FOUGEROLLE,B014,17380,17321,Saint-Crépin,17,,,173210000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,21310,-0.749335,45.987306
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,27025,-0.747961,45.986658
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,56865,-0.746191,45.987253
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-0.74291,45.986311
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.742624,45.986049
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,11310,-0.743783,45.985549
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-0.742688,45.985477
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-0.744657,45.98297
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,6860,-0.744045,45.982711
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,11670,-0.743218,45.984066
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-0.745463,45.984144
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,6180,-0.745147,45.984879
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,6735,-0.746088,45.984592
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-0.746712,45.985036
2020-212066,2020-01-06,000001,Vente,859000,,,FOUGEROLLE,B024,17380,17321,Saint-Crépin,17,,,173210000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,4070,-0.750347,45.985256
2020-212066,2020-01-06,000001,Vente,859000,,,FOUGEROLLE,B024,17380,17321,Saint-Crépin,17,,,173210000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.749876,45.985514
2020-212066,2020-01-06,000001,Vente,859000,,,RTE DE MORAGNE,0038,17380,17321,Saint-Crépin,17,,,173210000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,635,-0.750171,45.985735
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,10960,-0.744612,45.985644
2020-212066,2020-01-06,000001,Vente,859000,,,FIEF DE FOUGEROLLE,B014,17380,17321,Saint-Crépin,17,,,173210000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-0.749324,45.988106
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-0.743124,45.986572
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,18920,-0.743895,45.987436
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.744996,45.983023
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,7070,-0.743947,45.984468
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0589,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-0.744519,45.984619
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-0.745604,45.983188
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0598,,,,,,,,,,,,,0,,,,,T,terres,,,9080,-0.742221,45.985195
2020-212066,2020-01-06,000001,Vente,859000,1,,RTE DE MORAGNE,0038,17380,17321,Saint-Crépin,17,,,173210000C0626,,,,,,,,,,,,,0,,,,,S,sols,,,452,-0.74977,45.986562
2020-212066,2020-01-06,000001,Vente,859000,6,,RTE DE MORAGNE,0038,17380,17321,Saint-Crépin,17,,,173210000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,115,-0.749493,45.985727
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,173210000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,33224,-0.748622,45.985309
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0660,,,,,,,,,,,,,0,,,,,T,terres,,,3897,-0.744976,45.985224
2020-212066,2020-01-06,000001,Vente,859000,,,LE CHATEAU DU ROI,B006,17380,17321,Saint-Crépin,17,,,173210000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,581,-0.748956,45.986403
2020-212066,2020-01-06,000001,Vente,859000,,,FIEF DE LA GRANGE,B016,17380,17321,Saint-Crépin,17,,,17321000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,189790,-0.74449,45.991607
2020-212066,2020-01-06,000001,Vente,859000,,,LA GRANDE CASSE,B027,17380,17321,Saint-Crépin,17,,,17321000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,95410,-0.768257,45.98834
2020-212066,2020-01-06,000001,Vente,859000,,,PRISES DE LA FRAGNEE,B044,17380,17321,Saint-Crépin,17,,,17321000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,32240,-0.756517,45.98469
2020-212066,2020-01-06,000001,Vente,859000,,,PRISES DE LA FRAGNEE,B044,17380,17321,Saint-Crépin,17,,,17321000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-0.75472,45.984668
2020-212066,2020-01-06,000001,Vente,859000,,,PRISES DE LA FRAGNEE,B044,17380,17321,Saint-Crépin,17,,,17321000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,13090,-0.753357,45.984338
2020-212066,2020-01-06,000001,Vente,859000,,,PRISES DE LA FRAGNEE,B044,17380,17321,Saint-Crépin,17,,,17321000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,60580,-0.75506,45.986359
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,17321000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-0.751004,45.985165
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,17321000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,31230,-0.746801,45.983589
2020-212066,2020-01-06,000001,Vente,859000,,,LE PETIT FOUGEROLLE,B039,17380,17321,Saint-Crépin,17,,,17321000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,44050,-0.744311,45.982786
2020-212192,2020-01-24,000001,Vente,143000,9000,,RTE DE TONNAY BOUTONNE,0056,17380,17321,Saint-Crépin,17,,,17321000ZP0046,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1007,-0.731709,46.000747
2020-212192,2020-01-24,000001,Vente,143000,9000,,RTE DE TONNAY BOUTONNE,0056,17380,17321,Saint-Crépin,17,,,17321000ZP0046,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,800,-0.731709,46.000747
2020-212273,2020-02-06,000001,Vente,74000,9,B,RTE D HYVRAI,0026,17380,17321,Saint-Crépin,17,,,173210000C0124,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,55,-0.768157,45.998732
2020-212273,2020-02-06,000001,Vente,74000,,,RTE D HYVRAI,0026,17380,17321,Saint-Crépin,17,,,173210000C0618,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.768251,45.998742
2020-212273,2020-02-06,000001,Vente,74000,9,,RTE D HYVRAI,0026,17380,17321,Saint-Crépin,17,,,173210000C0621,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.768284,45.998716
2020-212273,2020-02-06,000001,Vente,74000,,,HYVRAY NORD,B033,17380,17321,Saint-Crépin,17,,,17321000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.768128,45.998692
2020-212420,2020-02-22,000001,Vente,1000,,,RUE DE LA FONTAINE,0024,17380,17321,Saint-Crépin,17,,,173210000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.730334,46.001688
2020-212420,2020-02-22,000001,Vente,1000,,,RUE DE LA FONTAINE,0024,17380,17321,Saint-Crépin,17,,,173210000A1013,,,,,,,,,,,,,0,,,,,J,jardins,,,576,-0.730334,46.001688
2020-212944,2020-05-23,000001,Vente,1,,,CHE DE LA MARTINIERE,0035,17380,17321,Saint-Crépin,17,,,173210000A1104,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
2020-213182,2020-07-01,000001,Vente,316000,,,RTE D ANNEZAY,0002,17380,17321,Saint-Crépin,17,,,173210000A0556,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-0.731726,46.002436
2020-213182,2020-07-01,000001,Vente,316000,,,RUE MARIE DE COUDUN,0033,17380,17321,Saint-Crépin,17,,,173210000A1282,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.731434,46.002289
2020-213182,2020-07-01,000001,Vente,316000,4,,RTE D ANNEZAY,0002,17380,17321,Saint-Crépin,17,,,173210000A1284,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,819,-0.731482,46.002465
2020-213236,2020-05-28,000001,Vente,80000,4,,RTE DE ST CREPIN,0053,17380,17321,Saint-Crépin,17,,,173210000A1067,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,825,-0.751083,46.00654
2020-213236,2020-05-28,000001,Vente,80000,,,RTE DE ST CREPIN,0053,17380,17321,Saint-Crépin,17,,,173210000A1068,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.751184,46.006415
2020-213236,2020-05-28,000001,Vente,80000,,,RTE DE ST CREPIN,0053,17380,17321,Saint-Crépin,17,,,173210000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.750815,46.006567
2020-213236,2020-05-28,000001,Vente,80000,,,RTE DE ST CREPIN,0053,17380,17321,Saint-Crépin,17,,,173210000A1070,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.75087,46.006529
2020-213236,2020-05-28,000001,Vente,80000,,,RTE DE ST CREPIN,0053,17380,17321,Saint-Crépin,17,,,173210000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.750849,46.006516
2020-213236,2020-05-28,000001,Vente,80000,,,RTE DE ST CREPIN,0053,17380,17321,Saint-Crépin,17,,,173210000A1074,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.751283,46.006428
2020-213236,2020-05-28,000001,Vente,80000,,,RTE DE ST CREPIN,0053,17380,17321,Saint-Crépin,17,,,173210000A1188,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.751078,46.006412
2020-213441,2020-08-05,000001,Vente,166000,31,,RTE DE TONNAY BOUTONNE,0056,17380,17321,Saint-Crépin,17,,,17321000ZP0048,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,859,-0.731638,46.000409
2020-213441,2020-08-05,000001,Vente,166000,31,,RTE DE TONNAY BOUTONNE,0056,17380,17321,Saint-Crépin,17,,,17321000ZP0049,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.731683,46.000354
2020-213508,2020-08-13,000001,Vente,82500,3,,RUE MARIE DE COUDUN,0033,17380,17321,Saint-Crépin,17,,,173210000A1331,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1089,-0.731167,46.00237
2020-213614,2020-08-27,000001,Vente,165000,2,,RUE DU PRIEURE,0044,17380,17321,Saint-Crépin,17,,,173210000A0536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,600,-0.732218,46.001827
2020-213614,2020-08-27,000001,Vente,165000,2,,RUE DU PRIEURE,0044,17380,17321,Saint-Crépin,17,,,173210000A0536,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,600,-0.732218,46.001827
2020-213614,2020-08-27,000001,Vente,165000,2,,RUE DU PRIEURE,0044,17380,17321,Saint-Crépin,17,,,173210000A0537,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-0.732005,46.001775
2020-213716,2020-09-09,000001,Vente,105000,3,,RTE D ANNEZAY,0002,17380,17321,Saint-Crépin,17,,,173210000A0567,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,305,-0.732086,46.002546
2020-214363,2020-12-01,000001,Vente,39010.75,,,LE PASSOUR,B037,17380,17321,Saint-Crépin,17,,,173210000A1349,,,,,,,,,,,,,0,,,,,T,terres,,,25428,-0.732541,45.997415
2020-214363,2020-12-01,000001,Vente,39010.75,,,PIECE DE LA DESARMEE,B042,17380,17321,Saint-Crépin,17,,,173210000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,43940,-0.733699,45.994756
2020-214363,2020-12-01,000001,Vente,39010.75,,,PIECE DE LA DESARMEE,B042,17380,17321,Saint-Crépin,17,,,173210000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,29565,-0.733199,45.991906
2020-214456,2020-12-15,000001,Vente,130000,4,,RTE D ANNEZAY,0002,17380,17321,Saint-Crépin,17,,,173210000A1285,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.731421,46.002612
2020-214456,2020-12-15,000001,Vente,130000,6,,RTE D ANNEZAY,0002,17380,17321,Saint-Crépin,17,,,173210000A1310,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,554,-0.731273,46.002626
2020-214653,2020-12-21,000001,Vente,1885,,,LE PASSOUR,B037,17380,17321,Saint-Crépin,17,,,173210000A1350,,,,,,,,,,,,,0,,,,,T,terres,,,3272,-0.733297,45.99593
2020-214771,2020-12-15,000001,Vente,121000,2,,IMP DU CHAMP FLEURI,0012,17380,17321,Saint-Crépin,17,,,173210000A0705,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,995,-0.734572,46.00197
2020-214771,2020-12-15,000001,Vente,121000,2,,IMP DU CHAMP FLEURI,0012,17380,17321,Saint-Crépin,17,,,173210000A0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,-0.734572,46.00197
2020-214771,2020-12-15,000001,Vente,121000,2,,IMP DU CHAMP FLEURI,0012,17380,17321,Saint-Crépin,17,,,173210000A0706,,,,,,,,,,,,,0,,,,,S,sols,,,610,-0.73431,46.001897
