id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691950,2020-01-10,000001,Vente,48000,25,,RUE DE REBOUJOU,0470,48100,48103,Montrodat,48,,,48103000AC0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,3.323052,44.550379
2020-692125,2020-02-17,000001,Vente,164000,16,,RUE JULES MALGOIRE,0050,48100,48103,Montrodat,48,,,48103000AC0183,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,168,3.329778,44.551099
2020-692125,2020-02-17,000001,Vente,164000,16,,RUE JULES MALGOIRE,0050,48100,48103,Montrodat,48,,,48103000AC0183,,,,,,,,,,,,,0,2,Appartement,71,3,J,jardins,,,168,3.329778,44.551099
2020-692575,2020-05-28,000001,Vente,174000,18,,RUE DES REYLLADES,0480,48100,48103,Montrodat,48,,,48103000AE0013,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1063,3.338781,44.549576
2020-692582,2020-05-29,000001,Vente,255000,729,,RTE DES ECUREUILS,0230,48100,48103,Montrodat,48,,,48103000AE0060,,,,,,,,,,,,,0,1,Maison,125,7,L,landes,,,6430,3.343565,44.548961
2020-692582,2020-05-29,000001,Vente,255000,729,,RTE DES ECUREUILS,0230,48100,48103,Montrodat,48,,,48103000AE0060,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,1800,3.343565,44.548961
2020-692649,2020-05-15,000001,Vente,237000,6,,RUE DE REBOUJOU,0470,48100,48103,Montrodat,48,,,48103000AC0325,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,653,3.323633,44.549637
2020-692853,2020-06-26,000001,Vente,110000,,,LOU TRAVERS,B541,48100,48103,Montrodat,48,,,481030000B2097,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.328958,44.572762
2020-692853,2020-06-26,000001,Vente,110000,9,,RUE DES ROSES,0510,48100,48103,Montrodat,48,,,481030000B2108,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,386,3.328832,44.572784
2020-692924,2020-07-02,000001,Vente,112000,,,TRAVERS DE LA COMBE,B817,48100,48103,Montrodat,48,,,481030000C0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12200,3.344954,44.559879
2020-692924,2020-07-02,000001,Vente,112000,,,TRAVERS DE LA COMBE,B817,48100,48103,Montrodat,48,,,481030000C0668,,,,,,,,,,,,,0,,,,,L,landes,,,25818,3.34639,44.561724
2020-692924,2020-07-02,000001,Vente,112000,,,LAS COMBES,B332,48100,48103,Montrodat,48,,,481030000C0673,,,,,,,,,,,,,0,,,,,P,prés,,,12675,3.34414,44.562614
2020-692924,2020-07-02,000001,Vente,112000,,,LAS COMBES,B332,48100,48103,Montrodat,48,,,481030000C0674,,,,,,,,,,,,,0,,,,,L,landes,,,18700,3.342731,44.56363
2020-692924,2020-07-02,000001,Vente,112000,,,LAS COMBES,B332,48100,48103,Montrodat,48,,,481030000C0675,,,,,,,,,,,,,0,,,,,P,prés,,,6600,3.342768,44.562793
2020-692924,2020-07-02,000001,Vente,112000,,,SEJAS,B769,48100,48103,Montrodat,48,,,481030000C0681,,,,,,,,,,,,,0,,,,,J,jardins,,,811,3.340892,44.562679
2020-692924,2020-07-02,000001,Vente,112000,,,LOU TRAVERS DE BOURGEAS,B544,48100,48103,Montrodat,48,,,481030000C0683,,,,,,,,,,,,,0,,,,,T,terres,,,2960,3.341373,44.562208
2020-692924,2020-07-02,000001,Vente,112000,,,LOU CHON BIEL,B463,48100,48103,Montrodat,48,,,481030000C0723,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7997,3.341816,44.559624
2020-692924,2020-07-02,000001,Vente,112000,,,LOU CHON BIEL,B463,48100,48103,Montrodat,48,,,481030000C0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7997,3.341816,44.559624
2020-692924,2020-07-02,000001,Vente,112000,,,BOUOS DE TIFEN,B033,48100,48103,Montrodat,48,,,481030000C0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47978,3.349486,44.571072
2020-692924,2020-07-02,000001,Vente,112000,,,BOUOS DE TIFEN,B033,48100,48103,Montrodat,48,,,481030000C0729,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47978,3.349486,44.571072
2020-692924,2020-07-02,000001,Vente,112000,,,LA CROIX DE ST FRANCOIS,B253,48100,48103,Montrodat,48,,,481030000C0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8253,3.350034,44.569453
2020-692924,2020-07-02,000001,Vente,112000,,,LA CROIX DE ST FRANCOIS,B253,48100,48103,Montrodat,48,,,481030000C0731,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8253,3.350034,44.569453
2020-692924,2020-07-02,000001,Vente,112000,,,TRAVERS DE LA COMBE,B817,48100,48103,Montrodat,48,,,481030000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,22237,3.344862,44.56266
2020-692924,2020-07-02,000001,Vente,112000,,,TRAVERS DE LA COMBE,B817,48100,48103,Montrodat,48,,,481030000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,22238,3.344862,44.56266
2020-692924,2020-07-02,000001,Vente,112000,,,LOU TRAVERS DE BOURGEAS,B544,48100,48103,Montrodat,48,,,481030000C0736,,,,,,,,,,,,,0,,,,,P,prés,,,15135,3.343873,44.561878
2020-692924,2020-07-02,000001,Vente,112000,,,TRAVERS DE LA COMBE,B817,48100,48103,Montrodat,48,,,481030000C0738,,,,,,,,,,,,,0,,,,,L,landes,,,16830,3.347735,44.563692
2020-692924,2020-07-02,000001,Vente,112000,,,TRAVERS DE LA COMBE,B817,48100,48103,Montrodat,48,,,481030000C0976,,,,,,,,,,,,,0,,,,,L,landes,,,35280,3.343669,44.559541
2020-692924,2020-07-02,000001,Vente,112000,,,LA CROIX DE ST FRANCOIS,B253,48100,48103,Montrodat,48,,,481030000C1028,,,,,,,,,,,,,0,,,,,L,landes,,,89,3.353584,44.574605
2020-692924,2020-07-02,000001,Vente,112000,,,LA CROIX DE ST FRANCOIS,B253,48100,48103,Montrodat,48,,,481030000C1029,,,,,,,,,,,,,0,,,,,L,landes,,,500,3.353505,44.574364
2020-692924,2020-07-02,000001,Vente,112000,,,LA CROIX DE ST FRANCOIS,B253,48100,48103,Montrodat,48,,,481030000C1030,,,,,,,,,,,,,0,,,,,T,terres,,,83515,3.352601,44.572241
2020-692924,2020-07-02,000001,Vente,112000,,,LA CROIX DE ST FRANCOIS,B253,48100,48103,Montrodat,48,,,481030000C1030,,,,,,,,,,,,,0,,,,,L,landes,,,82926,3.352601,44.572241
2020-692924,2020-07-02,000001,Vente,112000,,,LA CROIX DE ST FRANCOIS,B253,48100,48103,Montrodat,48,,,481030000C1030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,83515,3.352601,44.572241
2020-693072,2020-07-25,000001,Vente,199000,,,LOU PRAT NALT,B524,48100,48103,Montrodat,48,,,481030000D0087,,,,,,,,,,,,,0,,,,,L,landes,,,472,3.311261,44.549824
2020-693072,2020-07-25,000001,Vente,199000,,,LOU PRAT NALT,B524,48100,48103,Montrodat,48,,,481030000D0088,,,,,,,,,,,,,0,,,,,P,prés,,,2024,3.310632,44.549833
2020-693072,2020-07-25,000001,Vente,199000,,,LA BOUSSIERE,B052,48100,48103,Montrodat,48,,,481030000D0089,,,,,,,,,,,,,0,,,,,L,landes,,,647,3.310201,44.549705
2020-693072,2020-07-25,000001,Vente,199000,,,LAS MARTONNEDES,B344,48100,48103,Montrodat,48,,,481030000D0090,,,,,,,,,,,,,0,,,,,L,landes,,,554,3.310016,44.549957
2020-693072,2020-07-25,000001,Vente,199000,,,LOU PRAT NALT,B524,48100,48103,Montrodat,48,,,481030000D0091,,,,,,,,,,,,,0,,,,,P,prés,,,1112,3.310551,44.55021
2020-693072,2020-07-25,000001,Vente,199000,,,LOU PRAT NALT,B524,48100,48103,Montrodat,48,,,481030000D0547,,,,,,,,,,,,,0,,,,,P,prés,,,2775,3.310096,44.550201
2020-693072,2020-07-25,000001,Vente,199000,8,,IMP DE FONTBRUNETTE,0255,48100,48103,Montrodat,48,,,481030000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,1788,3.308249,44.550138
2020-693072,2020-07-25,000001,Vente,199000,8,,IMP DE FONTBRUNETTE,0255,48100,48103,Montrodat,48,,,481030000D0557,,,,,,,,,,,,,0,1,Maison,220,7,L,landes,,,2286,3.308243,44.549986
2020-693072,2020-07-25,000001,Vente,199000,8,,IMP DE FONTBRUNETTE,0255,48100,48103,Montrodat,48,,,481030000D0557,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,339,3.308243,44.549986
2020-693076,2020-07-27,000001,Vente,1000,,,LOU PRAT NALT,B524,48100,48103,Montrodat,48,,,481030000D0092,,,,,,,,,,,,,0,,,,,P,prés,,,1405,3.309557,44.55029
2020-693076,2020-07-27,000001,Vente,1000,,,LOU PRAT NALT,B524,48100,48103,Montrodat,48,,,481030000D0093,,,,,,,,,,,,,0,,,,,L,landes,,,432,3.309575,44.550098
2020-693168,2020-08-26,000001,Vente,233180,915,,RTE DE LA VIGNASSE,0585,48100,48103,Montrodat,48,,,48103000AA0063,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,3.322472,44.555378
2020-693168,2020-08-26,000001,Vente,233180,915,,RTE DE LA VIGNASSE,0585,48100,48103,Montrodat,48,,,48103000AA0063,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,670,3.322472,44.555378
2020-693197,2020-09-02,000001,Vente,165000,667,,RTE DES ECUREUILS,0230,48100,48103,Montrodat,48,,,48103000AE0056,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,893,3.342036,44.548817
2020-693197,2020-09-02,000001,Vente,165000,667,,RTE DES ECUREUILS,0230,48100,48103,Montrodat,48,,,48103000AE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,3.342036,44.548817
2020-693323,2020-09-22,000001,Vente,200,,,LA BOURIETTE,B044,48100,48103,Montrodat,48,,,481030000B0427,,,,,,,,,,,,,0,,,,,L,landes,,,56,3.330706,44.559484
2020-693468,2020-10-08,000001,Vente,1000,,,CHON DE SELIEIRO,B148,48100,48103,Montrodat,48,,,481030000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,1510,3.318165,44.56069
2020-693468,2020-10-08,000001,Vente,1000,,,LA FAISSE,B264,48100,48103,Montrodat,48,,,481030000B0589,,,,,,,,,,,,,0,,,,,L,landes,,,1440,3.318188,44.560844
2020-693839,2020-11-17,000001,Vente,10000,,,PUECH BAS,B706,48100,48103,Montrodat,48,,,481030000A0066,,,,,,,,,,,,,0,,,,,L,landes,,,4870,3.32488,44.580112
2020-693839,2020-11-17,000001,Vente,10000,,,CHON DES CLABELS,B165,48100,48103,Montrodat,48,,,481030000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,9152,3.315756,44.569671
2020-693839,2020-11-17,000001,Vente,10000,,,CHAZALS,B112,48100,48103,Montrodat,48,,,481030000B0595,,,,,,,,,,,,,0,,,,,L,landes,,,824,3.317225,44.562594
2020-693839,2020-11-17,000001,Vente,10000,,,CHAZALS,B112,48100,48103,Montrodat,48,,,481030000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,2920,3.316982,44.562243
2020-693839,2020-11-17,000001,Vente,10000,,,TABOUREL,B781,48100,48103,Montrodat,48,,,481030000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,2840,3.316429,44.562526
2020-693839,2020-11-17,000001,Vente,10000,,,CHAZALS,B112,48100,48103,Montrodat,48,,,481030000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,1056,3.316975,44.562951
2020-693844,2020-11-30,000001,Vente,220000,1,,RUE DE LA FONTVIEILLE,0260,48100,48103,Montrodat,48,,,48103000AC0089,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,859,3.328503,44.55052
2020-693916,2020-12-11,000001,Vente,110000,,,MONTRODAT,B598,48100,48103,Montrodat,48,,,48103000AC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,254,3.328878,44.550481
2020-693916,2020-12-11,000001,Vente,110000,2,,RUE JULES MALGOIRE,0050,48100,48103,Montrodat,48,,,48103000AC0173,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,345,3.329135,44.550606
2020-693916,2020-12-11,000001,Vente,110000,2,,RUE JULES MALGOIRE,0050,48100,48103,Montrodat,48,,,48103000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.329135,44.550606
2020-693917,2020-12-10,000001,Vente,125000,1,,RUE DES MANJO PRUNOS,0370,48100,48103,Montrodat,48,,,48103000AC0070,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,1000,3.329638,44.549025
2020-693917,2020-12-10,000001,Vente,125000,1,,RUE DES MANJO PRUNOS,0370,48100,48103,Montrodat,48,,,48103000AC0070,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,838,3.329638,44.549025
2020-693917,2020-12-10,000001,Vente,125000,,,LE  TRUEL,B560,48100,48103,Montrodat,48,,,48103000AC0071,,,,,,,,,,,,,0,,,,,L,landes,,,345,3.330275,44.548772
