id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176095,2021-04-30,000001,Vente,87500,,,LE VILLAGE EST,B066,70150,70224,Étuz,70,,,70224000ZE0077,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.942333,47.350052
2021-1176095,2021-04-30,000001,Vente,87500,9,,RUE DE TRAVERSE,0217,70150,70224,Étuz,70,,,70224000ZE0078,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,561,5.94205,47.350023
2021-1176997,2021-06-29,000001,Vente,1400,,,LE VILLAGE,B065,70150,70224,Étuz,70,,,70224000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,,,82,5.940917,47.350824
2021-1177191,2021-07-02,000001,Vente,330000,2,,RUE DES VIGNES,0235,70150,70224,Étuz,70,,,70224000ZD0151,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1102,5.937443,47.351552
2021-1177959,2021-08-10,000001,Vente,4000,,,LE VILLAGE,B065,70150,70224,Étuz,70,,,70224000AB0081,,,,,,,,,,,,,0,,,,,P,prés,,,132,5.940547,47.351588
2021-1178408,2021-08-31,000001,Vente,101300,,,GR GRANDE RUE,0073,70150,70224,Étuz,70,,,70224000AC0079,,,1,,,,,,,,,,1,2,Appartement,99,4,,,,,,5.939933,47.348867
2021-1178408,2021-08-31,000001,Vente,101300,,,GR GRANDE RUE,0073,70150,70224,Étuz,70,,,70224000AC0079,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939933,47.348867
2021-1178408,2021-08-31,000001,Vente,101300,,,GR GRANDE RUE,0073,70150,70224,Étuz,70,,,70224000AC0079,,,5,,,,,,,,,,1,,,,,S,sols,,,147,5.939933,47.348867
2021-1178408,2021-08-31,000001,Vente,101300,,,GR GRANDE RUE,0073,70150,70224,Étuz,70,,,70224000AC0079,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939933,47.348867
2021-1180835,2021-02-17,000001,Vente,108650,6,,GR GRANDE RUE,0073,70150,70224,Étuz,70,,,70224000AC0007,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1369,5.939464,47.347559
2021-1180835,2021-02-17,000001,Vente,108650,,,CHAMPS DES GRANDS PRES,B013,70150,70224,Étuz,70,,,70224000AC0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,1465,5.939308,47.347273
