siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851363,00109,01585136300109,O,1995-01-01,,,,2019-11-14T14:00:43,false,3,,,,,RD 200,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
215201641,00010,21520164100010,O,1983-03-01,03,2020,,2022-08-29T09:07:36,true,4,,,,RTE,NATIONALE 67,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215201641,00028,21520164100028,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215201641,00036,21520164100036,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,TOURNELLE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.135731,48.343173,0.67,street,Rue de la Tourelle 52320 Gudmont-Villiers,52230_0280,G,RUE DE LA TOURELLE,
215201641,00044,21520164100044,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,,,RTE,NATIONALE 67,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215201641,00051,21520164100051,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RTE,NATIONALE 67,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215201641,00069,21520164100069,O,2000-10-15,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RTE,NATIONALE 67,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
255200883,00015,25520088300015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,26,,,GRANDE RUE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.39A,NAFRev2,N,5.137586,48.344394,0.95,housenumber,26 Grande Rue 52320 Gudmont-Villiers,52230_0230_00026,G,26 GRANDE RUE,
255200883,00023,25520088300023,O,1996-01-29,NN,,,2019-11-14T14:00:43,false,3,,,,,MAIRIE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2003-12-25,F,TRANSPORT SCOLAIRE SIVOS DE L'AIGUILLE,,,,60.2B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255202368,00015,25520236800015,O,1998-12-29,01,2020,,2022-08-29T09:10:03,true,3,MAIRIE,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
265202101,00019,26520210100019,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265210088,00018,26521008800018,O,1998-03-30,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201545,00015,29520154500015,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295201552,00011,29520155200011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
295201594,00013,29520159400013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,90.12,NAP,N,,,0,,,,,,
295204168,00013,29520416800013,O,1966-08-04,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,VILLIERS SUR MARNE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.133107,48.342343,0.49,street,Rue de la Garenne 52320 Gudmont-Villiers,52230_0225,G,RUE DE LA GARENNE,
295204390,00013,29520439000013,O,1987-09-29,NN,,,2019-11-14T14:00:43,true,3,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302662069,00012,30266206900012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303897383,00012,30389738300012,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA POSTE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.136474,48.343778,0.65,street,Rue de la Priole 52320 Gudmont-Villiers,52230_0260,G,RUE DE LA PRIOLE,
316444256,00010,31644425600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
316758077,00028,31675807700028,O,1984-01-15,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE LA POSTE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,15.8C,NAFRev1,N,5.136474,48.343778,0.65,street,Rue de la Priole 52320 Gudmont-Villiers,52230_0260,G,RUE DE LA PRIOLE,
316835800,00012,31683580000012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,5.137248,48.343398,0.95,street,Grande Rue 52320 Gudmont-Villiers,52230_0230,G,GRANDE RUE,
318022936,00021,31802293600021,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
318295524,00025,31829552400025,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
320698483,00023,32069848300023,O,1986-04-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,SDFI,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
320698483,00031,32069848300031,O,2004-12-17,NN,,,2022-09-16T10:03:03,true,6,,11,,LOT,VAU,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.21Z,NAFRev2,N,5.130897,48.344256,0.83,housenumber,11 Lotissement du Vau 52320 Gudmont-Villiers,52230_a001_00011,G,11 LOTISSEMENT DU VAU,
324001882,00012,32400188200012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
324001890,00015,32400189000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
325372506,00015,32537250600015,O,1968-12-30,NN,,,2021-02-23T10:47:54,true,3,CHATEAU DE GUDMONT,20,,,GRANDE RUE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.136908,48.34479,0.95,housenumber,20 Grande Rue 52320 Gudmont-Villiers,52230_0230_00020,G,20 GRANDE RUE,
326655974,00128,32665597400128,O,2016-07-01,,,,2022-06-06T08:50:41,true,2,,1,,RUE,DU MOULIN,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,75.00Z,NAFRev2,N,5.14476,48.325672,0.94,housenumber,1 Rue du Moulin 52320 Gudmont-Villiers,52230_0130_00001,G,1 RUE DU MOULIN,
327281150,00018,32728115000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
328861372,00022,32886137200022,O,2001-04-27,NN,,,2019-11-14T14:00:43,false,3,LA CARRIERE,,,,QUARTIER DE LA GARE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,14.1A,NAFRev1,N,5.140783,48.338117,0.56,street,Rue de la Gare 52320 Gudmont-Villiers,52230_0220,G,RUE DE LA GARE,
331036574,00019,33103657400019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,65.06,NAP,N,,,0,,,,,,
331188888,00019,33118888800019,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
332847458,00020,33284745800020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
339052953,00017,33905295300017,O,1986-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,ZONE INDUSTRIELLE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,20.4Z,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
339904419,00043,33990441900043,O,2016-02-04,,,,2019-11-14T14:00:43,true,1,,2,B,RUE,DES REMPARTS,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,77.40Z,NAFRev2,O,5.137851,48.343486,0.85,housenumber,2bis Rue des Remparts 52320 Gudmont-Villiers,52230_0270_00002_bis,G,2BIS RUE DES REMPARTS,
342664265,00010,34266426500010,O,1987-10-19,,,,2019-11-14T14:00:43,false,3,APPT 1,,,RUE,N 67,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,50.1Z,NAF1993,N,5.137248,48.343398,0.42,street,Grande Rue 52320 Gudmont-Villiers,52230_0230,G,GRANDE RUE,
342664265,00036,34266426500036,O,1999-08-01,NN,,,2019-11-14T14:00:43,false,5,,,,RUE,TOURNELLE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,45.11Z,NAFRev2,N,5.135731,48.343173,0.67,street,Rue de la Tourelle 52320 Gudmont-Villiers,52230_0280,G,RUE DE LA TOURELLE,
343467379,00016,34346737900016,O,1987-12-21,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348623745,00018,34862374500018,O,1988-10-10,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348866260,01301,34886626001301,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,,LA CARRIERE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.11Z,NAFRev2,N,5.137461,48.346231,0.47,street,Impasse Derriere les Murs 52320 Gudmont-Villiers,52230_0200,G,IMPASSE DERRIERE LES MURS,
352385827,00014,35238582700014,O,1989-10-11,,,,2019-11-14T14:00:43,true,3,,,,CHE,DE LA GARE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,92.3B,NAF1993,N,5.140783,48.338117,0.75,street,Rue de la Gare 52320 Gudmont-Villiers,52230_0220,G,RUE DE LA GARE,
353545577,00010,35354557700010,O,1989-12-20,NN,,,2019-11-14T14:00:43,false,5,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353545577,00036,35354557700036,O,2020-11-10,,,,2020-11-20T10:21:51,false,1,,1,B,,GRANDE RUE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,EARL CHAUMONT SOLAIRE,35.11Z,NAFRev2,N,5.137248,48.343398,0.95,street,Grande Rue 52320 Gudmont-Villiers,52230_0230,G,GRANDE RUE,
353663412,00016,35366341200016,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,VILLIERS SUR MARNE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,70.2B,NAF1993,N,5.133107,48.342343,0.49,street,Rue de la Garenne 52320 Gudmont-Villiers,52230_0225,G,RUE DE LA GARENNE,
356000216,01584,35600021601584,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE LA POSTE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2006-10-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.136474,48.343778,0.65,street,Rue de la Priole 52320 Gudmont-Villiers,52230_0260,G,RUE DE LA PRIOLE,
378090393,00018,37809039300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384357992,00013,38435799200013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389230871,00011,38923087100011,O,1992-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389436569,00013,38943656900013,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,GUDMONT,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,5.137248,48.343398,0.91,street,Grande Rue 52320 Gudmont-Villiers,52230_0230,G,GRANDE RUE,
389453580,00018,38945358000018,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,VILLIERS-SUR-MARNE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,5.133107,48.342343,0.49,street,Rue de la Garenne 52320 Gudmont-Villiers,52230_0225,G,RUE DE LA GARENNE,
389453614,00015,38945361400015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,VILLIERS-SUR-MARNE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,5.133107,48.342343,0.49,street,Rue de la Garenne 52320 Gudmont-Villiers,52230_0225,G,RUE DE LA GARENNE,
389461468,00016,38946146800016,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,VILLIERS SUR MARNE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,68.20B,NAFRev2,N,5.133107,48.342343,0.49,street,Rue de la Garenne 52320 Gudmont-Villiers,52230_0225,G,RUE DE LA GARENNE,
389461823,00012,38946182300012,O,1969-01-01,NN,,,2019-11-14T14:00:43,false,5,VILLIERS SUR MARNE,,,,VILLIERS SUR MARNE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.133107,48.342343,0.49,street,Rue de la Garenne 52320 Gudmont-Villiers,52230_0225,G,RUE DE LA GARENNE,
389461823,00020,38946182300020,O,2006-01-01,,,,2019-11-14T14:00:43,true,3,,35,,RUE,PRINCIPALE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2011-08-07,F,,,,,71.12B,NAFRev2,N,5.142844,48.326773,0.95,housenumber,35 Rue Principale 52320 Gudmont-Villiers,52230_0160_00035,G,35 RUE PRINCIPALE,
389467457,00013,38946745700013,O,1976-08-01,01,2020,,2022-08-29T09:14:04,true,4,,,,,GUDMONT,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.137248,48.343398,0.91,street,Grande Rue 52320 Gudmont-Villiers,52230_0230,G,GRANDE RUE,
389467457,00021,38946745700021,O,2018-01-01,,,,2019-11-14T14:00:43,false,1,,,,LD,SOUS LA TRANCHE EST,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,5.138609,48.345299,0.39,street,Impasse Pre sous la Ville 52320 Gudmont-Villiers,52230_0250,G,IMPASSE PRE SOUS LA VILLE,
393698782,00017,39369878200017,O,1994-01-01,NN,,,2022-02-03T03:48:43,true,3,,,,,GUDMONT,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.137248,48.343398,0.91,street,Grande Rue 52320 Gudmont-Villiers,52230_0230,G,GRANDE RUE,
394771166,00011,39477116600011,O,1994-03-12,NN,,,2019-11-14T14:00:43,true,3,POUGET DOMINIQUE,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404310179,00019,40431017900019,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404310336,00015,40431033600015,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
407486133,00017,40748613300017,O,1996-02-01,02,2020,,2022-08-29T09:25:25,true,5,VILLIERS SUR MARNE,37,,RUE,PRINCIPALE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.142844,48.326773,0.95,housenumber,37 Rue Principale 52320 Gudmont-Villiers,52230_0160_00037,G,37 RUE PRINCIPALE,
412382681,00010,41238268100010,O,1997-01-15,NN,,,2019-11-14T14:00:43,true,3,DENIS PRIGNOT,,,,VILLIERS SUR MARNE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.133107,48.342343,0.49,street,Rue de la Garenne 52320 Gudmont-Villiers,52230_0225,G,RUE DE LA GARENNE,
412382988,00019,41238298800019,O,1997-01-15,NN,,,2020-02-11T15:08:53,false,4,,,,,VILLIERS SUR MARNE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,5.133107,48.342343,0.49,street,Rue de la Garenne 52320 Gudmont-Villiers,52230_0225,G,RUE DE LA GARENNE,
412382988,00027,41238298800027,O,2019-12-10,,,,2020-02-11T15:08:53,true,1,,37,,RUE,PRINCIPALE VILLIERS SUR MARNE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20B,NAFRev2,N,5.142844,48.326773,0.66,housenumber,37 Rue Principale 52320 Gudmont-Villiers,52230_0160_00037,G,37 RUE PRINCIPALE,
420961971,00017,42096197100017,O,1998-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421239591,00017,42123959100017,O,1998-12-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.5E,NAFRev1,O,,,0,,,,,,
429357858,00035,42935785800035,O,2005-10-17,,,,2019-11-14T14:00:43,false,1,,2,,,GRANDE RUE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2005-10-17,A,,,,,71.12B,NAFRev2,O,5.13654,48.349006,0.95,housenumber,2 Grande Rue 52320 Gudmont-Villiers,52230_0230_00002,G,2 GRANDE RUE,
429835739,00013,42983573900013,O,2000-02-01,01,2020,,2022-08-29T09:08:32,false,5,,14,,RUE,DU CHATEAU,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.50Z,NAFRev2,O,5.141933,48.325746,0.94,housenumber,14 Rue du Chateau 52320 Gudmont-Villiers,52230_0110_00014,G,14 RUE DU CHATEAU,
429835739,00021,42983573900021,O,2022-01-01,,,,2022-03-03T11:44:59,true,1,,1,,RUE,DU CHATEAU,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,5.142155,48.326127,0.94,housenumber,1 Rue du Chateau 52320 Gudmont-Villiers,52230_0110_00001,G,1 RUE DU CHATEAU,
430342634,00010,43034263400010,O,2000-03-16,NN,,,2019-11-14T14:00:43,false,4,,18,,,GRANDE RUE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,68.20B,NAFRev2,N,5.138135,48.344633,0.95,housenumber,18 Grande Rue 52320 Gudmont-Villiers,52230_0230_00018,G,18 GRANDE RUE,
430342634,00028,43034263400028,O,2018-06-26,,,,2019-11-14T14:00:43,true,1,,8,,RUE,DE LA CHARME,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,68.20B,NAFRev2,N,5.134264,48.343074,0.94,housenumber,8 Rue de la Charme 52320 Gudmont-Villiers,52230_0190_00008,G,8 RUE DE LA CHARME,
438383192,00012,43838319200012,O,1997-01-27,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439085549,00012,43908554900012,O,2001-07-22,NN,,,2019-11-14T14:00:43,true,4,,28,,,GRANDE RUE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.6D,NAFRev1,N,5.137248,48.343398,0.95,housenumber,28 Grande Rue 52320 Gudmont-Villiers,52230_0230_00028,G,28 GRANDE RUE,
441142858,00014,44114285800014,O,2001-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441532405,00012,44153240500012,O,2002-04-02,NN,,,2019-11-14T14:00:43,true,4,4 LOT DU VAU LOGEMENT 111,,,RTE,DE FLAMMERECOURT,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,60.2M,NAFRev1,N,5.0450005,48.3619031,0.77,poi.place_of_worship,Église Saint-Remi (Lieu de culte) Flammerécourt,https://osm.org/node/4427941993,G,,
449888064,00010,44988806400010,O,2003-08-11,NN,,,2019-11-14T14:00:43,true,3,,8,,,GRANDE RUE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.138191,48.345821,0.95,housenumber,8 Grande Rue 52320 Gudmont-Villiers,52230_0230_00008,G,8 GRANDE RUE,
479833170,00018,47983317000018,O,2004-11-30,NN,,,2019-11-14T14:00:43,false,4,,,,,ZI DE LA GARE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,64.20Z,NAFRev2,N,5.1510018,45.6262146,0.71,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
481989333,00010,48198933300010,O,1990-04-03,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RTE,NATIONALE 67,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
488924598,00011,48892459800011,O,2004-11-23,,,,2019-11-14T14:00:43,true,2,M.GIRARDOT JEAN-LOUIS,9,,RUE,DE LA PRIOLE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.135018,48.344006,0.94,housenumber,9 Rue de la Priole 52320 Gudmont-Villiers,52230_0260_00009,G,9 RUE DE LA PRIOLE,
490563236,00044,49056323600044,O,2014-01-01,,,,2021-02-23T13:56:22,true,1,,4,,RLE,DES VIGNES,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.21A,NAFRev2,N,5.137182,48.343926,0.82,housenumber,4 Ruelle des Vignes 52320 Gudmont-Villiers,52230_0290_00004,G,4 RUELLE DES VIGNES,
494303647,00023,49430364700023,O,2007-04-11,,,,2019-11-14T14:00:43,false,2,,,,,LIEUDIT LA FORET,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
501327407,00018,50132740700018,O,2007-12-03,,,,2019-11-14T14:00:43,true,3,,2,,RUE,DE LA GARE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,47.91A,NAFRev2,N,5.139972,48.340569,0.94,housenumber,2 Rue de la Gare 52320 Gudmont-Villiers,52230_0220_00002,G,2 RUE DE LA GARE,
501637474,00021,50163747400021,O,2022-03-18,,,,2022-04-13T04:17:00,true,1,,1,,RUE,DU MOULIN,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,68.20B,NAFRev2,N,5.14476,48.325672,0.94,housenumber,1 Rue du Moulin 52320 Gudmont-Villiers,52230_0130_00001,G,1 RUE DU MOULIN,
511145716,00037,51114571600037,O,2020-01-27,,,1629ZA,2020-07-02T12:03:37,true,2,,31,B,,GRANDE RUE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,32.30Z,NAFRev2,N,5.13675,48.34236,0.83,housenumber,31bis Grande Rue 52320 Gudmont-Villiers,52230_0230_00031_bis,G,31BIS GRANDE RUE,
511389165,00016,51138916500016,O,2009-04-01,,,,2019-11-14T14:00:43,true,1,,42,,,GRANDE RUE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.78B,NAFRev2,N,5.136265,48.342031,0.95,housenumber,42 Grande Rue 52320 Gudmont-Villiers,52230_0230_00042,G,42 GRANDE RUE,
515571321,00014,51557132100014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
515670701,00017,51567070100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,81.21,NAP,N,,,0,,,,,,
515880292,00013,51588029200013,O,1958-01-01,,,,2019-11-14T14:00:43,false,5,,,,,GRANDE RUE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,18.12Z,NAFRev2,O,5.137248,48.343398,0.95,street,Grande Rue 52320 Gudmont-Villiers,52230_0230,G,GRANDE RUE,
515880292,00021,51588029200021,O,2008-01-01,NN,,,2022-01-24T20:31:49,true,3,,5,,RUE,DE LA PRIOLE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,18.12Z,NAFRev2,N,5.136207,48.343865,0.94,housenumber,5 Rue de la Priole 52320 Gudmont-Villiers,52230_0260_00005,G,5 RUE DE LA PRIOLE,
516180106,00010,51618010600010,O,1961-01-01,,,,2019-11-14T14:00:43,false,5,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
516270725,00018,51627072500018,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
516770286,00016,51677028600016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,GUDMONT-VILLIERS,,,52230,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,