siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200098986,00017,20009898600017,O,2023-01-01,,,,2022-10-28T08:09:38,true,1,MAIRIE,1,,PL,DU JEU DE BOULES,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,84.12Z,NAFRev2,O,3.576362,43.97601,0.86,housenumber,1 Place du Jeu de Boules 30120 Molières-Cavaillac,30170_0027_00001,G,1 PLACE DU JEU DE BOULES,
213001704,00013,21300170400013,O,1983-03-01,03,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.579314,43.974056,0.35,street,Chemin de la Cote 30120 Molières-Cavaillac,30170_0056,D,CHEMIN DE LA COTE,
213001704,00021,21300170400021,O,1983-12-21,01,2020,,2022-08-29T09:06:42,false,4,,,,PL,DE LA MAIRIE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.576724,43.975122,0.83,street,Place de la Mairie 30120 Molières-Cavaillac,30170_0029,G,PLACE DE LA MAIRIE,
213001704,00039,21300170400039,O,1990-09-01,01,2020,,2022-08-29T09:06:42,false,3,,,,RTE,D'AULAS,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.58046,43.978031,0.8,street,Route d’Aulas 30120 Molières-Cavaillac,30170_0003,G,ROUTE D AULAS,
213001704,00047,21300170400047,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,PL,DU VILLAGE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.575974,43.975427,0.42,street,Place du Monument 30120 Molières-Cavaillac,30170_0033,G,PLACE DU MONUMENT,
263002636,00011,26300263600011,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.576724,43.975122,0.91,street,Place de la Mairie 30120 Molières-Cavaillac,30170_0029,G,PLACE DE LA MAIRIE,
273000471,00014,27300047100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001061,00010,29300106100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300274503,00022,30027450300022,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
300305760,00013,30030576000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300306107,00016,30030610700016,O,1974-01-01,NN,,,2022-06-02T11:38:52,false,5,,117,,RTE,DES GARDETTES,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,3.567421,43.970411,0.86,housenumber,117 Route des Gardettes 30120 Molières-Cavaillac,30170_0059_00117,G,117 ROUTE DES GARDETTES,
300306107,00024,30030610700024,O,1988-01-01,NN,,,2019-11-14T14:00:30,false,7,LES GARDETTES,,,,CAVAILLAC,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78B,NAFRev2,N,3.58046,43.978031,0.92,street,Route d’Aulas 30120 Molières-Cavaillac,30170_0003,G,ROUTE D AULAS,
300306107,00032,30030610700032,O,2022-06-01,,,,2022-06-04T12:52:44,true,1,,117,,RTE,DES GARDETTES,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.13Z,NAFRev2,N,3.567421,43.970411,0.86,housenumber,117 Route des Gardettes 30120 Molières-Cavaillac,30170_0059_00117,G,117 ROUTE DES GARDETTES,
302141346,00015,30214134600015,O,1900-01-01,,,,2019-11-14T14:00:30,false,4,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
302191457,00043,30219145700043,O,2009-06-02,,,,2019-11-14T14:00:30,true,2,,,,,LES PRADELS,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.99C,NAFRev2,N,3.595576,43.970096,0.78,street,Route des Pradels 30120 Molières-Cavaillac,30170_0043,G,ROUTE DES PRADELS,
304983505,00021,30498350500021,O,1994-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305072522,00025,30507252200025,O,1985-01-01,NN,,,2019-11-14T14:00:30,true,6,,,,,LES GARDETTES,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,N,3.569498,43.971413,0.8,street,Route des Gardettes 30120 Molières-Cavaillac,30170_0059,G,ROUTE DES GARDETTES,
305282030,00017,30528203000017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
305482754,00044,30548275400044,O,2002-07-03,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LA FILATURE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4A,NAFRev1,N,3.576225,43.975705,0.94,street,Rue de la Filature 30120 Molières-Cavaillac,30170_0024,G,RUE DE LA FILATURE,
305512469,00027,30551246900027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
305819229,00033,30581922900033,O,2005-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA PLAINE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,28.29B,NAFRev2,O,3.585304,43.973556,0.93,street,Route de la Plaine 30120 Molières-Cavaillac,30170_0041,G,ROUTE DE LA PLAINE,
306723586,00013,30672358600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
306747692,00011,30674769200011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
306763517,00068,30676351700068,O,1973-07-01,NN,,,2019-11-14T14:00:30,false,6,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-03-09,A,CAT MAISON DES MAGNANS,,,,88.10C,NAFRev2,O,,,0,,,,,,
306763517,00092,30676351700092,O,1992-01-01,NN,,,2019-11-14T14:00:30,false,6,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-03-09,A,FOYER MAISON DES MAGNANS,,,,87.20A,NAFRev2,O,,,0,,,,,,
307468355,00036,30746835500036,O,2006-07-01,,,,2019-11-14T14:00:30,true,2,CHALET YERINENGA,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
308589225,00025,30858922500025,O,1987-10-02,NN,,,2019-11-14T14:00:30,true,4,,,,,LA PLAINE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,3.585304,43.973556,0.93,street,Route de la Plaine 30120 Molières-Cavaillac,30170_0041,G,ROUTE DE LA PLAINE,
309334019,00010,30933401900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MONTAGNAC,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.580587,43.979935,0.94,street,Montagnac 30120 Molières-Cavaillac,30170_zaaq52,G,MONTAGNAC,
309374007,00024,30937400700024,O,2002-07-15,NN,,8122ZZ,2019-11-14T14:00:30,true,5,,,,,LES PRADELS,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.39Z,NAFRev2,N,3.595576,43.970096,0.78,street,Route des Pradels 30120 Molières-Cavaillac,30170_0043,G,ROUTE DES PRADELS,
309994143,00019,30999414300019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE PUECH,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.579104,43.977737,0.62,street,Chemin du Puech 30120 Molières-Cavaillac,30170_0044,G,CHEMIN DU PUECH,
310702865,00018,31070286500018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
313537698,00018,31353769800018,O,,,,,2019-11-14T14:00:30,true,1,,,,,LESLACHS,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,06.01,NAP,N,,,0,,,,,,
313553158,00012,31355315800012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES LACHS,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,3.575485,43.975074,0.47,street,Rue sous la Place 30120 Molières-Cavaillac,30170_0045,G,RUE SOUS LA PLACE,
313553273,00019,31355327300019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES LACHS,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,3.575485,43.975074,0.47,street,Rue sous la Place 30120 Molières-Cavaillac,30170_0045,G,RUE SOUS LA PLACE,
313629743,00045,31362974300045,O,2008-04-30,,,,2019-11-14T14:00:30,false,2,,,,RTE,DE SAUVE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,25.11Z,NAFRev2,N,3.552388,43.969949,0.45,street,Rue de la Voie Verte 30120 Molières-Cavaillac,30170_8vbh3o,G,RUE DE LA VOIE VERTE,
313668758,00011,31366875800011,O,2004-07-01,NN,,,2021-06-11T10:13:29,true,11,LAPAROT,,,RTE,LAPAROT,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,3.581042,43.971743,0.79,street,Route de Laparot 30120 Molières-Cavaillac,30170_0026,G,ROUTE DE LAPAROT,
313668758,00029,31366875800029,O,2005-07-01,NN,,,2021-06-11T10:13:29,false,4,CAMPING LAPAROT,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2007-08-31,F,CAMPING LAPAROT,,,,55.2C,NAFRev1,N,3.581042,43.971743,0.53,street,Route de Laparot 30120 Molières-Cavaillac,30170_0026,D,ROUTE DE LAPAROT,
313668758,00037,31366875800037,O,2009-07-01,,,,2019-11-14T14:00:30,false,2,,,,,LA PARROT,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2009-08-31,F,CAMPING LA PARROT,,,,55.30Z,NAFRev2,N,3.581042,43.971743,0.47,street,Route de Laparot 30120 Molières-Cavaillac,30170_0026,G,ROUTE DE LAPAROT,
315202077,00014,31520207700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
315456194,00010,31545619400010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316415355,00049,31641535500049,O,1993-02-01,NN,,,2019-11-14T14:00:30,true,6,,,,RTE,D'ESPARON,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2016-01-26,A,ODINET DISTRIBUTION,,,,47.54Z,NAFRev2,N,3.581042,43.971743,0.36,street,Route de Laparot 30120 Molières-Cavaillac,30170_0026,G,ROUTE DE LAPAROT,
318714615,00032,31871461500032,O,1992-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,,FONTROUCH,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
319395885,00027,31939588500027,O,2015-01-01,,,,2021-02-23T10:43:42,true,1,,,,,MONTAGNAC,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.580587,43.979935,0.94,street,Montagnac 30120 Molières-Cavaillac,30170_zaaq52,G,MONTAGNAC,
319822292,00011,31982229200011,O,1980-12-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES 4 ACH,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,25.2H,NAFRev1,O,,,0,,,,,,
320787187,00014,32078718700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
321242190,00015,32124219000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DES ECOLES,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.11,NAP,N,3.576543,43.975523,0.72,street,Rue des Ecoles 30120 Molières-Cavaillac,30170_0020,G,RUE DES ECOLES,
322967449,00057,32296744900057,O,2019-03-01,,,,2019-11-14T14:00:30,true,1,,765,,RTE,D'AULAS,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,LHOMME ERIC,43.33Z,NAFRev2,N,3.581633,43.980414,0.84,housenumber,765 Route d’Aulas 30120 Molières-Cavaillac,30170_0003_00765,G,765 ROUTE D AULAS,
325261527,00015,32526152700015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BUISON,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,3.57852,43.980042,0.39,street,Montagnac le Bas 30120 Molières-Cavaillac,30170_B066,G,MONTAGNAC LE BAS,
325697092,00030,32569709200030,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BUISSON,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,77.02,NAP,N,3.560307,43.970753,0.43,locality,Mas Boisson 30120 Molières-Cavaillac,30170_B032,G,MAS BOISSON,
327708582,00017,32770858200017,O,1983-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DEPARTEMENTAL 190,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2001-06-05,F,VINCENT CADEAUX,,,,26.2A,NAF1993,O,,,0,,,,,,
327934253,00011,32793425300011,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LASFONT,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.577608,43.973772,0.46,street,Chemin de Grand Font 30120 Molières-Cavaillac,30170_9e39w4,G,CHEMIN DE GRAND FONT,
328510821,00015,32851082100015,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
330888439,00016,33088843900016,O,1984-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES LACHS,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.40Z,NAFRev2,N,3.575485,43.975074,0.47,street,Rue sous la Place 30120 Molières-Cavaillac,30170_0045,G,RUE SOUS LA PLACE,
334195575,00017,33419557500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
338369309,00020,33836930900020,O,1987-07-23,NN,,,2019-11-14T14:00:30,true,3,,,,,LE BUISSON,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,74.8K,NAFRev1,N,3.560307,43.970753,0.43,locality,Mas Boisson 30120 Molières-Cavaillac,30170_B032,G,MAS BOISSON,
338524556,00010,33852455600010,O,1986-08-04,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,AV,DE LA PROMENADE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,N,3.574706,43.974467,0.84,street,Avenue de la Promenade 30120 Molières-Cavaillac,30170_qwtt9b,G,AVENUE DE LA PROMENADE,
338729163,00018,33872916300018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338884190,00095,33888419000095,O,2013-04-11,,,,2019-11-14T14:00:30,false,2,MARCOLAC,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
340571512,00110,34057151200110,O,2007-06-19,,,,2019-11-14T14:00:30,true,2,FONTROUCH,,,PL,DU TEMPLE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.575251,43.975311,0.72,street,Rue du Temple 30120 Molières-Cavaillac,30170_yu368k,G,RUE DU TEMPLE,
341466084,00017,34146608400017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER LE PUECH,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,3.579104,43.977737,0.38,street,Chemin du Puech 30120 Molières-Cavaillac,30170_0044,G,CHEMIN DU PUECH,
343222667,00036,34322266700036,O,2001-07-08,,,,2019-11-14T14:00:30,false,3,,,,RUE,DROITE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,3.576715,43.974975,0.95,street,Rue Droite 30120 Molières-Cavaillac,30170_0017,G,RUE DROITE,
343810883,00037,34381088300037,O,1994-08-01,NN,,,2019-11-14T14:00:30,true,6,,,,HAM,LES GARDETTES,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,74.90A,NAFRev2,N,3.569498,43.971413,0.8,street,Route des Gardettes 30120 Molières-Cavaillac,30170_0059,G,ROUTE DES GARDETTES,
344188172,00011,34418817200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAVAILLAC,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.04,NAP,N,3.58046,43.978031,0.92,street,Route d’Aulas 30120 Molières-Cavaillac,30170_0003,G,ROUTE D AULAS,
344526199,00015,34452619900015,O,1988-03-01,01,2020,,2022-08-29T09:29:08,true,4,,,,,PLAINE DE CAVAILLAC,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.583222,43.974708,0.94,locality,Plaine de Cavaillac 30120 Molières-Cavaillac,30170_B039,G,PLAINE DE CAVAILLAC,
344528328,00034,34452832800034,O,2009-01-19,,,,2019-11-14T14:00:30,true,2,LA MAISONNETTE,,,,ROUTE DE LAPAROT,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.99C,NAFRev2,N,3.581042,43.971743,0.95,street,Route de Laparot 30120 Molières-Cavaillac,30170_0026,G,ROUTE DE LAPAROT,
347582298,00019,34758229800019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
347608374,00034,34760837400034,O,1994-11-01,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,DES MINES,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,3.582559,43.976934,0.81,street,Chemin des Mines 30120 Molières-Cavaillac,30170_0035,G,CHEMIN DES MINES,
347958910,00015,34795891000015,O,1988-08-23,NN,,,2019-11-14T14:00:30,false,4,,,,,CD90,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348012014,00018,34801201400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
350047668,00016,35004766800016,O,1988-10-01,,,,2019-11-14T14:00:30,false,4,,5,,AV,DE LA GARE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,3.574706,43.974467,0.43,street,Avenue de la Promenade 30120 Molières-Cavaillac,30170_qwtt9b,G,AVENUE DE LA PROMENADE,
350314688,00010,35031468800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
350323978,00022,35032397800022,O,1997-04-03,NN,,,2019-11-14T14:00:30,false,10,,,,RUE,DROITE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,43.99C,NAFRev2,O,3.576715,43.974975,0.95,street,Rue Droite 30120 Molières-Cavaillac,30170_0017,G,RUE DROITE,
350323978,00030,35032397800030,O,2010-01-04,,,,2019-11-14T14:00:30,false,3,,,,RUE,DROITE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.99C,NAFRev2,N,3.576715,43.974975,0.95,street,Rue Droite 30120 Molières-Cavaillac,30170_0017,G,RUE DROITE,
350323978,00048,35032397800048,O,2011-04-01,,,4334ZC,2021-02-23T11:03:04,true,5,,3,,CHE,DE LA COTE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,PLAGNES ALAIN PRESTATIONS DE SERVICES,43.34Z,NAFRev2,N,3.578051,43.974508,0.84,housenumber,3 Chemin de la Cote 30120 Molières-Cavaillac,30170_0056_00003,G,3 CHEMIN DE LA COTE,
352894463,00020,35289446300020,O,2017-06-15,,,,2021-11-09T09:11:05,true,3,,705,,RTE,D AULAS,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,47.91B,NAFRev2,N,3.581204,43.979974,0.84,housenumber,705 Route d’Aulas 30120 Molières-Cavaillac,30170_0003_00705,G,705 ROUTE D AULAS,
353352115,00045,35335211500045,O,2018-01-01,,,1413ZG,2021-02-23T11:05:40,true,1,,50,,RUE,DROITE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2018-01-01,A,LA CHEVROTIERE,,,LA CHEVROTIERE,14.19Z,NAFRev2,N,3.576137,43.974968,0.95,housenumber,50 Rue Droite 30120 Molières-Cavaillac,30170_0017_00050,G,50 RUE DROITE,
353751696,00017,35375169600017,O,1990-03-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LE BUISSON,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2C,NAF1993,N,3.560307,43.970753,0.43,locality,Mas Boisson 30120 Molières-Cavaillac,30170_B032,G,MAS BOISSON,
378605836,00022,37860583600022,O,1996-05-12,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DES ECOLES,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2A,NAFRev1,N,3.576543,43.975523,0.94,street,Rue des Ecoles 30120 Molières-Cavaillac,30170_0020,G,RUE DES ECOLES,
378930671,00029,37893067100029,O,2005-03-07,,,,2019-11-14T14:00:30,true,3,,,,,LA PLAINE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.585304,43.973556,0.93,street,Route de la Plaine 30120 Molières-Cavaillac,30170_0041,G,ROUTE DE LA PLAINE,
380945436,00059,38094543600059,O,2013-03-26,,,,2019-11-14T14:00:30,true,2,LE VIEUX MAS,,,RTE,DE LAPARROT,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.51Z,NAFRev2,N,3.581042,43.971743,0.72,street,Route de Laparot 30120 Molières-Cavaillac,30170_0026,G,ROUTE DE LAPAROT,
381364124,00010,38136412400010,O,1991-02-05,NN,,,2019-11-14T14:00:30,true,4,,,,,CAVAILLAC,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.58046,43.978031,0.92,street,Route d’Aulas 30120 Molières-Cavaillac,30170_0003,G,ROUTE D AULAS,
381724640,00010,38172464000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
381906262,00013,38190626200013,O,1991-12-01,NN,,,2021-12-14T08:38:05,true,4,,,,,FONTROUCH,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382207181,00027,38220718100027,O,1996-12-31,NN,,,2019-11-14T14:00:30,false,4,,,,LD,LA SOUREYRE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,3.576225,43.975705,0.4,street,Rue de la Filature 30120 Molières-Cavaillac,30170_0024,G,RUE DE LA FILATURE,
382207181,00035,38220718100035,O,2001-11-27,11,2020,,2022-08-29T09:09:19,true,4,134 RUE DES JARDINS,134,,RUE,DES JARDINS,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,3.580439,43.972634,0.94,housenumber,134 Rue des Jardins 30120 Molières-Cavaillac,30170_pvai3r_00134,G,134 RUE DES JARDINS,
382515005,00017,38251500500017,O,1991-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DEPARTEMENTAL 190,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
383594348,00013,38359434800013,O,1991-10-07,NN,,,2019-11-14T14:00:30,false,5,,,,RUE,DROITE,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.30Z,NAFRev2,O,3.576715,43.974975,0.95,street,Rue Droite 30120 Molières-Cavaillac,30170_0017,G,RUE DROITE,
383819265,00018,38381926500018,O,1991-10-01,02,2020,4399CZ,2022-09-01T04:03:28,true,4,LIEU DIT PONT DANDON,,,,PONT DANDON,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.583856,43.980418,0.94,locality,Pont Dandon 30120 Molières-Cavaillac,30170_B041,G,PONT DANDON,
388607301,00057,38860730100057,O,2010-12-01,01,2020,,2022-08-29T09:13:20,false,1,MAS CAVAILLAC,,,RTE,DE LAPAROT,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2010-12-01,A,MAISON RELAIS LE VIEUX MAS,,,,87.90B,NAFRev2,O,3.581042,43.971743,0.83,street,Route de Laparot 30120 Molières-Cavaillac,30170_0026,G,ROUTE DE LAPAROT,
388871303,00011,38887130300011,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES GARDETTES,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,91.3E,NAF1993,N,3.569498,43.971413,0.8,street,Route des Gardettes 30120 Molières-Cavaillac,30170_0059,G,ROUTE DES GARDETTES,
389967985,00026,38996798500026,O,2003-07-01,NN,,,2020-07-03T09:15:08,true,3,,,,,,30120,MOLIERES-CAVAILLAC,,,30170,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,