id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-321846,2021-04-30,000001,Vente,18900,,,ROCHEROLLES,B029,23250,23051,La Chapelle-Saint-Martial,23,,,230510000C0092,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.907798,46.016391
2021-321846,2021-04-30,000001,Vente,18900,,,ROCHEROLLES,B029,23250,23051,La Chapelle-Saint-Martial,23,,,230510000C0099,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.907103,46.016507
2021-321846,2021-04-30,000001,Vente,18900,,,PUY MONT GATU,B028,23250,23051,La Chapelle-Saint-Martial,23,,,230510000C0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5692,1.916257,46.016798
2021-321846,2021-04-30,000001,Vente,18900,,,PUY MONT GATU,B028,23250,23051,La Chapelle-Saint-Martial,23,,,230510000C0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,1.91644,46.016722
2021-321846,2021-04-30,000001,Vente,18900,,,ROCHEROLLES,B029,23250,23051,La Chapelle-Saint-Martial,23,,,230510000C0778,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.907659,46.016452
2021-321846,2021-04-30,000001,Vente,18900,,,ROCHEROLLES,B029,23250,23051,La Chapelle-Saint-Martial,23,,,230510000C0823,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,264,1.907746,46.016562
2021-324369,2021-10-13,000001,Vente,56000,,,CHAUSSADAS,B035,23250,23051,La Chapelle-Saint-Martial,23,,,230510000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,2433,1.945787,46.03182
2021-324369,2021-10-13,000001,Vente,56000,5043,,CHAUSSADAS,B035,23250,23051,La Chapelle-Saint-Martial,23,,,230510000A0433,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,168,1.945713,46.031923
2021-324369,2021-10-13,000001,Vente,56000,,,CHAUSSADAS,B035,23250,23051,La Chapelle-Saint-Martial,23,,,230510000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,2519,1.946254,46.032357
2021-324369,2021-10-13,000001,Vente,56000,,,CHAUSSADAS,B035,23250,23051,La Chapelle-Saint-Martial,23,,,230510000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,1473,1.946463,46.031953
2021-324369,2021-10-13,000001,Vente,56000,,,CHAUSSADAS,B035,23250,23051,La Chapelle-Saint-Martial,23,,,230510000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,1239,1.946744,46.032228
