siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302472,00018,21530247200018,O,1983-03-01,11,2018,,2020-08-25T10:17:42,true,4,,22,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.026669,48.115099,0.94,housenumber,22 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00022,G,22 RUE DES PROVINCES,
215302472,00026,21530247200026,O,1983-12-21,03,2018,,2020-08-25T10:17:42,false,3,,4,,PL,DU MAINE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,-1.0233,48.112063,0.66,street,Place du Maine 53410 Saint-Pierre-la-Cour,53247_0053,G,PLACE DU MAINE,
215302472,00034,21530247200034,O,1983-12-21,03,2018,,2020-08-25T10:17:42,false,3,,,,PL,DU MAINE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-1.0233,48.112063,0.79,street,Place du Maine 53410 Saint-Pierre-la-Cour,53247_0053,G,PLACE DU MAINE,
215302472,00042,21530247200042,O,1994-12-25,NN,,,2020-06-05T10:13:14,false,3,MAIRIE,22,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.026669,48.115099,0.94,housenumber,22 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00022,G,22 RUE DES PROVINCES,
215302472,00059,21530247200059,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,22,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.026669,48.115099,0.94,housenumber,22 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00022,G,22 RUE DES PROVINCES,
215302472,00067,21530247200067,O,2001-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,22,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA MINE,,,,42.99Z,NAFRev2,N,-1.026669,48.115099,0.94,housenumber,22 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00022,G,22 RUE DES PROVINCES,
215302472,00075,21530247200075,O,2004-10-29,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,22,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA HAUTE REVEURIE,,,,42.99Z,NAFRev2,N,-1.026669,48.115099,0.94,housenumber,22 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00022,G,22 RUE DES PROVINCES,
225300011,00338,22530001100338,O,1996-02-08,NN,,,2019-11-14T14:00:43,false,3,CTRE MEDICO SOCIAL,1,,RUE,DES GENETS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1999-08-19,F,CONSULTATION PROTECTION INFANTILE,,,,85.1C,NAF1993,N,-1.027805,48.114218,0.94,housenumber,1 Rue des Genets 53410 Saint-Pierre-la-Cour,53247_0042_00001,G,1 RUE DES GENETS,
265302687,00016,26530268700016,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,22,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.026669,48.115099,0.94,housenumber,22 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00022,G,22 RUE DES PROVINCES,
265303073,00018,26530307300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,95.11,NAP,N,-1.028176,48.110405,0.51,street,Rue des Prairies 53410 Saint-Pierre-la-Cour,53247_0045,G,RUE DES PRAIRIES,
300348687,00017,30034868700017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,MAIRIE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.028176,48.110405,0.51,street,Rue des Prairies 53410 Saint-Pierre-la-Cour,53247_0045,G,RUE DES PRAIRIES,
301365763,00012,30136576300012,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,-1.028176,48.110405,0.51,street,Rue des Prairies 53410 Saint-Pierre-la-Cour,53247_0045,G,RUE DES PRAIRIES,
302135561,00108,30213556100108,O,1900-01-01,22,2018,,2020-08-25T10:22:12,false,4,,,,RTE,DE BREAL SOUS VITRE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,-1.0602598,48.103832,0.82,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Bréal-sous-Vitré,https://osm.org/way/286903122,G,,
303258222,00023,30325822200023,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,4,,1,,RUE,DU MAINE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,-1.022933,48.113339,0.94,housenumber,1 Rue du Maine 53410 Saint-Pierre-la-Cour,53247_0032_00001,G,1 RUE DU MAINE,
304719701,00027,30471970100027,O,1992-10-29,NN,,,2019-11-14T14:00:43,false,4,,,,,ZA DE LA BALORAIS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,20.3Z,NAF1993,O,-1.041304,48.118877,0.78,street,Chemin de la Mine de la Balorais 53410 Saint-Pierre-la-Cour,53247_0125,G,CHEMIN DE LA MINE DE LA BALORAIS,
305948820,00017,30594882000017,O,1900-01-01,12,2018,,2020-08-25T10:23:21,false,4,,1,,RUE,DES GENETS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERES,,,,88.10A,NAFRev2,O,-1.027805,48.114218,0.94,housenumber,1 Rue des Genets 53410 Saint-Pierre-la-Cour,53247_0042_00001,G,1 RUE DES GENETS,
305948820,00025,30594882000025,O,1989-12-25,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,88.10A,NAFRev2,N,-1.028176,48.110405,0.51,street,Rue des Prairies 53410 Saint-Pierre-la-Cour,53247_0045,G,RUE DES PRAIRIES,
305948820,00033,30594882000033,O,1990-01-01,NN,,,2019-11-14T14:00:43,false,5,,1,,RUE,DES GENETS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE TRAVAILLEUSE FAMILIALE,,,,88.99B,NAFRev2,O,-1.027805,48.114218,0.94,housenumber,1 Rue des Genets 53410 Saint-Pierre-la-Cour,53247_0042_00001,G,1 RUE DES GENETS,
305964850,00021,30596485000021,O,1984-02-15,NN,,,2019-11-14T14:00:43,true,5,,13,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,-1.026401,48.114568,0.94,housenumber,13 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00013,G,13 RUE DES PROVINCES,
306005554,00028,30600555400028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ZA LA BALORAIS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,-1.038025,48.11948,0.78,street,La Balorais 53410 Saint-Pierre-la-Cour,53247_pnrm47,G,LA BALORAIS,
306303850,00011,30630385000011,O,1900-01-01,02,2018,,2020-08-25T10:23:27,true,4,,,,,LE BOURG,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.004357,48.111489,0.94,street,Le Bourg 53410 Saint-Pierre-la-Cour,53247_92irq9,G,LE BOURG,
306434341,00013,30643434100013,O,1900-01-01,,,,2019-11-14T14:00:43,false,4,,,,LD,LA REVEURIE RTE PORT BRILL,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
306434341,00021,30643434100021,O,2001-02-01,NN,,,2019-11-14T14:00:43,true,4,,6,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,86.21Z,NAFRev2,N,-1.0258,48.113829,0.94,housenumber,6 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00006,G,6 RUE DES PROVINCES,
308386291,00055,30838629100055,O,1900-01-01,,,,2019-11-14T14:00:43,false,4,ZONE DE LA BOLORAIS,,,,CIMENTS LAFARGE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,4.6835728,44.4830415,0.89,poi.company,Ciments Lafarge (Entreprise) Viviers,https://osm.org/node/5441302112,G,,
308386291,00154,30838629100154,O,2000-01-01,,,,2019-11-14T14:00:43,false,3,,,,,ZA LA BALORAIS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-1.038025,48.11948,0.78,street,La Balorais 53410 Saint-Pierre-la-Cour,53247_pnrm47,G,LA BALORAIS,
308807999,00013,30880799900013,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,4,,3,,IMP,DE LA POSTE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,-1.025712,48.115375,0.84,housenumber,3 Impasse de la Poste 53410 Saint-Pierre-la-Cour,53247_0038_00003,G,3 IMPASSE DE LA POSTE,
308856988,00016,30885698800016,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,GROUPE SCOLAIRE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2011-08-13,F,,,,,94.99Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
308856988,00024,30885698800024,O,2011-08-13,NN,,,2019-11-14T14:00:43,true,3,CHEZ M. BLIN,1,,PL,DU MAINE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,93.12Z,NAFRev2,N,-1.0233,48.112063,0.81,housenumber,1 Place du Maine 53410 Saint-Pierre-la-Cour,53247_0053_00001,G,1 PLACE DU MAINE,
308858075,00010,30885807500010,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-1.028176,48.110405,0.51,street,Rue des Prairies 53410 Saint-Pierre-la-Cour,53247_0045,G,RUE DES PRAIRIES,
310113162,00039,31011316200039,O,1987-10-23,NN,,,2019-11-14T14:00:43,false,4,,26,,RUE,D ANJOU,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1994-12-25,F,POMPES FUNEBRES LAVALLOISE,,,,52.1B,NAF1993,O,-1.02442,48.110445,0.94,housenumber,26 Rue d'Anjou 53410 Saint-Pierre-la-Cour,53247_0001_00026,G,26 RUE D ANJOU,
310113162,00054,31011316200054,O,1994-04-27,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,DE BRETAGNE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,-1.025688,48.113013,0.94,housenumber,2 Rue de Bretagne 53410 Saint-Pierre-la-Cour,53247_0005_00002,G,2 RUE DE BRETAGNE,
311051890,00029,31105189000029,O,1990-07-01,NN,,,2019-11-14T14:00:43,false,4,,18,,RES,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,-1.025868,48.113981,0.79,housenumber,18 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00018,G,18 RUE DES PROVINCES,
311051890,00037,31105189000037,O,1994-10-01,03,2018,,2020-08-25T10:24:50,true,4,,1,,RUE,DES GENETS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-1.027805,48.114218,0.94,housenumber,1 Rue des Genets 53410 Saint-Pierre-la-Cour,53247_0042_00001,G,1 RUE DES GENETS,
311196588,00017,31119658800017,O,,,,,2019-11-14T14:00:43,true,1,,5,,RUE,DES LAURIERS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.026293,48.114001,0.86,street,Rue des Lauriers 53410 Saint-Pierre-la-Cour,53247_0029,G,RUE DES LAURIERS,
311364509,00019,31136450900019,O,1963-01-01,NN,,,2019-11-14T14:00:43,true,1,,28,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,93.0D,NAF1993,O,-1.026427,48.114733,0.94,housenumber,28 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00028,G,28 RUE DES PROVINCES,
311364517,00038,31136451700038,O,1988-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,,ZA LA BALORAIS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,-1.038025,48.11948,0.78,street,La Balorais 53410 Saint-Pierre-la-Cour,53247_pnrm47,G,LA BALORAIS,
311364541,00012,31136454100012,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,FOURMELLON,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-1.024799,48.109561,0.68,street,Rue du Fourmillon 53410 Saint-Pierre-la-Cour,53247_0023,G,RUE DU FOURMILLON,
314051574,00015,31405157400015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DES PETITS REULIERS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,93.0D,NAF1993,O,-1.030219,48.117483,0.33,street,Rue du Reulier 53410 Saint-Pierre-la-Cour,53247_0081,G,RUE DU REULIER,
314079310,00020,31407931000020,O,1988-05-06,NN,,,2019-11-14T14:00:43,false,3,,11,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.026328,48.114462,0.94,housenumber,11 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00011,G,11 RUE DES PROVINCES,
316661362,00012,31666136200012,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,RUE,DE BRETAGNE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,15.8C,NAF1993,O,-1.025767,48.112918,0.94,housenumber,4 Rue de Bretagne 53410 Saint-Pierre-la-Cour,53247_0005_00004,G,4 RUE DE BRETAGNE,
316661396,00028,31666139600028,O,1981-07-02,NN,,9602AA,2019-11-14T14:00:43,true,4,,2,,PL,DE LA POSTE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,96.02A,NAFRev2,N,-1.026544,48.115114,0.83,housenumber,2 Place de la Poste 53410 Saint-Pierre-la-Cour,53247_0039_00002,G,2 PLACE DE LA POSTE,
317177806,00039,31717780600039,O,2014-07-28,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DES GENETS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.23Z,NAFRev2,N,-1.027768,48.114057,0.94,housenumber,3 Rue des Genets 53410 Saint-Pierre-la-Cour,53247_0042_00003,G,3 RUE DES GENETS,
318838018,00014,31883801800014,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.3A,NAF1993,N,-1.026669,48.115099,0.86,street,Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063,G,RUE DES PROVINCES,
318849478,00017,31884947800017,O,1980-05-01,NN,,,2019-11-14T14:00:43,true,1,,34,,RUE,DE NORMANDIE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,-1.030163,48.117231,0.94,housenumber,34 Rue de Normandie 53410 Saint-Pierre-la-Cour,53247_0035_00034,G,34 RUE DE NORMANDIE,
319067807,00028,31906780700028,O,,NN,,,2019-11-14T14:00:43,true,1,,7,,IMP,BON AIR,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,70.3A,NAF1993,N,-1.022777,48.114683,0.8,housenumber,7 Impasse du Bon Air 53410 Saint-Pierre-la-Cour,53247_0004_00007,G,7 IMPASSE DU BON AIR,
319456745,00037,31945674500037,O,1992-06-01,NN,,,2019-11-14T14:00:43,true,3,,36,,RUE,DU FOURMILLON,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,O,-1.027053,48.11006,0.94,housenumber,36 Rue du Fourmillon 53410 Saint-Pierre-la-Cour,53247_0023_00036,G,36 RUE DU FOURMILLON,
320265820,00029,32026582000029,O,1982-10-01,NN,,,2019-11-14T14:00:43,false,4,,20,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,-1.025972,48.114118,0.94,housenumber,20 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00020,G,20 RUE DES PROVINCES,
320265820,00037,32026582000037,O,1994-03-01,00,2017,,2019-11-14T14:00:43,true,6,,3,,RUE,DES GENETS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.23Z,NAFRev2,N,-1.027768,48.114057,0.94,housenumber,3 Rue des Genets 53410 Saint-Pierre-la-Cour,53247_0042_00003,G,3 RUE DES GENETS,
321258725,00019,32125872500019,O,1981-03-02,NN,,,2019-11-14T14:00:43,true,3,,,,,HAIE DE VILLIERS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,02.0B,NAFRev1,N,-1.036955,48.126512,0.93,locality,La Haie de Villiers 53410 Saint-Pierre-la-Cour,53247_b282,G,LA HAIE DE VILLIERS,
322673393,00011,32267339300011,O,1981-09-01,NN,,,2019-11-14T14:00:43,true,4,,3,,RUE,DE NORMANDIE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.2C,NAFRev1,O,-1.027051,48.115239,0.94,housenumber,3 Rue de Normandie 53410 Saint-Pierre-la-Cour,53247_0035_00003,G,3 RUE DE NORMANDIE,
323485938,00019,32348593800019,O,1982-01-04,NN,,,2019-11-14T14:00:43,true,4,,10,,RUE,DE VILLENEUVE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2A,NAFRev1,O,-1.023485,48.106195,0.94,housenumber,10 Rue de Villeneuve 53410 Saint-Pierre-la-Cour,53247_0088_00010,G,10 RUE DE VILLENEUVE,
323947580,00045,32394758000045,O,,NN,,,2019-11-14T14:00:43,true,1,,8,,RUE,DE VILLENEUVE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,92.4Z,NAF1993,N,-1.023431,48.106751,0.94,housenumber,8 Rue de Villeneuve 53410 Saint-Pierre-la-Cour,53247_0088_00008,G,8 RUE DE VILLENEUVE,
324076223,00027,32407622300027,O,1982-02-01,11,2018,,2020-08-25T10:30:34,false,4,,,,LD,LES RUETTES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,-1.026052,48.114663,0.77,street,Rue des Ruettes 53410 Saint-Pierre-la-Cour,53247_0080,G,RUE DES RUETTES,
325342483,00014,32534248300014,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,PRINCIPALE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-1.026669,48.115099,0.4,street,Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063,G,RUE DES PROVINCES,
325381275,00016,32538127500016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.3J,NAF1993,O,-1.028176,48.110405,0.51,street,Rue des Prairies 53410 Saint-Pierre-la-Cour,53247_0045,G,RUE DES PRAIRIES,
325441780,00013,32544178000013,O,1982-10-01,NN,,,2019-11-14T14:00:43,true,4,,34,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4E,NAFRev1,N,-1.026551,48.114914,0.94,housenumber,34 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00034,G,34 RUE DES PROVINCES,
325849651,00014,32584965100014,O,,,,,2019-11-14T14:00:43,true,1,,7,,RUE,DES LAURIERS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.026293,48.114001,0.86,street,Rue des Lauriers 53410 Saint-Pierre-la-Cour,53247_0029,G,RUE DES LAURIERS,
326291069,00010,32629106900010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE ROCHE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.56,NAP,N,-1.049259,48.090161,0.68,locality,La Gde Roche 53410 Saint-Pierre-la-Cour,53247_b247,G,LA GDE ROCHE,
327031787,00028,32703178700028,O,1987-02-17,NN,,,2019-11-14T14:00:43,true,3,,24,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4X,NAFRev1,N,-1.026333,48.114615,0.94,housenumber,24 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00024,G,24 RUE DES PROVINCES,
327164141,00019,32716414100019,O,1983-04-25,02,2018,,2020-08-25T10:32:23,true,4,,,,LD,LA COCHERIE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,-1.016655,48.111806,0.69,street,Chemin de la Reuverie 53410 Saint-Pierre-la-Cour,53247_0140,G,CHEMIN DE LA REUVERIE,
328380373,00014,32838037300014,O,,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE NORMANDIE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.02716,48.115307,0.94,housenumber,5 Rue de Normandie 53410 Saint-Pierre-la-Cour,53247_0035_00005,G,5 RUE DE NORMANDIE,
328699624,00024,32869962400024,O,1987-01-14,NN,,,2019-11-14T14:00:43,true,4,,,,IMP,DE LA DOUVE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,-1.026616,48.113504,0.82,street,Impasse de la Douve 53410 Saint-Pierre-la-Cour,53247_0015,G,IMPASSE DE LA DOUVE,
328779434,00013,32877943400013,O,1983-09-15,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.028176,48.110405,0.51,street,Rue des Prairies 53410 Saint-Pierre-la-Cour,53247_0045,G,RUE DES PRAIRIES,
332544394,00015,33254439400015,O,1985-05-13,NN,,,2019-11-14T14:00:43,true,7,,1,B,RUE,DES GRAVELLES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,-1.023782,48.109292,0.82,housenumber,1 bis Rue des Gravelles 53410 Saint-Pierre-la-Cour,53247_0026_00001_bis,G,1 BIS RUE DES GRAVELLES,
333132249,00017,33313224900017,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,,LE CLOS VILLIERS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2J,NAF1993,N,-1.031428,48.118295,0.7,housenumber,4 Rue du Clos de Villiers 53410 Saint-Pierre-la-Cour,53247_0009_00004,G,4 RUE DU CLOS DE VILLIERS,
337867113,00017,33786711300017,O,,,,,2019-11-14T14:00:43,true,1,,26,,RUE,D'ANJOU,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,62.11,NAP,N,-1.02442,48.110445,0.94,housenumber,26 Rue d'Anjou 53410 Saint-Pierre-la-Cour,53247_0001_00026,G,26 RUE D ANJOU,
337902712,00013,33790271200013,O,1986-03-01,NN,,,2019-11-14T14:00:43,true,1,,11,,RUE,DES LAURIERS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.4B,NAF1993,N,-1.027186,48.115031,0.94,housenumber,11 Rue des Lauriers 53410 Saint-Pierre-la-Cour,53247_0029_00011,G,11 RUE DES LAURIERS,
339488470,00024,33948847000024,O,1987-12-16,NN,,,2019-11-14T14:00:43,true,4,,,,,LES ROCHETTES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-1.004451,48.111468,0.94,street,Les Rochettes 53410 Saint-Pierre-la-Cour,53247_1s279n,G,LES ROCHETTES,
339888299,00023,33988829900023,O,1988-12-25,00,2018,4332AA,2020-08-25T10:38:53,true,6,,,,,ZA LA BALORAIS,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.32A,NAFRev2,N,-1.038025,48.11948,0.78,street,La Balorais 53410 Saint-Pierre-la-Cour,53247_pnrm47,G,LA BALORAIS,
340142173,00012,34014217300012,O,1986-12-12,NN,,,2019-11-14T14:00:43,true,3,,,,,,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340809862,00014,34080986200014,O,,NN,,,2019-11-14T14:00:43,true,1,,30,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0B,NAF1993,N,-1.026458,48.114782,0.94,housenumber,30 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00030,G,30 RUE DES PROVINCES,
341057313,00031,34105731300031,O,1989-01-01,,,,2019-11-14T14:00:43,false,4,,36,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1993-11-30,F,VETTIER ASSURANCES,,,,67.2Z,NAF1993,N,-1.026628,48.115017,0.94,housenumber,36 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00036,G,36 RUE DES PROVINCES,
341648186,00011,34164818600011,O,,NN,,,2019-11-14T14:00:43,true,1,,34,,RUE,BRETAGNE,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,67.09,NAP,N,-1.026179,48.112486,0.93,housenumber,34 Rue de Bretagne 53410 Saint-Pierre-la-Cour,53247_0005_00034,G,34 RUE DE BRETAGNE,
342149440,00014,34214944000014,O,1987-07-01,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE BREAL,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4C,NAF1993,N,-1.023714,48.113889,0.58,locality,Rte de Port Brillet 53410 Saint-Pierre-la-Cour,53247_b558,G,RTE DE PORT BRILLET,
342182003,00018,34218200300018,O,,NN,,,2019-11-14T14:00:43,true,1,,26,,RUE,DES PROVINCES,53410,SAINT-PIERRE-LA-COUR,,,53247,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4A,NAF1993,N,-1.026383,48.11468,0.94,housenumber,26 Rue des Provinces 53410 Saint-Pierre-la-Cour,53247_0063_00026,G,26 RUE DES PROVINCES,