id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1522879,2021-02-06,000001,Vente,99990,16,,LES RIGOLLES,A060,89420,89300,Pisy,89,,,893000000B0162,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,334,4.134724,47.557534
2021-1522879,2021-02-06,000001,Vente,99990,,,LES LOIRES,B065,89420,89300,Pisy,89,,,89300000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,1355,4.134326,47.557521
2021-1523137,2021-03-15,000001,Vente,151000,2,,PL DE LA HALLE,0050,89420,89300,Pisy,89,,,893000000B0127,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,610,4.140272,47.555321
2021-1523137,2021-03-15,000001,Vente,151000,,,LE VILLAGE,B107,89420,89300,Pisy,89,,,893000000B0447,,,,,,,,,,,,,0,,,,,J,jardins,,,365,4.140248,47.555445
2021-1523825,2021-08-28,000001,Vente,107939.2,,,FEUILLERON,B050,89420,89300,Pisy,89,,,89300000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,36468,4.143736,47.571453
2021-1523825,2021-08-28,000001,Vente,107939.2,,,LA RESLE,B094,89420,89300,Pisy,89,,,89300000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,26458,4.139152,47.567244
2021-1523825,2021-08-28,000001,Vente,107939.2,,,LA RESLE,B094,89420,89300,Pisy,89,,,89300000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,7862,4.13705,47.565498
2021-1523825,2021-08-28,000001,Vente,107939.2,,,LA RESLE,B094,89420,89300,Pisy,89,,,89300000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,7861,4.13705,47.565498
2021-1523829,2021-08-28,000001,Vente,102076.7,,,CHAMPS MORIN,B019,89420,89300,Pisy,89,,,89300000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,15595,4.144894,47.563807
2021-1523829,2021-08-28,000001,Vente,102076.7,,,CHAMPS MORIN,B019,89420,89300,Pisy,89,,,89300000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,31190,4.144894,47.563807
2021-1523829,2021-08-28,000001,Vente,102076.7,,,MONTFRILLOU,B069,89420,89300,Pisy,89,,,89300000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,16209,4.148571,47.563658
2021-1523829,2021-08-28,000001,Vente,102076.7,,,LE THUREAU DU PONT,B104,89420,89300,Pisy,89,,,89300000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,2528,4.139088,47.560598
2021-1523829,2021-08-28,000001,Vente,102076.7,,,LE THUREAU DU PONT,B104,89420,89300,Pisy,89,,,89300000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,2528,4.139088,47.560598
2021-1523829,2021-08-28,000001,Vente,102076.7,,,LA CROIX BERTIN,B042,89420,89300,Pisy,89,,,89300000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,17052,4.142098,47.559501
2021-1523829,2021-08-28,000001,Vente,102076.7,,,DERRIERE LE FOUR,B046,89420,89300,Pisy,89,,,89300000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,8528,4.140517,47.558093
2021-1523829,2021-08-28,000001,Vente,102076.7,,,LE RAVRY,B092,89420,89300,Pisy,89,,,89300000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,6292,4.148593,47.55579
2021-1523829,2021-08-28,000001,Vente,102076.7,,,LES HERBUES,B061,89420,89300,Pisy,89,,,89300000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,10427,4.163376,47.555543
2021-1523829,2021-08-28,000001,Vente,102076.7,,,LES HERBUES,B061,89420,89300,Pisy,89,,,89300000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,20853,4.163376,47.555543
2021-1523829,2021-08-28,000001,Vente,102076.7,,,MEURGER DAULEY,B067,89420,89300,Pisy,89,,,89300000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,13930,4.154081,47.549286
