siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006002216,00023,00600221600023,O,2004-01-01,NN,,,2021-02-23T10:27:49,false,3,,793,,RTE,DE LOSCOLO,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.497009,47.457275,0.85,housenumber,793 Route de Loscolo 56760 Pénestin,56155_0138_00793,G,793 ROUTE DE LOSCOLO,
006474779,00037,00647477900037,O,1981-01-01,NN,,,2008-12-26T11:02:40,false,4,,,,ALL,DES COURLIS,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-2.492968,47.460118,0.83,street,Allée des Courlis 56760 Pénestin,56155_0037,G,ALLEE DES COURLIS,
215601550,00019,21560155000019,O,1983-03-01,12,2018,,2020-08-25T10:17:50,true,4,,,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.474595,47.483556,0.94,street,Rue du Calvaire 56760 Pénestin,56155_0030,G,RUE DU CALVAIRE,
215601550,00027,21560155000027,O,1983-12-21,01,2018,,2020-08-25T10:17:50,false,3,,,,RUE,JACQUES PREVERT,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-2.474275,47.481752,0.94,street,Rue Jacques Prevert 56760 Pénestin,56155_0174,G,RUE JACQUES PREVERT,
215601550,00035,21560155000035,O,1994-12-25,NN,,,,false,3,MAIRIE,,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-2.474595,47.483556,0.94,street,Rue du Calvaire 56760 Pénestin,56155_0030,G,RUE DU CALVAIRE,
215601550,00043,21560155000043,O,1994-12-25,NN,,,2008-01-04T18:36:41,false,2,MAIRIE,,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PORT DE TREHIGUIER,,,,85.51Z,NAFRev2,N,-2.474595,47.483556,0.94,street,Rue du Calvaire 56760 Pénestin,56155_0030,G,RUE DU CALVAIRE,
265602896,00010,26560289600010,O,1986-03-25,NN,,,2012-05-05T00:38:38,true,6,MAIRIE,,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,88.99B,NAFRev2,O,-2.474595,47.483556,0.94,street,Rue du Calvaire 56760 Pénestin,56155_0030,G,RUE DU CALVAIRE,
265602896,00028,26560289600028,O,1987-05-30,12,2018,,2020-08-25T10:21:08,false,5,,,,RUE,DE TREMER,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2012-02-12,A,EHPAD,,,,87.10A,NAFRev2,O,-2.47365,47.479959,0.94,street,Rue de Tremer 56760 Pénestin,56155_0176,G,RUE DE TREMER,
295601751,00015,29560175100015,O,1979-11-10,NN,,,2020-07-30T13:23:40,true,4,MAIRIE,,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,42.99Z,NAFRev2,O,-2.474595,47.483556,0.94,street,Rue du Calvaire 56760 Pénestin,56155_0030,G,RUE DU CALVAIRE,
295601769,00017,29560176900017,O,1980-09-26,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.474595,47.483556,0.94,street,Rue du Calvaire 56760 Pénestin,56155_0030,G,RUE DU CALVAIRE,
300019809,00015,30001980900015,O,,,,,,true,1,,,,LD,KERLAY,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.20,NAP,N,-2.483519,47.451449,0.94,street,Kerlay 56760 Pénestin,56155_yboodj,G,KERLAY,
300213691,00011,30021369100011,O,,NN,,,,true,1,,72,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,-2.477471,47.479223,0.94,housenumber,72 Rue du Calvaire 56760 Pénestin,56155_0030_00072,G,72 RUE DU CALVAIRE,
300629953,00021,30062995300021,O,1984-01-01,NN,,,,true,1,,,,LD,TREHIGUIER,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1993-11-07,F,,,,,70.2C,NAF1993,N,-2.4406821,47.4936001,0.89,poi.pub,L'Annexe Tréhiguier (Pub) Pénestin,https://osm.org/node/4290310195,G,,
300808540,00011,30080854000011,O,1975-01-01,NN,,,,true,3,,,,,TREHIGUIER,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,70.2C,NAF1993,N,-2.4406821,47.4936001,0.89,poi.pub,L'Annexe Tréhiguier (Pub) Pénestin,https://osm.org/node/4290310195,G,,
301269809,00036,30126980900036,O,2010-09-01,,,,2014-01-13T11:55:35,true,2,6 CLOS DU POUDRANTAIS,,,ALL,DU BIHEN,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,-2.488796,47.466415,0.8,street,Allée du Bihen 56760 Pénestin,56155_0020,G,ALLEE DU BIHEN,
301806709,00012,30180670900012,O,,NN,,,,true,1,,,,,CAMPING DES PINS,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.1276865,45.4835744,0.91,poi.camp_site,Camping des Pins Soulac-sur-Mer,https://osm.org/node/3597079034,G,,
302325709,00012,30232570900012,O,,,,,,true,1,,,,RES,DES MOUETTES,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.486377,47.47448,0.75,street,Allée des Mouettes 56760 Pénestin,56155_0120,G,ALLEE DES MOUETTES,
302561956,00012,30256195600012,O,,,,,,true,1,,,,,LE BILE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.2360182,48.2738857,0.75,poi.river,Le Général (Rivière) Billé,https://osm.org/way/527915453,G,,
302580287,00019,30258028700019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.43,NAP,N,-2.474287,47.483767,0.75,street,Rue de l'Eglise 56760 Pénestin,56155_0050,G,RUE DE L EGLISE,
302600325,00013,30260032500013,O,,NN,,,,true,1,,,,ALL,DE POUDRANTAIS,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,45.2V,NAF1993,N,-2.481883,47.465798,0.85,street,Allée de Poudrantais 56760 Pénestin,56155_0162,G,ALLEE DE POUDRANTAIS,
302646963,00017,30264696300017,O,,,,,,true,1,,,,,LE MOULIN DU CLIDO,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303303812,00034,30330381200034,O,1998-05-15,NN,,,,false,4,INLY,,,RTE,DE COUARNE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
303401038,00029,30340103800029,O,1981-10-05,NN,,,2009-06-27T03:39:27,false,4,,,,BD,DE L OCEAN,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,93.0D,NAFRev1,O,-2.469362,47.481915,0.8,street,Boulevard de l'Océan 56760 Pénestin,56155_0140,G,BOULEVARD DE L OCEAN,
303704613,00015,30370461300015,O,,,,,,true,1,,,,RUE,DE L'EGLISE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-2.474287,47.483767,0.94,street,Rue de l'Eglise 56760 Pénestin,56155_0050,G,RUE DE L EGLISE,
303837884,00012,30383788400012,O,,NN,,,,true,1,,,,RTE,,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,64.47,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
304529399,00046,30452939900046,O,,,,,,true,1,,,,BD,DE L'OCEAN,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,45.4J,NAF1993,N,-2.469362,47.481915,0.8,street,Boulevard de l'Océan 56760 Pénestin,56155_0140,G,BOULEVARD DE L OCEAN,
306939125,00010,30693912500010,O,,NN,,,,true,1,,,,LD,BOIS DE LA LANDE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-3.8377297,48.5193309,0.9,poi.forest,Bois de la Lande (Forêt) Pleyber-Christ,https://osm.org/way/42175693,G,,
306962028,00016,30696202800016,O,1982-07-01,02,2018,,2020-08-25T10:23:39,true,4,,,,,PLAGE DE POUDRANTAIS,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-2.481883,47.465798,0.72,street,Allée de Poudrantais 56760 Pénestin,56155_0162,G,ALLEE DE POUDRANTAIS,
308092139,00044,30809213900044,O,1983-01-01,NN,,,,false,4,,,,,BOURG,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,51.6L,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309128353,00013,30912835300013,O,,,,,,true,1,,,,,,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309133577,00010,30913357700010,O,1900-01-01,01,2018,,2020-08-25T10:24:08,true,4,,,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-2.474595,47.483556,0.94,street,Rue du Calvaire 56760 Pénestin,56155_0030,G,RUE DU CALVAIRE,
309836815,00022,30983681500022,O,2004-01-01,NN,,,2015-04-20T19:42:28,true,5,,3,,RUE,DU TOULPRIX,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,-2.47605,47.482598,0.79,housenumber,3 Rue de Toulprix 56760 Pénestin,56155_0171_00003,G,3 RUE DE TOULPRIX,
310050133,00027,31005013300027,O,1988-03-28,NN,,,2008-11-07T00:24:58,false,4,,44,,RUE,DE L EGLISE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2000-01-01,F,MECA NAUTIQUE,,,,29.1A,NAF1993,O,-2.471593,47.48317,0.94,housenumber,44 Rue de l'Eglise 56760 Pénestin,56155_0050_00044,G,44 RUE DE L EGLISE,
310447701,00015,31044770100015,O,,NN,,,,true,1,,,,RUE,DU PORT,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,-2.442704,47.491768,0.94,street,Rue du Port 56760 Pénestin,56155_0161,G,RUE DU PORT,
310521364,00029,31052136400029,O,2011-02-07,,,,2011-11-24T03:49:03,true,2,,240,,ALL,DU GRAND PRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,47.99A,NAFRev2,N,-2.472379,47.481286,0.86,housenumber,240 Allée du Grand Pré 56760 Pénestin,56155_0156_00240,G,240 ALLEE DU GRAND PRE,
310946926,00014,31094692600014,O,1977-01-01,NN,,9521ZZ,2017-12-13T19:34:39,true,6,,,,,LE CLOS DU MOULIN,56760,PENESTIN,,BP 1,56155,,,,,,,,,,,,,,,,,,,2017-11-11,F,COSMEQUANTIC,,,COSMEQUANTIC,47.75Z,NAFRev2,N,-1.4082776,49.6938235,0.9,poi.track,Le Clos du Moulin (Chemin) Vicq-sur-Mer,https://osm.org/way/415366055,G,,
311071914,00031,31107191400031,O,1986-01-01,NN,,,,false,4,,27,,RUE,CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.2E,NAF1993,O,-2.474868,47.482851,0.88,housenumber,27 Rue du Calvaire 56760 Pénestin,56155_0030_00027,G,27 RUE DU CALVAIRE,
311071914,00056,31107191400056,O,2000-07-01,NN,,,,false,4,,17,,RUE,DE L'EGLISE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,52.2E,NAF1993,N,-2.473557,47.483705,0.94,housenumber,17 Rue de l'Eglise 56760 Pénestin,56155_0050_00017,G,17 RUE DE L EGLISE,
311414742,00024,31141474200024,O,1996-08-01,NN,,,2008-01-04T20:07:34,false,3,NOTRE DAME DE PALANDRIN,,,,KER SEGUIN,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
311450373,00015,31145037300015,O,1900-01-01,NN,,,,true,3,,36,,RUE,DE L EGLISE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.43,NAP,N,-2.472477,47.483399,0.94,housenumber,36 Rue de l'Eglise 56760 Pénestin,56155_0050_00036,G,36 RUE DE L EGLISE,
311455810,00045,31145581000045,O,1997-07-01,02,2018,,2020-08-25T10:24:57,true,5,,,,BD,DE L'OCEAN,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2009-06-25,A,LA STATION,,,,47.79Z,NAFRev2,O,-2.469362,47.481915,0.8,street,Boulevard de l'Océan 56760 Pénestin,56155_0140,G,BOULEVARD DE L OCEAN,
311487458,00029,31148745800029,O,1900-01-01,NN,,,2016-09-27T15:00:03,false,3,,,,BD,DE L OCEAN,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,-2.469362,47.481915,0.8,street,Boulevard de l'Océan 56760 Pénestin,56155_0140,G,BOULEVARD DE L OCEAN,
311487458,00037,31148745800037,O,2016-09-28,,,,2021-02-23T10:39:10,true,1,,5,,ALL,DE L'ILE DU CLOSO,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
312819568,00014,31281956800014,O,,NN,,,,true,1,,,,RUE,DE LA PLAGE LA MINE D OR,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312956485,00014,31295648500014,O,1978-01-01,NN,,,2008-11-07T00:28:08,false,4,,,,BD,DE L OCEAN,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-2.469362,47.481915,0.8,street,Boulevard de l'Océan 56760 Pénestin,56155_0140,G,BOULEVARD DE L OCEAN,
312956485,00022,31295648500022,O,2004-01-01,NN,,,2014-09-28T03:57:05,true,4,,,,BD,DE L OCEAN,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,68.20A,NAFRev2,N,-2.469362,47.481915,0.8,street,Boulevard de l'Océan 56760 Pénestin,56155_0140,G,BOULEVARD DE L OCEAN,
313155780,00031,31315578000031,O,2017-07-01,,,,2017-09-15T08:39:13,true,1,,134,,RTE,DES TROIS ILES,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,-2.484135,47.44567,0.86,housenumber,134 Route des Trois Iles 56760 Pénestin,56155_0087_00134,G,134 ROUTE DES TROIS ILES,
313310708,00018,31331070800018,O,1978-01-01,,,,2006-10-27T00:38:01,true,4,,,,,LE LESTE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,01.3Z,NAFRev1,N,-0.2620469,43.5671266,0.89,poi.culvert,Le Lesté (Buse) Garlin,https://osm.org/way/277055322,G,,
313405870,00012,31340587000012,O,,NN,,,,true,1,,21,,RUE,DE LA BARQUETTE TREHIGUIER,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
314933474,00012,31493347400012,O,1900-01-01,NN,,,2010-06-06T18:18:50,true,3,,,,RTE,DE LA ROCHE BERNARD,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.302979,47.5186515,0.8,poi.townhall,Mairie de La Roche-Bernard (Hôtel de ville) La Roche-Bernard,https://osm.org/way/130461445,G,,
314933474,00020,31493347400020,O,1983-09-01,NN,,,2008-01-04T20:34:09,false,5,,,,LD,KERANDRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315008649,00057,31500864900057,O,1993-11-26,NN,,,2015-11-15T02:52:05,true,8,,1,,CHE,DE CAMARET,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,73.12Z,NAFRev2,N,-2.138652,47.1154894,0.82,poi.footway,Impasse de Camaret (Chemin piéton) Pornic,https://osm.org/way/37948533,G,,
315018887,00028,31501888700028,O,,NN,,,,true,1,,40,,RUE,DE L'EGLISE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,52.2A,NAF1993,N,-2.472064,47.483278,0.94,housenumber,40 Rue de l'Eglise 56760 Pénestin,56155_0050_00040,G,40 RUE DE L EGLISE,
315048660,00031,31504866000031,O,1992-07-01,NN,,,,true,1,,10,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4R,NAF1993,N,-2.474804,47.483373,0.94,housenumber,10 Rue du Calvaire 56760 Pénestin,56155_0030_00010,G,10 RUE DU CALVAIRE,
315481093,00047,31548109300047,O,2005-04-01,,,4333ZZ,2015-03-18T00:59:52,true,3,,313,,RTE,DE LANCHALLE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,43.33Z,NAFRev2,N,-2.492184,47.453429,0.86,housenumber,313 Route de Lanchalle 56760 Pénestin,56155_0137_00313,G,313 ROUTE DE LANCHALLE,
316238351,00019,31623835100019,O,1900-01-01,NN,,,2011-04-23T04:53:48,true,5,,,,,BOURG,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316238351,00027,31623835100027,O,1986-01-28,NN,,,2012-05-05T01:17:53,false,4,,,,RUE,DU PONT CANO,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST GILDAS,,,,85.20Z,NAFRev2,O,-2.473611,47.483502,0.94,street,Rue du Pont Cano 56760 Pénestin,56155_0152,G,RUE DU PONT CANO,
316367275,00039,31636727500039,O,1900-01-01,,,,2011-04-28T00:16:11,false,2,,,,,PARKING DE LOSCOLO,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
316616820,00064,31661682000064,O,2003-07-01,NN,,,2008-01-04T20:47:16,false,3,,,,,LA POINTE DU BILE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.482117,47.445015,0.94,street,La Pointe du Bile 56760 Pénestin,56155_c284,G,LA POINTE DU BILE,
317325389,00029,31732538900029,O,1998-06-02,NN,,,2010-06-29T14:46:40,false,4,,,,RTE,DU LOMER,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,94.99Z,NAFRev2,N,-2.490652,47.48511,0.8,street,Route du Lomer 56760 Pénestin,56155_0142,G,ROUTE DU LOMER,
317874956,00020,31787495600020,O,2011-05-15,NN,,,2021-02-23T10:42:40,true,2,,26,,RUE,DU PORT,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,ENTRE MER ET VILAINE,55.20Z,NAFRev2,O,-2.4412,47.493762,0.94,housenumber,26 Rue du Port 56760 Pénestin,56155_0161_00026,G,26 RUE DU PORT,
317926756,00030,31792675600030,O,,NN,,,,true,1,,17,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,77.05,NAP,N,-2.474764,47.483095,0.94,housenumber,17 Rue du Calvaire 56760 Pénestin,56155_0030_00017,G,17 RUE DU CALVAIRE,
318509486,00011,31850948600011,O,1980-01-01,NN,,,2008-11-07T00:34:13,true,3,,,,,KERASCOUET,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,35.1E,NAFRev1,N,-3.0217314,48.6783424,0.89,poi,Pont de Kerascouet Pléhédel,https://osm.org/way/446731111,G,,
318590262,00016,31859026200016,O,,,,,,true,1,,72,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.477471,47.479223,0.94,housenumber,72 Rue du Calvaire 56760 Pénestin,56155_0030_00072,G,72 RUE DU CALVAIRE,
318726643,00014,31872664300014,O,1980-01-01,NN,,,,true,1,,,,,KERLIEUX,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4J,NAF1993,N,-2.482112,47.463651,0.92,street,Route de Kerlieux 56760 Pénestin,56155_1711,G,ROUTE DE KERLIEUX,
318875242,00014,31887524200014,O,1980-04-01,NN,,,2006-10-27T01:01:39,false,3,,,,,LA BILE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2004-03-31,F,AUBERGE DU GROS BILL,,,,70.2C,NAFRev1,N,-2.482117,47.445015,0.8,street,La Pointe du Bile 56760 Pénestin,56155_c284,G,LA POINTE DU BILE,
318875242,00022,31887524200022,O,1983-07-20,NN,,,2008-10-08T04:19:29,true,4,RTE DE LA PLAGE,,,LD,LA MINE D OR,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,68.20B,NAFRev2,N,-2.5693084,48.5800475,0.9,poi.beach,La Mine d'Or (Plage) Pléneuf-Val-André,https://osm.org/way/26755199,G,,
319874525,00029,31987452500029,O,,NN,,,,true,1,,10,,ALL,DE LA GRANDE COTE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1990-08-26,F,,,,,86.08,NAP,N,-2.488442,47.467671,0.75,street,Allée de la Grande Côte 56760 Pénestin,56155_0075,G,ALLEE DE LA GRANDE COTE,
320305154,00017,32030515400017,O,1980-10-01,NN,,,2008-11-07T00:36:19,true,3,,,,,KERSEGUIN,56760,PENESTIN,,BP 3,56155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,-2.463257,47.452575,0.92,street,Route de Kerseguin 56760 Pénestin,56155_c296,G,ROUTE DE KERSEGUIN,
320457211,00029,32045721100029,O,,NN,,,,true,1,,13,,RUE,DE PONT CANO,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,84.11,NAP,N,-2.472512,47.482753,0.81,housenumber,13 Rue du Pont Cano 56760 Pénestin,56155_0152_00013,G,13 RUE DU PONT CANO,
320537566,00087,32053756600087,O,1997-07-25,,,,,false,3,RES LA FALAISE BAT 3,50,,RUE,DE LA PLAGE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1999-05-30,F,BOUTHYK RESSOURCES,,,,74.1G,NAF1993,N,-2.485911,47.474455,0.94,housenumber,50 Rue de la Plage 56760 Pénestin,56155_0147_00050,G,50 RUE DE LA PLAGE,
321217887,00025,32121788700025,O,1999-09-01,,,,2007-05-19T09:08:31,false,5,,50,,,LA MINE D OR,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,55.3A,NAFRev1,O,-2.5693084,48.5800475,0.9,poi.beach,La Mine d'Or (Plage) Pléneuf-Val-André,https://osm.org/way/26755199,G,,
321509051,00017,32150905100017,O,,NN,,,,true,1,,,,,BOURG,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321509069,00019,32150906900019,O,1981-04-01,NN,,,2011-04-28T00:19:07,false,4,,,,BD,DE L OCEAN,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,52.4E,NAF1993,N,-2.469362,47.481915,0.8,street,Boulevard de l'Océan 56760 Pénestin,56155_0140,G,BOULEVARD DE L OCEAN,
321509069,00027,32150906900027,O,2004-01-01,NN,,,2008-01-04T18:26:41,true,3,,57,,RUE,DU PORT,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.439854,47.493265,0.94,housenumber,57 Rue du Port 56760 Pénestin,56155_0161_00057,G,57 RUE DU PORT,
321509077,00012,32150907700012,O,,NN,,,,true,1,,,,,TREHIGUIER,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6A,NAF1993,N,-2.4406821,47.4936001,0.89,poi.pub,L'Annexe Tréhiguier (Pub) Pénestin,https://osm.org/node/4290310195,G,,
321523714,00012,32152371400012,O,,,,,,true,1,,,,BD,DE L OCEAN,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.469362,47.481915,0.8,street,Boulevard de l'Océan 56760 Pénestin,56155_0140,G,BOULEVARD DE L OCEAN,
321888042,00017,32188804200017,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1F,NAF1993,O,-2.474414,47.483548,0.72,housenumber,6 Rue de l'Eglise 56760 Pénestin,56155_0050_00006,G,6 RUE DE L EGLISE,
322038456,00016,32203845600016,O,1981-06-15,NN,,,2012-08-14T10:39:40,true,4,,,,RTE,DE COUARNE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322175142,00015,32217514200015,O,,NN,,,,true,1,,,,,LA GARENNE LE LOMER,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.3448169,47.571617,0.71,poi.castle,Château de la Garenne Seiches-sur-le-Loir,https://osm.org/way/188673244,G,,
322457714,00010,32245771400010,O,1900-01-01,NN,,,2019-09-17T14:42:34,true,4,,4,,IMP,JEAN EMILE LABOUREUR,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1987-12-25,A,,,,,68.20B,NAFRev2,N,-2.490119,47.465791,0.77,housenumber,4 Rue Jean-emile Laboureur 56760 Pénestin,56155_mf9sfa_00004,G,4 RUE JEAN EMILE LABOUREUR,
322975319,00029,32297531900029,O,1984-06-15,NN,,,2007-03-16T11:41:39,false,3,,21,,RUE,DU CALVAIRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,-2.47481,47.48301,0.94,housenumber,21 Rue du Calvaire 56760 Pénestin,56155_0030_00021,G,21 RUE DU CALVAIRE,
322975319,00045,32297531900045,O,1989-07-01,NN,,3299ZE,2015-03-17T00:16:42,true,3,,,,,LA POINTE DU BILE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,-2.482117,47.445015,0.94,street,La Pointe du Bile 56760 Pénestin,56155_c284,G,LA POINTE DU BILE,
323153072,00026,32315307200026,O,1990-10-22,NN,,,2018-03-30T09:08:24,false,4,,,,RTE,DE LA MINE D OR,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,F,GERANT DE LA SARL LA FONCIERE,,,,68.31Z,NAFRev2,N,,,0,,,,,,
323286872,00011,32328687200011,O,1981-07-01,NN,,,,true,3,,,,,LES CELESTINS,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,14.4Z,NAF1993,N,4.807489,43.944587,0.9,poi.bar,Les célestins (Bar) Avignon,https://osm.org/node/2059748810,G,,
323350660,00029,32335066000029,O,1970-01-01,NN,,,2008-01-04T18:45:11,true,3,,,,LD,KERLOY,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
323351114,00018,32335111400018,O,,,,,,true,1,,,,,KER ANDRE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
323423442,00025,32342344200025,O,1996-06-14,NN,,,2006-10-27T01:23:57,false,3,,1,,RUE,DE L'EGLISE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,70.2C,NAFRev1,N,-2.474287,47.483767,0.94,housenumber,1 Rue de l'Eglise 56760 Pénestin,56155_0050_00001,G,1 RUE DE L EGLISE,
324310192,00012,32431019200012,O,1966-09-05,NN,,,2006-11-25T09:56:33,false,3,,,,,MAIRIE,56760,PENESTIN,,,56155,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,63.3Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,