id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945585,2020-01-06,000001,Vente,49900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,2.80279,42.492083
2020-945586,2020-01-07,000001,Vente,60900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.803085,42.492429
2020-945587,2020-01-06,000001,Vente,53400,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,2.803262,42.492057
2020-945593,2020-01-08,000001,Vente,101050,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,2.802923,42.491987
2020-945674,2020-01-10,000001,Vente,79946.11,933,,CALCA ROIG,B010,66480,66106,Maureillas-las-Illas,66,,,661060000D0314,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.788851,42.478639
2020-945689,2020-01-08,000001,Vente,79900,,,LES FEIXES,B052,66480,66106,Maureillas-las-Illas,66,,,66106000AN0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.798612,42.490011
2020-945689,2020-01-08,000001,Vente,79900,,,LES FEIXES,B052,66480,66106,Maureillas-las-Illas,66,,,66106000AN0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,2.798594,42.490203
2020-945733,2020-01-16,000001,Vente,61900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.802665,42.492149
2020-945800,2020-01-28,000001,Vente,67900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,2.804453,42.492427
2020-945803,2020-01-28,000001,Vente,49900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,2.804754,42.492359
2020-945883,2020-01-23,000001,Vente,51900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.803661,42.492421
2020-945920,2020-02-03,000001,Vente,350000,3,,CHE DE SAINT JEAN,0178,66480,66106,Maureillas-las-Illas,66,,,66106000AK0198,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,,
2020-945920,2020-02-03,000001,Vente,350000,3,,CHE DE SAINT JEAN,0178,66480,66106,Maureillas-las-Illas,66,,,66106000AK0198,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,PARC,Parc,3158,,
2020-945993,2020-02-07,000001,Vente,89900,,,LES FEIXES,B052,66480,66106,Maureillas-las-Illas,66,,,66106000AN0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,2.79955,42.490717
2020-946003,2020-02-11,000001,Vente,240000,9,,RUE PIANELLI,0162,66480,66106,Maureillas-las-Illas,66,,,66106000AH0273,,,1,113.1,2,,,,,,,,2,1,Maison,100,5,,,,,,2.811716,42.491863
2020-946090,2020-02-12,000001,Vente,5000,,,LA NAVARRETA,B105,66480,66106,Maureillas-las-Illas,66,,,661060000B0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11140,2.813932,42.485385
2020-946090,2020-02-12,000001,Vente,5000,,,LA NAVARRETA,B105,66480,66106,Maureillas-las-Illas,66,,,661060000B0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5530,2.814307,42.485183
2020-946090,2020-02-12,000001,Vente,5000,,,LA FERRETA,B036,66480,66106,Maureillas-las-Illas,66,,,661060000B0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,26000,2.81255,42.485824
2020-946146,2020-02-05,000001,Vente,151000,40,,RUE DE L AVENIR,0014,66480,66106,Maureillas-las-Illas,66,,,66106000AH0331,,,1,,,,,,,,,,1,1,Maison,73,3,,,,,,2.813253,42.493406
2020-946146,2020-02-05,000001,Vente,151000,40,,RUE DE L AVENIR,0014,66480,66106,Maureillas-las-Illas,66,,,66106000AH0331,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.813253,42.493406
2020-946214,2020-02-18,000001,Vente,64900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.804546,42.492009
2020-946261,2020-02-24,000001,Vente,199000,648,,SANTA PALET,B126,66480,66106,Maureillas-las-Illas,66,,,66106000AH0238,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,907,2.812913,42.49569
2020-946364,2020-01-15,000001,Vente,165000,2,,CITE JULES FERRY,0114,66480,66106,Maureillas-las-Illas,66,,,66106000AL0349,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,335,2.810322,42.488841
2020-946409,2020-02-21,000001,Vente,192000,8,,RUE DES CHATAIGNIERS,0045,66480,66106,Maureillas-las-Illas,66,,,66106000AL0583,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,304,2.810452,42.486569
2020-946537,2020-03-09,000001,Vente,190000,7,,IMP DES CHARDONNERETS,0043,66480,66106,Maureillas-las-Illas,66,,,66106000AN0059,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,759,2.801893,42.490344
2020-946543,2020-03-05,000001,Vente,295000,43,,RTE DE LAS ILLAS,0119,66480,66106,Maureillas-las-Illas,66,,,66106000AL0328,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,387,2.808988,42.489068
2020-946546,2020-03-09,000001,Vente,336000,5003,F,CHE DU MAS BRUNO,0133,66480,66106,Maureillas-las-Illas,66,,,66106000AM0016,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,PARC,Parc,2731,2.800864,42.486121
2020-946546,2020-03-09,000001,Vente,336000,5003,F,CHE DU MAS BRUNO,0133,66480,66106,Maureillas-las-Illas,66,,,66106000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.800864,42.486121
2020-946546,2020-03-09,000001,Vente,336000,5003,F,CHE DU MAS BRUNO,0133,66480,66106,Maureillas-las-Illas,66,,,66106000AM0016,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,800,2.800864,42.486121
2020-946546,2020-03-09,000001,Vente,336000,5003,F,CHE DU MAS BRUNO,0133,66480,66106,Maureillas-las-Illas,66,,,66106000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2731,2.800864,42.486121
2020-946648,2020-03-13,000001,Vente,60900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,2.803882,42.49239
2020-946826,2020-03-13,000001,Vente,90000,18,,RUE LONGUE,0126,66480,66106,Maureillas-las-Illas,66,,,66106000AL0115,,,15,61.77,,,,,,,,,1,2,Appartement,63,3,,,,,,2.807335,42.490295
2020-946826,2020-03-13,000001,Vente,90000,18,,RUE LONGUE,0126,66480,66106,Maureillas-las-Illas,66,,,66106000AL0115,,,1,61.77,,,,,,,,,1,3,Dépendance,,0,,,,,,2.807335,42.490295
2020-946826,2020-03-13,000001,Vente,90000,18,,RUE LONGUE,0126,66480,66106,Maureillas-las-Illas,66,,,66106000AL0115,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.807335,42.490295
2020-946826,2020-03-13,000001,Vente,90000,18,,RUE LONGUE,0126,66480,66106,Maureillas-las-Illas,66,,,66106000AL0115,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.807335,42.490295
2020-946894,2020-03-20,000001,Vente,149000,4,,AV DU CANIGOU,0032,66480,66106,Maureillas-las-Illas,66,,,66106000AL0420,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,276,2.811615,42.490321
2020-946906,2020-04-21,000001,Vente,180000,,,RUE AFFRE,0003,66480,66106,Maureillas-las-Illas,66,,,66106000AL0046,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.806151,42.4903
2020-946906,2020-04-21,000001,Vente,180000,5001,F,IMP DES REMPARTS,0170,66480,66106,Maureillas-las-Illas,66,,,66106000AL0047,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,19,2.806152,42.49026
2020-946916,2020-04-03,000001,Vente,50000,11,,RUE LONGUE,0126,66480,66106,Maureillas-las-Illas,66,,,66106000AL0092,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,54,2.807044,42.490355
2020-946927,2020-04-16,000001,Vente,40000,77,,LE VILLAGE,B141,66480,66106,Maureillas-las-Illas,66,,,66106000AL0007,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,26,2.806333,42.489514
2020-946957,2020-04-28,000001,Vente,178000,,,RTE DE MANRELL,0252,66480,66106,Maureillas-las-Illas,66,,,66106087AP0185,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,248,2.790911,42.42914
2020-946957,2020-04-28,000001,Vente,178000,193,,RTE DE MANRELL,0252,66480,66106,Maureillas-las-Illas,66,,,66106087AP0188,,,,,,,,,,,,,0,1,Maison,91,3,B,bois,CHLIE,Chênes-lièges,658,2.790911,42.42895
2020-946957,2020-04-28,000001,Vente,178000,193,,RTE DE MANRELL,0252,66480,66106,Maureillas-las-Illas,66,,,66106087AP0188,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,2.790911,42.42895
2020-946957,2020-04-28,000001,Vente,178000,,,RTE DE MANRELL,0252,66480,66106,Maureillas-las-Illas,66,,,66106087AP0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,151,2.791214,42.429006
2020-947010,2020-04-16,000001,Vente,45000,2,,RUE DES JARDINS,0105,66480,66106,Maureillas-las-Illas,66,,,66106000AL0139,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,45,2.808102,42.490876
2020-947111,2020-05-11,000001,Vente,63900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,2.802422,42.492142
2020-947133,2020-05-13,000001,Vente,42000,5,,IMP DU CAMP DE LA COSTA,0030,66480,66106,Maureillas-las-Illas,66,,,66106000AK0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,2.802828,42.492422
2020-947162,2020-05-22,000001,Vente,8410,,,MAS D EN BAPTISTA,B082,66480,66106,Maureillas-las-Illas,66,,,66106000AC0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2572,2.8238,42.512984
2020-947162,2020-05-22,000001,Vente,8410,,,MAS D EN BAPTISTA,B082,66480,66106,Maureillas-las-Illas,66,,,66106000AC0211,,,,,,,,,,,,,0,,,,,T,terres,,,5838,2.824333,42.512548
2020-947191,2020-05-15,000001,Vente,169000,93,,LE VILLAGE,B141,66480,66106,Maureillas-las-Illas,66,,,66106000AL0040,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,84,2.806086,42.490212
2020-947273,2020-05-25,000001,Vente,57000,28,,RUE LONGUE,0126,66480,66106,Maureillas-las-Illas,66,,,66106000AL0121,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,82,2.807384,42.490554
2020-947289,2020-04-15,000001,Vente,51900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,2.803303,42.492448
2020-947293,2020-05-15,000001,Vente,270000,9001,,BOSC MAL,B009,66480,66106,Maureillas-las-Illas,66,,,66106000AD0005,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,600,2.813787,42.496873
2020-947293,2020-05-15,000001,Vente,270000,9001,,BOSC MAL,B009,66480,66106,Maureillas-las-Illas,66,,,66106000AD0005,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,PARC,Parc,1112,2.813787,42.496873
2020-947293,2020-05-15,000001,Vente,270000,,,RTE DU BOULOU,0027,66480,66106,Maureillas-las-Illas,66,,,66106000AD0006,,,,,,,,,,,,,0,,,,,S,sols,,,743,2.813463,42.496635
2020-947631,2020-06-04,000001,Vente,177000,2,,RUE DES VIOLETTES,0250,66480,66106,Maureillas-las-Illas,66,,,66106000AK0085,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,338,2.799201,42.49208
2020-947640,2020-06-02,000001,Vente,200000,7,,RUE DES ABRICOTIERS,0004,66480,66106,Maureillas-las-Illas,66,,,66106000AH0254,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,651,2.813859,42.495304
2020-947667,2020-06-15,000001,Vente,92900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,2.802651,42.492018
2020-947850,2020-06-22,000001,Vente,145000,58,,RTE DU CORTAL,0251,66480,66106,Maureillas-las-Illas,66,,,66106087AP0153,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,950,2.791331,42.426122
2020-947996,2020-07-06,000001,Vente,220000,736,B,LA FALGOSA,B035,66480,66106,Maureillas-las-Illas,66,,,66106000AE0023,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,600,2.825736,42.491822
2020-947996,2020-07-06,000001,Vente,220000,736,B,LA FALGOSA,B035,66480,66106,Maureillas-las-Illas,66,,,66106000AE0023,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,691,2.825736,42.491822
2020-947996,2020-07-06,000001,Vente,220000,736,B,LA FALGOSA,B035,66480,66106,Maureillas-las-Illas,66,,,66106000AE0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.825736,42.491822
2020-947996,2020-07-06,000001,Vente,220000,736,B,LA FALGOSA,B035,66480,66106,Maureillas-las-Illas,66,,,66106000AE0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,691,2.825736,42.491822
2020-948013,2020-06-26,000001,Vente,16000,,,ELS QUINTASSOS,B118,66480,66106,Maureillas-las-Illas,66,,,661060000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.808488,42.480731
2020-948102,2020-07-02,000001,Vente,70000,5,,IMP DES ECUREUILS,0054,66480,66106,Maureillas-las-Illas,66,,,66106000AK0152,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,426,2.801337,42.491929
2020-948185,2020-07-21,000001,Vente,212000,2,,LOT LES CERISIERS,A010,66480,66106,Maureillas-las-Illas,66,,,66106000AL0451,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,615,2.811009,42.491499
2020-948201,2020-07-02,000001,Vente,25000,827,,LES ILLES,B053,66480,66106,Maureillas-las-Illas,66,,,66106087AP0072,,,6,34.65,,,,,,,,,1,2,Appartement,35,1,,,,,,2.785432,42.425081
2020-948201,2020-07-02,000001,Vente,25000,827,,LES ILLES,B053,66480,66106,Maureillas-las-Illas,66,,,66106087AP0072,,,6,34.65,,,,,,,,,1,3,Dépendance,,0,,,,,,2.785432,42.425081
2020-948203,2020-07-01,000001,Vente,55000,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.803421,42.492403
2020-948269,2020-07-24,000001,Vente,124325,1,,RUE DES CLOUS,0046,66480,66106,Maureillas-las-Illas,66,,,66106000AL0186,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,163,2.807511,42.489837
2020-948428,2020-07-22,000001,Vente,178000,22,,RTE DU CORTAL,0251,66480,66106,Maureillas-las-Illas,66,,,66106087AP0126,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,2.788213,42.427623
2020-948428,2020-07-22,000001,Vente,178000,22,,RTE DU CORTAL,0251,66480,66106,Maureillas-las-Illas,66,,,66106087AP0126,,,,,,,,,,,,,0,1,Maison,78,3,BT,taillis simples,CHVER,Chênes -verts,4850,2.788213,42.427623
2020-948514,2020-08-04,000001,Vente,185480,11,,LOT LES CERISIERS,A010,66480,66106,Maureillas-las-Illas,66,,,66106000AL0457,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,528,2.811754,42.49101
2020-948641,2020-08-07,000001,Vente,382000,15,,IMP DU MAS FOURCADE,0287,66480,66106,Maureillas-las-Illas,66,,,66106000AI0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2005,2.806002,42.495127
2020-948641,2020-08-07,000001,Vente,382000,15,,IMP DU MAS FOURCADE,0287,66480,66106,Maureillas-las-Illas,66,,,66106000AI0075,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,2005,2.806002,42.495127
2020-948641,2020-08-07,000001,Vente,382000,15,,IMP DU MAS FOURCADE,0287,66480,66106,Maureillas-las-Illas,66,,,66106000AI0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.806002,42.495127
2020-948641,2020-08-07,000001,Vente,382000,15,,IMP DU MAS FOURCADE,0287,66480,66106,Maureillas-las-Illas,66,,,66106000AI0075,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,2.806002,42.495127
2020-948641,2020-08-07,000001,Vente,382000,15,,IMP DU MAS FOURCADE,0287,66480,66106,Maureillas-las-Illas,66,,,66106000AI0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2005,2.806002,42.495127
2020-948641,2020-08-07,000001,Vente,382000,15,,IMP DU MAS FOURCADE,0287,66480,66106,Maureillas-las-Illas,66,,,66106000AI0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.806002,42.495127
2020-948644,2020-08-12,000001,Vente,1800,,,LES HORTES,B054,66480,66106,Maureillas-las-Illas,66,,,66106000AK0314,,,,,,,,,,,,,0,,,,,J,jardins,,,483,2.803606,42.490595
2020-948693,2020-08-05,000001,Vente,160000,5,,IMP DES ALOUETTES,0011,66480,66106,Maureillas-las-Illas,66,,,66106000AM0182,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,190,2.802186,42.489157
2020-948802,2020-08-21,000001,Vente,230000,25,,RUE SARRAT DE LA GOARDE,0184,66480,66106,Maureillas-las-Illas,66,,,66106000AH0389,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,393,2.811892,42.493268
2020-948804,2020-08-14,000001,Vente,72900,,,LES FEIXES,B052,66480,66106,Maureillas-las-Illas,66,,,66106000AN0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,2.798765,42.490205
2020-948804,2020-08-14,000001,Vente,72900,,,LES FEIXES,B052,66480,66106,Maureillas-las-Illas,66,,,66106000AN0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,2.798755,42.490407
2020-948864,2020-08-18,000001,Vente,290000,42,,AV MARECHAL JOFFRE,0132,66480,66106,Maureillas-las-Illas,66,,,66106000AD0004,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,600,2.813775,42.496515
2020-948864,2020-08-18,000001,Vente,290000,42,,AV MARECHAL JOFFRE,0132,66480,66106,Maureillas-las-Illas,66,,,66106000AD0004,,,,,,,,,,,,,0,1,Maison,192,6,AG,terrains d'agrément,PARC,Parc,962,2.813775,42.496515
2020-948864,2020-08-18,000001,Vente,290000,,,RTE DU BOULOU,0027,66480,66106,Maureillas-las-Illas,66,,,66106000AD0006,,,,,,,,,,,,,0,,,,,S,sols,,,743,2.813463,42.496635
2020-949024,2020-08-26,000001,Vente,250000,14,,BD JEAN JAURES,0110,66480,66106,Maureillas-las-Illas,66,,,66106000AL0362,,,3,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.809679,42.489646
2020-949024,2020-08-26,000001,Vente,250000,14,,BD JEAN JAURES,0110,66480,66106,Maureillas-las-Illas,66,,,66106000AL0362,,,3,,6,,,,,,,,2,2,Appartement,92,4,,,,,,2.809679,42.489646
2020-949024,2020-08-26,000001,Vente,250000,14,,BD JEAN JAURES,0110,66480,66106,Maureillas-las-Illas,66,,,66106000AL0362,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,2.809679,42.489646
2020-949024,2020-08-26,000001,Vente,250000,14,,BD JEAN JAURES,0110,66480,66106,Maureillas-las-Illas,66,,,66106000AL0362,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,2.809679,42.489646
2020-949024,2020-08-26,000001,Vente,250000,14,,BD JEAN JAURES,0110,66480,66106,Maureillas-las-Illas,66,,,66106000AL0362,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.809679,42.489646
2020-949024,2020-08-26,000001,Vente,250000,14,,BD JEAN JAURES,0110,66480,66106,Maureillas-las-Illas,66,,,66106000AL0362,,,5,,,,,,,,,,1,2,Appartement,103,4,,,,,,2.809679,42.489646
2020-949076,2020-09-01,000001,Vente,99000,29,,RTE DE LAS ILLAS,0119,66480,66106,Maureillas-las-Illas,66,,,66106000AL0389,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,195,2.809697,42.490113
2020-949089,2020-09-02,000001,Vente,155683,2,,RUE D EN BACH,0018,66480,66106,Maureillas-las-Illas,66,,,66106000AK0260,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,97,2.806828,42.490985
2020-949092,2020-09-04,000001,Vente,2500,,,LE VILLAGE,B141,66480,66106,Maureillas-las-Illas,66,,,66106000AK0244,,,,,,,,,,,,,0,,,,,T,terres,,,3690,2.805816,42.49176
2020-949092,2020-09-04,000001,Vente,2500,,,LE VILLAGE,B141,66480,66106,Maureillas-las-Illas,66,,,66106000AK0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1885,2.806617,42.492047
2020-949126,2020-09-10,000001,Vente,225000,13,Q,AV MARECHAL JOFFRE,0132,66480,66106,Maureillas-las-Illas,66,,,66106000AH0228,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,357,2.810678,42.493929
2020-949143,2020-09-10,000001,Vente,172000,1,,CITE JULES FERRY,0114,66480,66106,Maureillas-las-Illas,66,,,66106000AL0355,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,265,2.810101,42.488914
2020-949143,2020-09-10,000001,Vente,172000,1,,CITE JULES FERRY,0114,66480,66106,Maureillas-las-Illas,66,,,66106000AL0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.810101,42.488914
2020-949209,2020-09-16,000001,Vente,10000,,,EL PALAU,B065,66480,66106,Maureillas-las-Illas,66,,,66106000AA0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1851,2.796105,42.493702
2020-949209,2020-09-16,000001,Vente,10000,,,EL PALAU,B065,66480,66106,Maureillas-las-Illas,66,,,66106000AA0050,,,,,,,,,,,,,0,,,,,T,terres,,,6571,2.79544,42.493913
2020-949209,2020-09-16,000001,Vente,10000,,,EL PALAU,B065,66480,66106,Maureillas-las-Illas,66,,,66106000AA0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1731,2.79544,42.493913
2020-949440,2020-09-04,000001,Vente,19000,,,LES PLANES,B057,66480,66106,Maureillas-las-Illas,66,,,661061630A0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,1490,2.821733,42.467857
2020-949440,2020-09-04,000001,Vente,19000,,,LES PLANES,B057,66480,66106,Maureillas-las-Illas,66,,,661061630A0095,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,2890,2.822079,42.467917
2020-949440,2020-09-04,000001,Vente,19000,,,LES PLANES,B057,66480,66106,Maureillas-las-Illas,66,,,661061630A0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,1570,2.822478,42.467777
2020-949440,2020-09-04,000001,Vente,19000,,,LES PLANES,B057,66480,66106,Maureillas-las-Illas,66,,,661061630A0350,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,7055,2.820973,42.468021
2020-949440,2020-09-04,000001,Vente,19000,,,LES PLANES,B057,66480,66106,Maureillas-las-Illas,66,,,661061630A0351,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,1105,2.821405,42.467676
2020-949517,2020-09-25,000001,Vente,340000,9003,,CHE DU MAS BRUNO,0133,66480,66106,Maureillas-las-Illas,66,,,66106000AM0064,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,800,2.802443,42.485063
2020-949517,2020-09-25,000001,Vente,340000,9003,,CHE DU MAS BRUNO,0133,66480,66106,Maureillas-las-Illas,66,,,66106000AM0064,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,PARC,Parc,1025,2.802443,42.485063
2020-949537,2020-09-30,000001,Vente,163000,13,,RUE PIANELLI,0162,66480,66106,Maureillas-las-Illas,66,,,66106000AH0275,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,219,2.81177,42.492098
2020-949545,2020-09-10,000001,Vente,51900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.804123,42.492411
2020-949716,2020-09-30,000001,Vente,51900,29,,IMP DU CAMP DE LA COSTA,0030,66480,66106,Maureillas-las-Illas,66,,,66106000AK0368,,,,,,,,,,,,,0,1,Maison,80,3,AB,terrains a bâtir,,,208,2.804224,42.492424
2020-949802,2020-10-09,000001,Vente,12000,,,PLA DE L ARCA,B110,66480,66106,Maureillas-las-Illas,66,,,66106000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,2777,2.820258,42.506232
2020-949937,2020-10-01,000001,Vente,64000,4,,AV DES ALBERES,0009,66480,66106,Maureillas-las-Illas,66,,,66106000AL0445,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,104,2.810371,42.49131
2020-950049,2020-10-01,000001,Vente,402000,,,LA FALGOSA,B035,66480,66106,Maureillas-las-Illas,66,,,661060000B2390,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.825386,42.491232
2020-950049,2020-10-01,000001,Vente,402000,,,LA FALGOSA,B035,66480,66106,Maureillas-las-Illas,66,,,661060000B2391,,,,,,,,,,,,,0,,,,,L,landes,,,266,2.824617,42.490684
2020-950082,2020-10-15,000001,Vente,82900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,2.804713,42.491945
2020-950082,2020-10-15,000001,Vente,82900,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,2.804707,42.491808
2020-950191,2020-10-20,000001,Vente,93000,24,,IMP DU CAMP DE LA COSTA,0030,66480,66106,Maureillas-las-Illas,66,,,66106000AK0381,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,218,2.803452,42.491965
2020-950191,2020-10-20,000001,Vente,93000,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.803462,42.492149
2020-950191,2020-10-20,000001,Vente,93000,,,CAMP DE LA COSTA,B012,66480,66106,Maureillas-las-Illas,66,,,66106000AK0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.80333,42.491888
2020-950211,2020-09-23,000001,Vente,257560,211,B,RTE DE MANRELL,0252,66480,66106,Maureillas-las-Illas,66,,,66106087AP0206,,,,,,,,,,,,,0,1,Maison,118,5,BT,taillis simples,CHVER,Chênes -verts,774,2.791711,42.429226
2020-950211,2020-09-23,000001,Vente,257560,211,B,RTE DE MANRELL,0252,66480,66106,Maureillas-las-Illas,66,,,66106087AP0206,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.791711,42.429226
2020-950292,2020-10-15,000001,Vente,157450,8,,BD JEAN JAURES,0110,66480,66106,Maureillas-las-Illas,66,,,66106000AL0393,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,252,2.80986,42.489952
2020-950362,2020-10-30,000001,Vente,150000,11,,RUE PIANELLI,0162,66480,66106,Maureillas-las-Illas,66,,,66106000AH0274,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,221,2.81175,42.492023
2020-950493,2020-11-03,000001,Vente,345000,8,,RUE DE LA COTE DES FRERES,0050,66480,66106,Maureillas-las-Illas,66,,,66106000AL0495,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1292,2.811524,42.489151