id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320330,2019-01-12,000001,Vente,45200,,,VILLAGE DE PITHIENVILLE,B026,27180,27057,Bernienville,27,,,270570000D0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1304,1.037066,49.067196
2019-320330,2019-01-12,000001,Vente,45200,,,VILLAGE DE PITHIENVILLE,B026,27180,27057,Bernienville,27,,,270570000D0225,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.037001,49.067268
2019-320389,2019-01-26,000001,Vente,45000,,,VILLAGE DE PITHIENVILLE,B026,27180,27057,Bernienville,27,,,270570000D0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,1.037488,49.067118
2019-320891,2019-03-15,000001,Vente,133000,,,BERNIENVILLE,B002,27180,27057,Bernienville,27,,,270570000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,323,1.018731,49.082466
2019-320891,2019-03-15,000001,Vente,133000,1,,RTE DE PITHIENVILLE,0030,27180,27057,Bernienville,27,,,270570000B0153,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,709,1.01898,49.082493
2019-322480,2019-07-17,000001,Vente,255000,,,VILLAGE DE PITHIENVILLE,B026,27180,27057,Bernienville,27,,,270570000D0201,,,,,,,,,,,,,0,,,,,J,jardins,,,494,1.035698,49.067059
2019-322480,2019-07-17,000001,Vente,255000,,,VILLAGE DE PITHIENVILLE,B026,27180,27057,Bernienville,27,,,270570000D0207,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.035631,49.066848
2019-322480,2019-07-17,000001,Vente,255000,51,,RUE RENE VALLEE,0060,27180,27057,Bernienville,27,,,270570000D0212,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,500,1.035931,49.066692
2019-322480,2019-07-17,000001,Vente,255000,51,,RUE RENE VALLEE,0060,27180,27057,Bernienville,27,,,270570000D0212,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,1234,1.035931,49.066692
2019-323127,2019-09-04,000001,Vente,4000,,,LES FORRIERES BRAS DE LOUP,B010,27180,27057,Bernienville,27,,,270570000D0226,,,,,,,,,,,,,0,,,,,P,prés,,,6333,1.041142,49.066071
2019-323233,2019-08-30,000001,Vente,99000,17,,RUE RENE VALLEE,0060,27180,27057,Bernienville,27,,,270570000D0172,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.043616,49.06752
2019-323233,2019-08-30,000001,Vente,99000,15,,RUE RENE VALLEE,0060,27180,27057,Bernienville,27,,,270570000D0184,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,506,1.043816,49.06757
2019-324643,2019-12-20,000002,Vente,304.9,,,LA MARE RAMBOURG,B019,27180,27057,Bernienville,27,,,270570000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,103,1.011455,49.091704
