id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30405,2021-01-22,000001,Vente,15000,,,BUCHEPOT,B046,03320,03087,Couleuvre,03,,,030870000C0214,,,,,,,,,,,,,0,,,,,S,sols,,,6470,2.953235,46.668288
2021-30405,2021-01-22,000001,Vente,15000,,,BUCHEPOT,B046,03320,03087,Couleuvre,03,,,030870000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,3503,2.954269,46.66875
2021-30405,2021-01-22,000001,Vente,15000,,,BUCHEPOT,B046,03320,03087,Couleuvre,03,,,030870000C0579,,,,,,,,,,,,,0,,,,,S,sols,,,8622,2.954269,46.66875
2021-30405,2021-01-22,000001,Vente,15000,,,BUCHEPOT,B046,03320,03087,Couleuvre,03,,,030870000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,17855,2.954269,46.66875
2021-30545,2021-02-04,000001,Vente,38000,33,,RUE JEAN JAURES,0028,03320,03087,Couleuvre,03,,,03087000AB0106,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,249,2.905494,46.674014
2021-30545,2021-02-04,000001,Vente,38000,,,LE BOURG,B032,03320,03087,Couleuvre,03,,,03087000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.905152,46.673933
2021-30545,2021-02-04,000001,Vente,38000,,,LE BOURG,B032,03320,03087,Couleuvre,03,,,03087000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.905152,46.673933
2021-30592,2021-02-15,000001,Vente,1700,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0463,,,,,,,,,,,,,0,,,,,T,terres,,,5410,2.887092,46.661785
2021-30657,2021-02-22,000001,Vente,255000,,,LES BRUYERES DE ROZIERES,B042,03320,03087,Couleuvre,03,,,030870000D0423,,,,,,,,,,,,,0,,,,,P,prés,,,7080,2.887526,46.665021
2021-30657,2021-02-22,000001,Vente,255000,,,LES BRUYERES DE ROZIERES,B042,03320,03087,Couleuvre,03,,,030870000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,25290,2.887765,46.663923
2021-30657,2021-02-22,000001,Vente,255000,,,LES BRUYERES DE ROZIERES,B042,03320,03087,Couleuvre,03,,,030870000D0432,,,,,,,,,,,,,0,,,,,T,terres,,,21620,2.886419,46.663318
2021-30657,2021-02-22,000001,Vente,255000,,,LES CHAUMES,B081,03320,03087,Couleuvre,03,,,030870000D0587,,,,,,,,,,,,,0,,,,,T,terres,,,22190,2.899737,46.672909
2021-30657,2021-02-22,000001,Vente,255000,,,LES CHAUMES,B081,03320,03087,Couleuvre,03,,,030870000D0588,,,,,,,,,,,,,0,,,,,T,terres,,,16100,2.899819,46.672261
2021-30657,2021-02-22,000001,Vente,255000,,,LE PUY GIRAUD,B210,03320,03087,Couleuvre,03,,,030870000D0629,,,,,,,,,,,,,0,,,,,P,prés,,,3672,2.892438,46.664914
2021-30657,2021-02-22,000001,Vente,255000,,,LE PUY GIRAUD,B210,03320,03087,Couleuvre,03,,,030870000D0630,,,,,,,,,,,,,0,,,,,P,prés,,,11950,2.891247,46.664959
2021-30657,2021-02-22,000001,Vente,255000,,,LE PUY GIRAUD,B210,03320,03087,Couleuvre,03,,,030870000D0631,,,,,,,,,,,,,0,,,,,J,jardins,,,735,2.890882,46.664083
2021-30657,2021-02-22,000001,Vente,255000,,,LE PUY GIRAUD,B210,03320,03087,Couleuvre,03,,,030870000D0632,,,,,,,,,,,,,0,,,,,S,sols,,,478,2.890544,46.663919
2021-30657,2021-02-22,000001,Vente,255000,,,LE PUY GIRAUD,B210,03320,03087,Couleuvre,03,,,030870000D0633,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.890145,46.663742
2021-30657,2021-02-22,000001,Vente,255000,5302,,LE PUY GIRAUD,B210,03320,03087,Couleuvre,03,,,030870000D0634,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,870,2.889762,46.663667
2021-30657,2021-02-22,000001,Vente,255000,,,LE PUY GIRAUD,B210,03320,03087,Couleuvre,03,,,030870000D0635,,,,,,,,,,,,,0,,,,,P,prés,,,6064,2.890119,46.663992
2021-30657,2021-02-22,000001,Vente,255000,,,LE PUY GIRAUD,B210,03320,03087,Couleuvre,03,,,030870000D0635,,,,,,,,,,,,,0,,,,,S,sols,,,1786,2.890119,46.663992
2021-30657,2021-02-22,000001,Vente,255000,,,LE PUY GIRAUD,B210,03320,03087,Couleuvre,03,,,030870000D0636,,,,,,,,,,,,,0,,,,,P,prés,,,9620,2.890088,46.664985
2021-30657,2021-02-22,000001,Vente,255000,,,LE PUY GIRAUD,B210,03320,03087,Couleuvre,03,,,030870000D0637,,,,,,,,,,,,,0,,,,,P,prés,,,6960,2.889914,46.665834
2021-30657,2021-02-22,000001,Vente,255000,,,LES BRUYERES DE ROZIERES,B042,03320,03087,Couleuvre,03,,,030870000D0844,,,,,,,,,,,,,0,,,,,T,terres,,,2508,2.886587,46.662193
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0409,,,,,,,,,,,,,0,,,,,P,prés,,,4980,2.884886,46.662892
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0410,,,,,,,,,,,,,0,,,,,P,prés,,,14550,2.88515,46.662021
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0464,,,,,,,,,,,,,0,,,,,P,prés,,,3640,2.887706,46.662306
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0465,,,,,,,,,,,,,0,,,,,P,prés,,,5020,2.888386,46.662995
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0466,,,,,,,,,,,,,0,,,,,T,terres,,,318,2.888824,46.663362
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0467,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.889098,46.6636
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0467,,,,,,,,,,,,,0,,,,,T,terres,,,2567,2.889098,46.6636
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0468,,,,,,,,,,,,,0,,,,,S,sols,,,916,2.889228,46.663388
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0469,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.889303,46.663349
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0471,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.889526,46.662774
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0492,,,,,,,,,,,,,0,,,,,T,terres,,,13338,2.891712,46.6634
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0493,,,,,,,,,,,,,0,,,,,T,terres,,,7857,2.89228,46.663764
2021-30657,2021-02-22,000001,Vente,255000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0494,,,,,,,,,,,,,0,,,,,T,terres,,,7975,2.8929,46.664202
2021-30659,2021-02-22,000001,Vente,4000,,,LE CHATEAU,B077,03320,03087,Couleuvre,03,,,030870000E0302,,,,,,,,,,,,,0,,,,,T,terres,,,5450,2.882214,46.657136
2021-30659,2021-02-22,000001,Vente,4000,,,LE CHATEAU,B077,03320,03087,Couleuvre,03,,,030870000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.882905,46.657625
2021-30803,2021-03-06,000001,Vente,125000,,,LES SAPINS,B224,03320,03087,Couleuvre,03,,,030870000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.87282,46.699637
2021-30803,2021-03-06,000001,Vente,125000,,,LES SAPINS,B224,03320,03087,Couleuvre,03,,,030870000A0704,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2595,2.873203,46.700025
2021-30803,2021-03-06,000001,Vente,125000,5220,,LES SAPINS,B224,03320,03087,Couleuvre,03,,,030870000A0705,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,2173,2.873236,46.699777
2021-30803,2021-03-06,000001,Vente,125000,,,LES SAPINS,B224,03320,03087,Couleuvre,03,,,030870000A0706,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.873198,46.699418
2021-30803,2021-03-06,000001,Vente,125000,,,LES SAPINS,B224,03320,03087,Couleuvre,03,,,030870000A0708,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.87294,46.699498
2021-30803,2021-03-06,000001,Vente,125000,,,LES SAPINS,B224,03320,03087,Couleuvre,03,,,030870000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.873285,46.699374
2021-30803,2021-03-06,000001,Vente,125000,,,LES SAPINS,B224,03320,03087,Couleuvre,03,,,030870000A0734,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.872744,46.699484
2021-30803,2021-03-06,000001,Vente,125000,,,LES SAPINS,B224,03320,03087,Couleuvre,03,,,030870000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.873054,46.699425
2021-30803,2021-03-06,000001,Vente,125000,,,LES SAPINS,B224,03320,03087,Couleuvre,03,,,030870000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.873214,46.699383
2021-30803,2021-03-06,000001,Vente,125000,,,LES BRUYERES DE BLANC FOSS,B039,03320,03087,Couleuvre,03,,,030870000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,1738,2.874436,46.700797
2021-30803,2021-03-06,000001,Vente,125000,,,LES BRUYERES DE BLANC FOSS,B039,03320,03087,Couleuvre,03,,,030870000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.873802,46.701485
2021-31135,2021-05-22,000001,Vente,4000,,,LE LIEU CHARNE,B165,03320,03087,Couleuvre,03,,,030870000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,5190,2.863883,46.695575
2021-31135,2021-05-22,000001,Vente,4000,,,LE LIEU CHARNE,B165,03320,03087,Couleuvre,03,,,030870000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,4290,2.86404,46.694795
2021-31147,2021-05-25,000001,Vente,49750,,,LE GOUT DE LARIAUX,B135,03320,03087,Couleuvre,03,,,030870000D0550,,,,,,,,,,,,,0,,,,,J,jardins,,,740,2.860863,46.677629
2021-31147,2021-05-25,000001,Vente,49750,,,LE GOUT DE LARIAUX,B135,03320,03087,Couleuvre,03,,,030870000D0550,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.860863,46.677629
2021-31147,2021-05-25,000001,Vente,49750,5139,,LE GOUT DE LARIAUX,B135,03320,03087,Couleuvre,03,,,030870000D0551,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,285,2.860813,46.677727
2021-31338,2021-06-18,000001,Vente,60000,5167,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0226,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,277,2.854837,46.678144
2021-31338,2021-06-18,000001,Vente,60000,5167,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,2.854837,46.678144
2021-31338,2021-06-18,000001,Vente,60000,5167,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,2.854837,46.678144
2021-31338,2021-06-18,000001,Vente,60000,5448,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0227,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1281,2.854595,46.678265
2021-31338,2021-06-18,000001,Vente,60000,5448,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.854595,46.678265
2021-31718,2021-07-29,000001,Vente,1000,,,LES BORNES,B026,03320,03087,Couleuvre,03,,,030870000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,1913,2.856231,46.674267
2021-31718,2021-07-29,000001,Vente,1000,,,LES BORNES,B026,03320,03087,Couleuvre,03,,,030870000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,1943,2.85663,46.674283
2021-31788,2021-08-27,000001,Vente,151453,5174,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0203,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,490,2.853297,46.676687
2021-31788,2021-08-27,000001,Vente,151453,,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0204,,,,,,,,,,,,,0,,,,,J,jardins,,,988,2.853017,46.676672
2021-31788,2021-08-27,000001,Vente,151453,,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,747,2.852607,46.676883
2021-31788,2021-08-27,000001,Vente,151453,,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0206,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,2.852953,46.676983
2021-32034,2021-09-23,000001,Vente,3700,,,LES GALIVAUX,B128,03320,03087,Couleuvre,03,,,030870000F0308,,,,,,,,,,,,,0,,,,,T,terres,,,5240,2.886812,46.652296
2021-32034,2021-09-23,000001,Vente,3700,,,LES GALIVAUX,B128,03320,03087,Couleuvre,03,,,030870000F0309,,,,,,,,,,,,,0,,,,,T,terres,,,4370,2.886817,46.651413
2021-32164,2021-09-03,000001,Vente,65468,3,,RUE DE LA CROIX BLANCHE,0016,03320,03087,Couleuvre,03,,,03087000AB0178,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,376,2.905436,46.674286
2021-32622,2021-10-07,000001,Vente,20000,,,LE LIEU CHARNE,B165,03320,03087,Couleuvre,03,,,030870000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,7420,2.863682,46.694228
2021-32622,2021-10-07,000001,Vente,20000,,,LE LIEU CHARNE,B165,03320,03087,Couleuvre,03,,,030870000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,1990,2.862712,46.694514
2021-32622,2021-10-07,000001,Vente,20000,,,LE LIEU CHARNE,B165,03320,03087,Couleuvre,03,,,030870000A0423,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.86264,46.694279
2021-32622,2021-10-07,000001,Vente,20000,5239,,LE LIEU CHARNE,B165,03320,03087,Couleuvre,03,,,030870000A0424,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1030,2.863016,46.694399
2021-32622,2021-10-07,000001,Vente,20000,,,LE LIEU CHARNE,B165,03320,03087,Couleuvre,03,,,030870000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,1080,2.862812,46.694084
2021-32622,2021-10-07,000001,Vente,20000,,,LE LIEU CHARNE,B165,03320,03087,Couleuvre,03,,,030870000A0426,,,,,,,,,,,,,0,,,,,VE,vergers,,,1620,2.862776,46.693805
2021-32876,2021-10-01,000001,Vente,85460,,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0260,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.856012,46.678647
2021-32876,2021-10-01,000001,Vente,85460,,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0261,,,,,,,,,,,,,0,,,,,S,sols,,,1310,2.855972,46.678558
2021-32876,2021-10-01,000001,Vente,85460,5146,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0980,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,343,2.855758,46.678724
2021-32876,2021-10-01,000001,Vente,85460,,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0981,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.855804,46.678833
2021-32876,2021-10-01,000001,Vente,85460,,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D1004,,,,,,,,,,,,,0,,,,,J,jardins,,,597,2.856065,46.678814
2021-33247,2021-10-22,000001,Vente,305000,5001,,CHAMP DU TAILLIS,B062,03320,03087,Couleuvre,03,,,030870000A0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14701,0,T,terres,,,33945,2.849065,46.696781
2021-33247,2021-10-22,000001,Vente,305000,5001,,CHAMP DU TAILLIS,B062,03320,03087,Couleuvre,03,,,030870000A0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14701,0,S,sols,,,15,2.849065,46.696781
2021-33247,2021-10-22,000001,Vente,305000,,,CHAMP DU TAILLIS,B062,03320,03087,Couleuvre,03,,,030870000A0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6650,2.84917,46.696187
2021-33247,2021-10-22,000001,Vente,305000,,,CHAMP DU TAILLIS,B062,03320,03087,Couleuvre,03,,,030870000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,1790,2.848343,46.697903
2021-33247,2021-10-22,000001,Vente,305000,,,CHAMP DU TAILLIS,B062,03320,03087,Couleuvre,03,,,030870000A0587,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.849377,46.697549
2021-33247,2021-10-22,000001,Vente,305000,,,CHAMP DU TAILLIS,B062,03320,03087,Couleuvre,03,,,030870000A0587,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.849377,46.697549
2021-33247,2021-10-22,000001,Vente,305000,5225,,CHAMP DU TAILLIS,B062,03320,03087,Couleuvre,03,,,030870000A0588,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1270,2.84963,46.697434
2021-33247,2021-10-22,000001,Vente,305000,5225,,CHAMP DU TAILLIS,B062,03320,03087,Couleuvre,03,,,030870000A0588,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,1270,2.84963,46.697434
2021-33247,2021-10-22,000001,Vente,305000,5225,,CHAMP DU TAILLIS,B062,03320,03087,Couleuvre,03,,,030870000A0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,2.84963,46.697434
2021-33247,2021-10-22,000001,Vente,305000,5225,,CHAMP DU TAILLIS,B062,03320,03087,Couleuvre,03,,,030870000A0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,2.84963,46.697434
2021-33253,2021-10-26,000001,Vente,98500,,,LA FABRIQUE,B113,03320,03087,Couleuvre,03,,,03087000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,,,2623,2.910152,46.674771
2021-33253,2021-10-26,000001,Vente,98500,5084,,LA FABRIQUE,B113,03320,03087,Couleuvre,03,,,03087000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.909989,46.674354
2021-33253,2021-10-26,000001,Vente,98500,5084,,LA FABRIQUE,B113,03320,03087,Couleuvre,03,,,03087000AC0170,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,395,2.909989,46.674354
2021-33253,2021-10-26,000001,Vente,98500,5084,,LA FABRIQUE,B113,03320,03087,Couleuvre,03,,,03087000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.909989,46.674354
2021-33253,2021-10-26,000001,Vente,98500,,,LA FABRIQUE,B113,03320,03087,Couleuvre,03,,,03087000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.910057,46.675096
2021-33847,2021-11-04,000001,Vente,115000,5155,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.854744,46.680386
2021-33847,2021-11-04,000001,Vente,115000,5155,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.854744,46.680386
2021-33847,2021-11-04,000001,Vente,115000,5155,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0254,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,1020,2.854744,46.680386
2021-33847,2021-11-04,000001,Vente,115000,,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0255,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.854832,46.68033
2021-33847,2021-11-04,000001,Vente,115000,,,LA CORNE DE ROLLAY,B093,03320,03087,Couleuvre,03,,,030870000D0908,,,,,,,,,,,,,0,,,,,T,terres,,,169,2.85454,46.680295
2021-34001,2021-12-03,000001,Vente,65000,,,LA LANDE,B162,03320,03087,Couleuvre,03,,,030870000D0686,,,,,,,,,,,,,0,,,,,T,terres,,,3772,2.89675,46.668642
2021-34001,2021-12-03,000001,Vente,65000,5445,,LA LANDE,B162,03320,03087,Couleuvre,03,,,030870000D1051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,3026,2.897371,46.668811
