siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901441,00015,21290144100015,O,1983-03-01,03,2019,,2021-10-27T08:07:39,true,3,,4,,RTE,DE TY CROAS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.159005,48.448353,0.85,housenumber,4 Route de Ty Croas 29800 La Martyre,29144_0070_00004,G,4 ROUTE DE TY CROAS,
212901441,00023,21290144100023,O,1983-12-21,03,2019,,2021-10-27T08:07:39,false,4,,10,,RTE,DU KEFF,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,-4.161858,48.448098,0.82,housenumber,10 Route du Keff 29800 La Martyre,29144_0020_00010,G,10 ROUTE DU KEFF,
212901441,00031,21290144100031,O,1996-12-25,NN,,,2008-01-04T18:30:13,false,2,MAIRIE,4,,RTE,DE TY CROAS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.159005,48.448353,0.85,housenumber,4 Route de Ty Croas 29800 La Martyre,29144_0070_00004,G,4 ROUTE DE TY CROAS,
212901441,00049,21290144100049,O,1996-01-01,NN,,,2014-10-08T11:33:17,false,4,,4,,RTE,DE TY CROAS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.159005,48.448353,0.85,housenumber,4 Route de Ty Croas 29800 La Martyre,29144_0070_00004,G,4 ROUTE DE TY CROAS,
212901441,00056,21290144100056,O,2004-01-01,NN,,,2009-12-02T11:23:16,false,4,MAIRIE,4,,RTE,TY CROAS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT ORMES ET CHENES,,,,42.99Z,NAFRev2,N,-4.159005,48.448353,0.82,housenumber,4 Route de Ty Croas 29800 La Martyre,29144_0070_00004,G,4 ROUTE DE TY CROAS,
242900546,00027,24290054600027,O,1999-12-25,NN,,,2019-04-15T16:59:53,false,3,,,,RTE,DE PLOUDIRY,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.158094,48.448932,0.83,street,Route de Ploudiry 29800 La Martyre,29144_0039,G,ROUTE DE PLOUDIRY,
242900546,00035,24290054600035,O,2010-10-11,11,2019,,2021-10-27T08:11:45,true,1,,,,RTE,DE PLOUDIRY,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,84.11Z,NAFRev2,O,-4.158094,48.448932,0.83,street,Route de Ploudiry 29800 La Martyre,29144_0039,G,ROUTE DE PLOUDIRY,
262901457,00016,26290145700016,O,1983-03-01,NN,,,2017-08-06T14:10:07,true,4,MAIRIE,,,,BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302265178,00012,30226517800012,O,1900-01-01,01,2019,,2021-10-27T08:14:18,true,5,CHEZ MR TOULLEC FRANCOIS,,,LD,ROC'HOLLOC,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-4.142296,48.437754,0.73,street,Lieu-Dit Roc’Holoc 29800 La Martyre,29144_cxl9g2,G,LIEU DIT ROC HOLOC,
305353302,00014,30535330200014,O,1976-01-01,NN,,,2014-07-08T00:12:57,true,4,,,,,BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309167823,00017,30916782300017,O,,NN,,,,true,1,,,,LD,KERGLOUARAN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1986-04-29,F,,,,,01.80,NAP,N,-4.203739,48.428919,0.93,street,Lieu-Dit Kerglouaran 29800 La Martyre,29144_cq8hrw,G,LIEU DIT KERGLOUARAN,
310748017,00020,31074801700020,O,2014-03-18,,,,2021-02-23T10:38:51,true,1,,7,,RUE,DE L ENCLOS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,85.52Z,NAFRev2,N,-4.161637,48.449465,0.95,housenumber,7 Rue de l’Enclos 29800 La Martyre,29144_0005_00007,G,7 RUE DE L ENCLOS,
313093874,00011,31309387400011,O,1900-01-01,,,,2007-01-18T09:12:44,true,3,,,,,TRAON PERENEZ,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.2E,NAF1993,N,-4.200501,48.451512,0.92,street,Lieu-Dit Traon Perenez 29800 La Martyre,29144_B094,G,LIEU DIT TRAON PERENEZ,
316002740,00017,31600274000017,O,,NN,,,,true,1,,,,,BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317889657,00027,31788965700027,O,,NN,,,,true,1,,,,LD,L OREEE DU BOIS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.3F,NAF1993,N,-4.158624,48.446081,0.89,street,L’Orée du Bois 29800 La Martyre,29144_B103,G,L OREE DU BOIS,
319453262,00010,31945326200010,O,,,,,,true,1,,,,,KERVERN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-4.1904,48.449967,0.91,street,Lieu-Dit Kervern Izella 29800 La Martyre,29144_B046,G,LIEU DIT KERVERN IZELLA,
319655882,00011,31965588200011,O,,NN,,,,true,1,,,,,BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,92.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323964056,00010,32396405600010,O,,NN,,,,true,1,,,,LOT,COMMUNAL,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,55.72,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
325725034,00012,32572503400012,O,,,,,,true,1,,,,,BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327961751,00010,32796175100010,O,1983-04-01,NN,,,2008-04-05T00:28:37,true,3,,,,,ISCOAT,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.193955,48.439051,0.91,street,Lieu-Dit Iscoat 29800 La Martyre,29144_1i5ctm,G,LIEU DIT ISCOAT,
329244107,00010,32924410700010,O,1983-10-01,NN,,,2021-11-19T04:13:28,true,4,,,,LD,LA HAIE,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-4.180488,48.457798,0.92,street,Lieu-Dit la Haie 29800 La Martyre,29144_ujeo3i,G,LIEU DIT LA HAIE,
330974825,00011,33097482500011,O,,,,,,true,1,,,,,KERLAVAREC,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,-4.191566,48.434937,0.92,street,Lieu-Dit Kerlavarec 29800 La Martyre,29144_pv4q2d,G,LIEU DIT KERLAVAREC,
331027813,00012,33102781300012,O,1984-09-29,NN,,,2007-01-18T09:19:30,true,4,,,,,IRZIRY,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,-4.157255,48.447353,0.92,street,Route d’Irziry 29800 La Martyre,29144_0018,G,ROUTE D IRZIRY,
332808344,00011,33280834400011,O,1985-04-01,NN,,,2014-06-14T02:37:23,true,4,KERGOFFOU,,,LD,KERGOFFON,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,-4.155832,48.425332,0.56,street,Lieu-Dit Kergouffou 29800 La Martyre,29144_fjjgc2,D,LIEU DIT KERGOUFFOU,
334544251,00013,33454425100013,O,,NN,,,,true,1,,,,LD,KERGLOUARAN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.4A,NAF1993,N,-4.203739,48.428919,0.93,street,Lieu-Dit Kerglouaran 29800 La Martyre,29144_cq8hrw,G,LIEU DIT KERGLOUARAN,
334695582,00018,33469558200018,O,1985-07-01,NN,,,2010-08-03T09:15:06,true,4,,,,LD,LANDRIARGAS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
334695590,00011,33469559000011,O,,NN,,,2007-01-18T09:21:30,true,1,,,,LD,LANDRIARGAS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334888997,00015,33488899700015,O,,,,,,true,1,,,,,LE BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,-4.182961,48.4388,0.32,street,Lieu-Dit le Keff 29800 La Martyre,29144_o5mznk,G,LIEU DIT LE KEFF,
335035630,00011,33503563000011,O,1986-01-01,NN,,,2008-01-04T21:06:40,true,3,,,,LD,ROC HOLLOC,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.142296,48.437754,0.73,street,Lieu-Dit Roc’Holoc 29800 La Martyre,29144_cxl9g2,G,LIEU DIT ROC HOLOC,
337515175,00012,33751517500012,O,,,,,,true,1,,,,LD,KERGLOUARAN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,01.80,NAP,N,-4.203739,48.428919,0.93,street,Lieu-Dit Kerglouaran 29800 La Martyre,29144_cq8hrw,G,LIEU DIT KERGLOUARAN,
337559132,00044,33755913200044,O,1999-07-15,NN,,,2008-11-07T00:56:14,true,4,,,,,SPERNOT,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,-4.15254,48.412951,0.91,street,Lieu-Dit le Spernot 29800 La Martyre,29144_gz0sqi,G,LIEU DIT LE SPERNOT,
338219827,00023,33821982700023,O,1997-09-01,NN,,,2013-05-18T03:45:54,false,4,,,,,ANCIENNE ECOLE DE KERBRUK,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
338363427,00018,33836342700018,O,,,,,,true,1,,,,,KERNESCOP,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,52.6E,NAF1993,N,-4.181395,48.45406,0.92,street,Lieu-Dit Kernescop 29800 La Martyre,29144_ffnwhw,G,LIEU DIT KERNESCOP,
338489529,00010,33848952900010,O,1986-01-01,NN,,,2007-01-18T09:22:27,true,3,,,,,TRAON PERENEZ,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.3Z,NAF1993,N,-4.200501,48.451512,0.92,street,Lieu-Dit Traon Perenez 29800 La Martyre,29144_B094,G,LIEU DIT TRAON PERENEZ,
338591316,00017,33859131600017,O,1986-08-21,NN,,,,true,1,,,,,BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,45.3E,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338994171,00019,33899417100019,O,1986-10-01,NN,,,2007-01-18T09:22:41,true,3,,,,,L ILYVON,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
340168772,00036,34016877200036,O,1900-01-01,NN,,,2011-04-28T00:32:20,false,3,,2,,,OREE DU BOIS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3B,NAF1993,N,-4.158119,48.446288,0.88,housenumber,2 L’Orée du Bois 29800 La Martyre,29144_b103_00002,G,2 L OREE DU BOIS,
340371053,00018,34037105300018,O,,NN,,,,true,1,,,,LD,KERVERN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,01.60,NAP,N,-4.1904,48.449967,0.91,street,Lieu-Dit Kervern Izella 29800 La Martyre,29144_B046,G,LIEU DIT KERVERN IZELLA,
343429692,00019,34342969200019,O,1988-01-11,NN,,,2007-10-31T13:55:52,false,5,,4,,RUE,LES JARDINS DU BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,-4.162762,48.448502,0.31,housenumber,4 Rue des Ormes 29800 La Martyre,29144_0120_00004,G,4 RUE DES ORMES,
343429692,00027,34342969200027,O,2000-01-01,,,,2021-02-23T10:58:41,true,2,,3,,,AR MENEZ,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-4.155442,48.444555,0.84,housenumber,3 Lieu-Dit Ar Menez 29800 La Martyre,29144_b113_00003,G,3 LIEU DIT AR MENEZ,
344275367,00011,34427536700011,O,1988-01-01,NN,,,2008-01-04T22:25:45,true,3,,,,,KERSAGLAN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.142492,48.430709,0.91,street,Lieu-Dit Kersaglan 29800 La Martyre,29144_e04x12,G,LIEU DIT KERSAGLAN,
344637459,00019,34463745900019,O,1988-01-04,NN,,,2016-04-26T03:49:11,true,4,,,,,KERGLOUARAN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.50Z,NAFRev2,N,-4.203739,48.428919,0.93,street,Lieu-Dit Kerglouaran 29800 La Martyre,29144_cq8hrw,G,LIEU DIT KERGLOUARAN,
344756515,00013,34475651500013,O,1988-04-15,NN,,,2012-07-28T10:15:48,true,4,,,,LD,KERVERN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-4.1904,48.449967,0.91,street,Lieu-Dit Kervern Izella 29800 La Martyre,29144_B046,G,LIEU DIT KERVERN IZELLA,
347556094,00014,34755609400014,O,,NN,,,,true,1,,,,,LE VERVEUR,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-4.189962,48.446956,0.92,street,Lieu-Dit le Verveur 29800 La Martyre,29144_27n3kk,G,LIEU DIT LE VERVEUR,
348122904,00017,34812290400017,O,1988-06-15,NN,,,2008-01-04T22:48:13,true,3,,,,,L ILE YVON,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.141285,48.417801,0.43,street,Lieu-Dit Lileyvon 29800 La Martyre,29144_4a36rp,G,LIEU DIT LILEYVON,
377614235,00028,37761423500028,O,1990-10-01,NN,,,2016-01-14T04:50:43,true,6,,,,,KEFF,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,43.99C,NAFRev2,N,-4.161858,48.448098,0.92,street,Route du Keff 29800 La Martyre,29144_0020,G,ROUTE DU KEFF,
377783766,00019,37778376600019,O,1989-11-01,NN,,,,true,1,,,,,LE CANN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,-4.159628,48.425655,0.91,street,Lieu-Dit le Cann 29800 La Martyre,29144_09xjh8,G,LIEU DIT LE CANN,
380086405,00012,38008640500012,O,,NN,,,,true,1,,,,,LE BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.4A,NAF1993,N,-4.182961,48.4388,0.32,street,Lieu-Dit le Keff 29800 La Martyre,29144_o5mznk,G,LIEU DIT LE KEFF,
380455394,00011,38045539400011,O,1990-11-10,NN,,,2016-03-08T17:26:52,false,4,,,,,BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381626431,00013,38162643100013,O,1991-04-01,NN,,,2012-08-13T02:37:29,true,4,,,,,TRAON PERENEZ,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-4.200501,48.451512,0.92,street,Lieu-Dit Traon Perenez 29800 La Martyre,29144_B094,G,LIEU DIT TRAON PERENEZ,
381626431,00021,38162643100021,O,2016-04-01,,,,2021-02-23T11:10:03,false,1,,,,,TRAON PERENEZ,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,MORBIC ABATTAGE,02.40Z,NAFRev2,N,-4.200501,48.451512,0.92,street,Lieu-Dit Traon Perenez 29800 La Martyre,29144_B094,G,LIEU DIT TRAON PERENEZ,
382754729,00012,38275472900012,O,1991-03-01,01,2019,,2021-10-27T08:11:04,true,5,,,,,ROUDOU GUENVEZ,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
385047147,00017,38504714700017,O,1992-04-01,03,2019,4332AA,2021-10-27T08:14:00,true,4,,,,,TY CROAS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-4.158158,48.446774,0.92,street,Route de Ty Croas 29800 La Martyre,29144_0070,G,ROUTE DE TY CROAS,
385126198,00014,38512619800014,O,1991-10-01,NN,,,2019-01-25T03:42:11,true,5,,,,LD,KERRET,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,01.41Z,NAFRev2,N,-4.135133,48.429869,0.64,street,Lieu-Dit Querret 29800 La Martyre,29144_owglhu,G,LIEU DIT QUERRET,
387930175,00014,38793017500014,O,1992-01-01,NN,,,,true,1,,,,,KERLAVAREC,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,-4.191566,48.434937,0.92,street,Lieu-Dit Kerlavarec 29800 La Martyre,29144_pv4q2d,G,LIEU DIT KERLAVAREC,
391427069,00037,39142706900037,O,1996-03-01,NN,,,2008-11-08T00:54:20,false,4,,,,,PORS NEVEZ,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,45.4C,NAF1993,N,-4.143269,48.422807,0.43,street,Lieu-Dit Pors Ar Glouet 29800 La Martyre,29144_B068,G,LIEU DIT PORS AR GLOUET,
393308135,00010,39330813500010,O,1993-10-01,03,2019,3312ZA,2021-10-27T08:21:15,true,5,,,,,LE QUEFF,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.20A,NAFRev2,O,-4.182961,48.4388,0.52,street,Lieu-Dit le Keff 29800 La Martyre,29144_o5mznk,G,LIEU DIT LE KEFF,
393435870,00018,39343587000018,O,1994-01-03,NN,,,2015-05-14T06:21:22,true,6,,,,,TY CROAS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,-4.158158,48.446774,0.92,street,Route de Ty Croas 29800 La Martyre,29144_0070,G,ROUTE DE TY CROAS,
393861380,00011,39386138000011,O,1971-01-01,NN,,,2007-01-18T09:35:16,true,3,,,,,KENESCOP,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-4.181395,48.45406,0.72,street,Lieu-Dit Kernescop 29800 La Martyre,29144_ffnwhw,G,LIEU DIT KERNESCOP,
398788307,00013,39878830700013,O,1980-01-01,NN,,,2006-11-25T12:36:10,true,1,,,,,BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,66.0E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
398788463,00014,39878846300014,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,BOURG,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
398788711,00016,39878871100016,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,BOURG  ANCIENNE BIBLIOTHEQ,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
399557933,00039,39955793300039,O,2021-11-12,,,,2022-06-05T20:29:56,true,1,,3,,,ZA DES LANDES,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,TRANSPORTS PELE,49.41A,NAFRev2,O,-4.192335,48.4296,0.94,housenumber,3 ZA des Landes 29800 La Martyre,29144_b115_00003,G,3 ZA DES LANDES,
399606110,00035,39960611000035,O,2002-10-21,NN,,,2008-11-08T01:07:23,false,3,,4,,LD,L OREE DU BOIS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2005-05-01,F,CREA'TIF,,,,93.0D,NAFRev1,N,-4.158261,48.446259,0.95,housenumber,4 L’Orée du Bois 29800 La Martyre,29144_b103_00004,G,4 L OREE DU BOIS,
400252938,00024,40025293800024,O,1998-07-01,,,,,true,1,,,,RUE,ST SALOMON,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,18.2C,NAF1993,N,-4.159866,48.448772,0.82,street,Rue Saint Salomon 29800 La Martyre,29144_0055,G,RUE SAINT SALOMON,
400539185,00019,40053918500019,O,1995-03-01,NN,,,,true,4,,,,,KERVERN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.3Z,NAFRev1,N,-4.1904,48.449967,0.91,street,Lieu-Dit Kervern Izella 29800 La Martyre,29144_B046,G,LIEU DIT KERVERN IZELLA,
400753505,00017,40075350500017,O,1995-04-01,NN,,,2008-09-16T20:21:52,true,3,,,,,LANDIARGARZ,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-4.149011,48.422814,0.92,street,Lieu-Dit Landiargarz 29800 La Martyre,29144_vq0xuc,G,LIEU DIT LANDIARGARZ,
401318282,00019,40131828200019,O,1995-06-15,NN,,,2008-11-08T01:11:08,false,4,,,,,KERBRUCK,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,-4.161575,48.452055,0.61,street,Lieu-Dit Kerbrug 29800 La Martyre,29144_jeaoy3,G,LIEU DIT KERBRUG,
401318282,00050,40131828200050,O,2016-01-15,,,,2020-10-26T08:33:57,true,2,,23,,RTE,TY CROAS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,86.90F,NAFRev2,N,-4.158158,48.446774,0.64,street,Route de Ty Croas 29800 La Martyre,29144_0070,G,ROUTE DE TY CROAS,
401614706,00018,40161470600018,O,1995-06-01,NN,,,2019-07-12T07:50:48,true,5,,,,,LA AHIE,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,-4.180488,48.457798,0.46,street,Lieu-Dit la Haie 29800 La Martyre,29144_ujeo3i,G,LIEU DIT LA HAIE,
403458383,00029,40345838300029,O,2016-01-11,,,1413ZB,2021-02-23T11:27:45,true,1,,14,,,LE KEFF,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,SECRET D' EPINGLES,14.13Z,NAFRev2,N,-4.183745,48.438739,0.93,housenumber,14 Lieu-Dit le Keff 29800 La Martyre,29144_o5mznk_00014,G,14 LIEU DIT LE KEFF,
403848872,00012,40384887200012,O,1996-01-01,NN,,,2008-01-04T20:30:17,true,3,,,,,LE VERVEUR,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.189962,48.446956,0.92,street,Lieu-Dit le Verveur 29800 La Martyre,29144_27n3kk,G,LIEU DIT LE VERVEUR,
403937915,00011,40393791500011,O,1995-09-26,NN,,,2016-10-18T10:38:10,true,3,,,,,LA MAIRIE,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.180488,48.457798,0.56,street,Lieu-Dit la Haie 29800 La Martyre,29144_ujeo3i,G,LIEU DIT LA HAIE,
404064297,00017,40406429700017,O,1996-01-02,NN,,2630ZZ,2015-03-17T00:46:38,true,6,,,,,COAT CESSOU,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,26.30Z,NAFRev2,N,-4.186337,48.436894,0.92,street,Lieu-Dit Coat Cessou 29800 La Martyre,29144_B009,G,LIEU DIT COAT CESSOU,
405133489,00014,40513348900014,O,,NN,,,,true,1,,,,,LILYVON,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-4.141285,48.417801,0.69,street,Lieu-Dit Lileyvon 29800 La Martyre,29144_4a36rp,G,LIEU DIT LILEYVON,
405175670,00018,40517567000018,O,1981-01-01,NN,,,2010-04-18T07:12:46,true,6,,,,,COAT CESSOU,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.46Z,NAFRev2,N,-4.186337,48.436894,0.92,street,Lieu-Dit Coat Cessou 29800 La Martyre,29144_B009,G,LIEU DIT COAT CESSOU,
405175688,00010,40517568800010,O,1981-01-01,NN,,,,true,4,,,,,KERAVEL,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-4.151899,48.439948,0.91,street,Lieu-Dit Keravel 29800 La Martyre,29144_z0mgfd,G,LIEU DIT KERAVEL,
405175696,00013,40517569600013,O,1994-05-01,NN,,,2008-01-04T20:51:32,true,3,,,,,COAT CESSOU,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.186337,48.436894,0.92,street,Lieu-Dit Coat Cessou 29800 La Martyre,29144_B009,G,LIEU DIT COAT CESSOU,
407682558,00025,40768255800025,O,,,,,,true,1,,,,,LOT DE L ENCLOS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,52.6D,NAF1993,N,-4.160952,48.449401,0.71,street,Rue de l’Enclos 29800 La Martyre,29144_0005,G,RUE DE L ENCLOS,
407682780,00025,40768278000025,O,1997-07-02,,,,2012-03-09T09:27:23,false,3,,,,LOT,DE L'ENCLOS,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,-4.160952,48.449401,0.71,street,Rue de l’Enclos 29800 La Martyre,29144_0005,G,RUE DE L ENCLOS,
408399095,00012,40839909500012,O,1996-05-01,NN,,,,true,1,,,,,KERGLOUARAN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.4A,NAF1993,N,-4.203739,48.428919,0.93,street,Lieu-Dit Kerglouaran 29800 La Martyre,29144_cq8hrw,G,LIEU DIT KERGLOUARAN,
408769685,00012,40876968500012,O,1996-04-01,,,,2016-01-12T00:17:51,false,3,,,,,LILYVON,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.141285,48.417801,0.69,street,Lieu-Dit Lileyvon 29800 La Martyre,29144_4a36rp,G,LIEU DIT LILEYVON,
408769685,00020,40876968500020,O,2009-09-01,NN,,,2021-02-23T11:30:55,true,2,,,,,PORS AR GLOUET,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.46Z,NAFRev2,O,-4.143269,48.422807,0.92,street,Lieu-Dit Pors Ar Glouet 29800 La Martyre,29144_B068,G,LIEU DIT PORS AR GLOUET,
408912608,00010,40891260800010,O,,NN,,,,true,1,,,,,LILYVON,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-4.141285,48.417801,0.69,street,Lieu-Dit Lileyvon 29800 La Martyre,29144_4a36rp,G,LIEU DIT LILEYVON,
408912616,00013,40891261600013,O,,NN,,,,true,1,,,,,KERVERN,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-4.1904,48.449967,0.91,street,Lieu-Dit Kervern Izella 29800 La Martyre,29144_B046,G,LIEU DIT KERVERN IZELLA,
408912624,00017,40891262400017,O,1991-12-01,NN,,,,true,1,,,,,SPERNOT,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,01.3Z,NAF1993,N,-4.15254,48.412951,0.91,street,Lieu-Dit le Spernot 29800 La Martyre,29144_gz0sqi,G,LIEU DIT LE SPERNOT,
408912632,00010,40891263200010,O,1988-10-18,NN,,,2008-01-04T21:18:27,true,3,,,,,LE VERVEUR,29800,LA MARTYRE,,,29144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.189962,48.446956,0.92,street,Lieu-Dit le Verveur 29800 La Martyre,29144_27n3kk,G,LIEU DIT LE VERVEUR,