siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096420138,00065,09642013800065,O,1986-04-16,NN,,,,false,4,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1998-01-30,F,LELY PLUS BENAC,,,,51.6N,NAF1993,O,,,0,,,,,,
213200454,00014,21320045400014,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,4,,,,,LE VILLAGE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213200454,00022,21320045400022,O,1983-12-21,01,2018,,2020-08-25T10:16:44,false,3,,,,,LE VILLAGE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263201881,00012,26320188100012,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,4,MAIRIE,,,,LE VILLAGE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
293201562,00015,29320156200015,O,1983-09-14,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302513742,00049,30251374200049,O,1999-03-16,NN,,,2014-07-08T00:11:45,true,7,,,,LD,CAMPAN,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,0.1701413,43.0208365,0.89,poi.park,(Parc) Campan,https://osm.org/way/180475312,G,,
302666516,00026,30266651600026,O,1993-06-30,,,,2008-01-04T19:21:42,false,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
306069790,00047,30606979000047,O,2016-10-01,,,,2016-11-16T16:00:40,true,1,,,,,VILLAGE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.99A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
310113956,00018,31011395600018,O,1977-01-01,NN,,,2008-11-07T00:25:01,true,4,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315890046,00016,31589004600016,O,,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.01,NAP,N,,,0,,,,,,
322338625,00013,32233862500013,O,,,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
323971044,00017,32397104400017,O,,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
324049600,00038,32404960000038,O,1999-06-06,NN,,,2015-10-06T08:27:09,true,4,,,,,A NIBELLE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,2.3365333,48.0002855,0.88,poi.level_crossing,(Passage à niveau) Nibelle,https://osm.org/node/1415312062,G,,
325261725,00023,32526172500023,O,1990-08-31,01,2018,4334ZC,2020-08-25T10:31:15,true,7,,,,CITE,BENAC,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.34Z,NAFRev2,N,0.401385,43.480239,0.93,street,Cite Benac 32300 Berdoues,32045_a003,G,CITE BENAC,
325354827,00017,32535482700017,O,,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,22.02,NAP,N,,,0,,,,,,
325924512,00032,32592451200032,O,2016-05-01,,,,2021-02-23T10:48:12,true,1,,,,,MONFERRANT,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,1.0084261,43.6025341,0.87,poi.restaurant,Le Relais de la Diligence (Restaurant) Monferran-Savès,https://osm.org/node/2353592306,G,,
329994461,00013,32999446100013,O,1984-06-15,NN,,,,true,4,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331769604,00066,33176960400066,O,2000-06-08,,,,,true,1,,,,LD,A LA TUILERIE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,20.4Z,NAF1993,N,6.015676,47.7863282,0.89,poi.camp_site,"Camping à la Ferme ""La Tuilerie"" Baulay",https://osm.org/way/232347715,G,,
332622125,00018,33262212500018,O,,NN,,,,true,1,,,,,AU MICLAN,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,01.80,NAP,N,0.380063,43.487037,0.37,street,Au Cadiran 32300 Berdoues,32045_oagt77,G,AU CADIRAN,
333138154,00013,33313815400013,O,,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
334673464,00015,33467346400015,O,,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,62.46,NAP,N,,,0,,,,,,
351859384,00015,35185938400015,O,1989-09-13,NN,,,,true,1,,,,,LA BORDENEUVE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
353268683,00029,35326868300029,O,,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
378371868,00027,37837186800027,O,2000-06-01,NN,,,2015-04-24T10:02:01,false,6,,,,LD,LA CAILLAVERE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,10.71D,NAFRev2,N,-0.5891869,42.8234195,0.7,poi.track,Piste de la Cabane de la Caillabère (Chemin) Borce,https://osm.org/way/58436275,G,,
378371868,00035,37837186800035,O,2015-01-01,,,,2015-05-04T14:50:35,true,1,,,,LD,LA CAILLAVERE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5891869,42.8234195,0.7,poi.track,Piste de la Cabane de la Caillabère (Chemin) Borce,https://osm.org/way/58436275,G,,
379255771,00030,37925577100030,O,1995-06-06,NN,,,2008-11-08T00:35:24,false,4,,,,,AU NATON,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2000-12-25,F,FREAKY-DG IMPORT,,,,51.4S,NAF1993,O,0.38892,43.491371,0.31,locality,Au Bosc de Lamothe 32300 Berdoues,32045_b010,G,AU BOSC DE LAMOTHE,
380985788,00021,38098578800021,O,1998-08-25,NN,,,2018-11-09T04:11:32,true,3,,,,,LES MOULIES,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.8650122,43.7492953,0.89,poi.stream,Les Mouliès (Ruisseau) Mauvezin,https://osm.org/way/63811265,G,,
383084274,00018,38308427400018,O,1991-08-23,NN,,,2012-09-23T04:49:30,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383690658,00026,38369065800026,O,1997-11-01,NN,,,2018-06-28T03:59:48,true,3,,,,,A LEMPELLE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384089603,00029,38408960300029,O,1996-08-17,NN,,,2008-11-08T00:44:33,false,4,,,,LD,LA TUILERIE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,93.0D,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
384621280,00021,38462128000021,O,1998-02-23,NN,,,,true,4,,,,,LES MOULIES,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,O,0.8650122,43.7492953,0.89,poi.stream,Les Mouliès (Ruisseau) Mauvezin,https://osm.org/way/63811265,G,,
388551087,00017,38855108700017,O,,NN,,,,true,1,,,,LD,A PEYROUTET,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
389528324,00046,38952832400046,O,2009-12-01,,,,2011-01-27T13:03:58,false,2,,,,,AU ROUBILLAN,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
390157139,00010,39015713900010,O,1993-01-01,NN,,,2008-01-04T23:35:57,true,4,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390692747,00012,39069274700012,O,1992-01-01,NN,,,2008-01-04T23:43:17,true,3,,,,LD,SENTEX,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5727815,43.7595145,0.88,poi.3,Maison du Docteur Sentex (Patrimoine national) Saint-Sever,https://osm.org/way/116149646,G,,
392187381,00034,39218738100034,O,1996-03-18,NN,,,2018-09-29T12:19:59,true,6,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
392534194,00015,39253419400015,O,1993-09-20,NN,,,2008-01-05T00:06:02,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
396810590,00010,39681059000010,O,,,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
396820227,00025,39682022700025,O,,,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
397111683,00017,39711168300017,O,,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
397111691,00010,39711169100010,O,,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
397113408,00017,39711340800017,O,,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
397818972,00044,39781897200044,O,2018-04-01,,,,2021-02-23T11:21:35,true,1,,,,,LES MOULIES,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,0.8650122,43.7492953,0.89,poi.stream,Les Mouliès (Ruisseau) Mauvezin,https://osm.org/way/63811265,G,,
397818972,00051,39781897200051,O,2018-11-26,,,,2018-11-28T03:41:59,false,1,,,,LD,MARMANDE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,01.11Z,NAFRev2,N,0.1666265,44.49927,0.9,poi.townhall,Mairie (Hôtel de ville) Marmande,https://osm.org/way/155715010,G,,
398582858,00021,39858285800021,O,1998-01-01,NN,,,2014-08-12T09:11:17,true,4,,,,,AU CAMPAN,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.1771225,43.0166527,0.71,poi.memorial,Monument aux Morts (Mémorial) Campan,https://osm.org/node/2499294196,G,,
398582858,00039,39858285800039,O,2005-09-01,,,,2008-05-22T10:10:21,false,3,A CAMPAN,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.61Z,NAFRev2,N,0.378181,43.473126,0.4,locality,À Jean Cazes 32300 Berdoues,32045_b054,D,A JEAN CAZES,
398582858,00047,39858285800047,O,2006-02-13,,,,2008-05-22T10:10:05,false,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
398582858,00054,39858285800054,O,2010-03-31,,,,2014-08-12T09:11:17,false,2,,,,,A CAMPAN,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10C,NAFRev2,N,0.1940326,43.020456,0.78,poi.cave_entrance,Puits à neige (Entrée de grotte) Campan,https://osm.org/node/2824037847,G,,
400006110,00011,40000611000011,O,1993-01-01,NN,,,2008-01-04T19:20:33,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400320131,00016,40032013100016,O,1995-01-01,NN,,,2008-01-04T19:26:42,true,3,,,,,AU JUGE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.395855,43.479195,0.34,locality,Au Pas Dou Geiv 32300 Berdoues,32045_b085,G,AU PAS DOU GEIV,
400467916,00013,40046791600013,O,1982-01-01,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400551347,00026,40055134700026,O,2001-01-01,,,,,false,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
401345012,00025,40134501200025,O,2008-02-05,,,4322AZ,2016-07-28T04:19:31,false,2,,,,,LA TUILERIE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2016-07-08,F,ALLO PLOMBERIE,,,,43.22A,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
403496573,00011,40349657300011,O,1996-01-02,NN,,,2008-11-08T01:15:42,false,4,,,,LD,AU VILLAGE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.8C,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
403522634,00019,40352263400019,O,1996-01-01,NN,,,2016-08-12T07:23:02,false,4,LA HOURGUETTE,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,0.377579,43.484403,0.79,locality,Hameau de la Hourguete 32300 Berdoues,32045_b047,D,HAMEAU DE LA HOURGUETE,
404298465,00018,40429846500018,O,1996-02-01,NN,,,2007-09-03T14:31:11,true,3,,,,,LA HOURGUETTE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,0.377579,43.484403,0.79,locality,Hameau de la Hourguete 32300 Berdoues,32045_b047,G,HAMEAU DE LA HOURGUETE,
404703266,00019,40470326600019,O,1996-04-01,11,2018,,2021-03-24T03:33:41,true,7,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,77.32Z,NAFRev2,O,,,0,,,,,,
408659662,00014,40865966200014,O,1996-01-01,NN,,,2008-01-04T21:14:44,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408659969,00013,40865996900013,O,1996-01-01,NN,,,2017-05-04T05:48:54,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408659969,00021,40865996900021,O,2015-07-01,,,,2016-11-23T11:26:39,false,1,,,,,A MARMANDE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-0.4718314,47.1694951,0.88,poi.track,Chemin rural des Barauderies à Marmande Cernusson,https://osm.org/way/432980422,G,,
410058077,00018,41005807700018,O,1996-11-01,NN,,,,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
410723118,00015,41072311800015,O,1937-08-14,NN,,,2008-01-04T21:48:09,true,3,,,,,TERRAIN DES MOULIES,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.393609,43.472642,0.39,locality,Aux Moulies Hameau 32300 Berdoues,32045_b079,G,AUX MOULIES HAMEAU,
411086234,00019,41108623400019,O,1983-09-01,00,2018,,2020-08-25T10:39:21,true,4,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411288095,00036,41128809500036,O,2006-07-01,,,,2008-09-30T00:29:06,false,2,,,,LD,LAMOTHE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,0.38892,43.491371,0.91,locality,Au Bosc de Lamothe 32300 Berdoues,32045_b010,G,AU BOSC DE LAMOTHE,
411535347,00032,41153534700032,O,2016-01-15,,,,2021-02-23T11:33:48,true,1,,,,LD,LA GRANGE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
411773617,00039,41177361700039,O,2003-09-01,NN,,,2011-03-18T15:10:43,true,4,,,,,LE ROUBILLON,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
411822604,00012,41182260400012,O,1996-07-01,NN,,,2016-01-12T00:18:43,true,3,,,,,AUX MOULES,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.393609,43.472642,0.76,locality,Aux Moulies Hameau 32300 Berdoues,32045_b079,G,AUX MOULIES HAMEAU,
412003485,00015,41200348500015,O,1978-01-01,NN,,,2008-01-04T22:08:26,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415081132,00011,41508113200011,O,1997-12-18,NN,,,2008-01-04T22:58:46,true,3,,,,LD,LE GRICHOU,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
415232891,00010,41523289100010,O,1998-01-04,,,,,true,1,,,,,AU VILLAGE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,74.1J,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417828738,00019,41782873800019,O,1966-01-01,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417831237,00017,41783123700017,O,1970-01-01,,,,,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417831724,00014,41783172400014,O,1983-01-01,NN,,,2013-02-09T12:19:23,true,4,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835691,00011,41783569100011,O,1973-01-01,NN,,,2012-07-28T13:37:15,true,4,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417836574,00018,41783657400018,O,1974-01-01,NN,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417838745,00012,41783874500012,O,1976-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417843158,00011,41784315800011,O,1979-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845393,00012,41784539300012,O,1981-01-01,NN,,,2013-02-04T19:42:45,true,4,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417856614,00017,41785661400017,O,1987-01-01,NN,,,,true,4,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417858941,00012,41785894100012,O,1988-03-07,NN,,,2006-10-28T04:30:46,true,3,,,,,EN CADIRAN,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,01.1A,NAFRev1,N,0.380063,43.487037,0.67,street,Au Cadiran 32300 Berdoues,32045_oagt77,G,AU CADIRAN,
417865144,00030,41786514400030,O,2015-11-02,,,,2018-10-24T03:40:26,true,2,,3,,LOT,DES COUSINES,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,53.20Z,NAFRev2,N,0.40052,43.483765,0.77,street,Lotissement des Cousines 32300 Berdoues,32045_u1cwy0,G,LOTISSEMENT DES COUSINES,
417866654,00011,41786665400011,O,1991-06-01,NN,,,2008-01-04T23:12:00,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868882,00016,41786888200016,O,1993-07-01,NN,,,2008-01-04T23:12:01,true,3,,,,,BORDENEUVE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
417869336,00012,41786933600012,O,1993-08-31,NN,,,2008-01-04T23:12:02,true,4,,,,,LE GUICHAN,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.412187,43.465873,0.34,locality,À Jean Guirau 32300 Berdoues,32045_b055,G,A JEAN GUIRAU,
417872348,00012,41787234800012,O,1996-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,LAGRANDEUR,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3700786,48.8698134,0.89,poi.pharmacy,Pharmacie Postic Lagrandeur Paris,https://osm.org/node/1288269864,G,,
417897352,00015,41789735200015,O,1967-01-01,NN,,,2012-07-28T14:13:50,true,4,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417974185,00015,41797418500015,O,1997-01-01,NN,,,2008-01-04T23:13:37,true,3,,,,,CERIDES,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
418041968,00011,41804196800011,O,1991-06-18,NN,,,2008-01-04T23:14:38,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
418059648,00018,41805964800018,O,1995-11-01,NN,,,2008-01-04T23:14:54,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418342838,00012,41834283800012,O,1998-04-02,,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
418972634,00012,41897263400012,O,1970-01-01,NN,,,2015-06-05T07:55:26,true,4,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418986436,00016,41898643600016,O,1988-12-22,NN,,,2008-01-04T23:29:26,true,4,,,,,OURDAN,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.374474,43.472746,0.91,locality,Hameau d'Ourdan 32300 Berdoues,32045_b046,G,HAMEAU D OURDAN,
419995188,00069,41999518800069,O,2004-03-01,NN,,,2009-01-25T03:57:51,false,5,,,,,LE ROUBILLAN,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-12-31,F,GESMAR FR,,,,70.22Z,NAFRev2,N,,,0,,,,,,
420036394,00013,42003639400013,O,1998-07-08,,,,,true,1,,,,,CLAVERIE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,-1.118473,43.6228423,0.89,poi.track,Chemin de Claverie Saint-Lon-les-Mines,https://osm.org/way/404880966,G,,
420153249,00016,42015324900016,O,1998-10-03,NN,,,2020-09-23T03:38:33,true,8,,,,,LA GRANDEUR,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
420362428,00013,42036242800013,O,1998-09-01,NN,,,2008-01-04T23:50:47,true,3,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421330812,00056,42133081200056,O,2008-04-01,,,,2014-07-08T01:56:43,true,4,,,,,AU VILLAGE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
421743634,00014,42174363400014,O,1999-01-04,NN,,,2006-10-30T23:42:13,false,4,,,,LD,LES MOULIES,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.1C,NAFRev1,O,0.8650122,43.7492953,0.89,poi.stream,Les Mouliès (Ruisseau) Mauvezin,https://osm.org/way/63811265,G,,
422283838,00015,42228383800015,O,1999-01-01,NN,,,2006-11-25T16:20:56,true,3,HOTELIERE ET TOURISTIQUE,,,LD,LES MOULIES,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.8650122,43.7492953,0.89,poi.stream,Les Mouliès (Ruisseau) Mauvezin,https://osm.org/way/63811265,G,,
422294215,00013,42229421500013,O,1999-03-01,NN,,,2008-11-20T09:48:33,true,5,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
422294215,00021,42229421500021,O,2006-06-04,,,,2016-08-12T07:23:03,false,3,,,,,LA HOURGUETTE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.377579,43.484403,0.79,locality,Hameau de la Hourguete 32300 Berdoues,32045_b047,G,HAMEAU DE LA HOURGUETE,
424074722,00010,42407472200010,O,1999-08-10,NN,,,2008-01-05T00:50:25,true,3,AU CABANE,,,,AU CABANE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9499926,48.283917,0.79,poi.pub,La Cabane au Darou (Pub) Saint-Dié-des-Vosges,https://osm.org/way/46895105,G,,
424274702,00010,42427470200010,O,1999-09-01,NN,,,2019-05-14T14:18:17,true,5,,,,LD,LA GRANGE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
424775641,00014,42477564100014,O,1999-10-04,,,,2008-11-08T01:48:21,false,5,,,,,CITE BENAC,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,N,0.401385,43.480239,0.93,street,Cite Benac 32300 Berdoues,32045_a003,G,CITE BENAC,
424775641,00022,42477564100022,O,2006-04-01,NN,,4399CZ,2015-03-17T00:57:49,true,4,,,,,AU ROUBILLAN,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
424967149,00024,42496714900024,O,2017-03-01,,,4399CZ,2021-02-23T11:47:17,true,1,,,,,AU ROUBILLAN,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
425261989,00015,42526198900015,O,1981-01-01,,,,,true,1,,,,,,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429447683,00013,42944768300013,O,2000-02-01,NN,,,2008-11-08T01:51:23,false,4,,,,,AU PESQUE,32300,BERDOUES,,,32045,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.2V,NAFRev1,O,0.395855,43.479195,0.37,locality,Au Pas Dou Geiv 32300 Berdoues,32045_b085,G,AU PAS DOU GEIV,