siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040075921,00011,04007592100011,O,1995-12-25,,,,2008-01-04T18:03:38,true,2,,68,,RUE,DE LA REPUBLIQUE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.588497,46.154423,0.94,housenumber,68 Rue de la Republique 69430 Beaujeu,69018_0380_00068,G,68 RUE DE LA REPUBLIQUE,
040542052,00010,04054205200010,O,1994-12-25,NN,,,2014-06-13T23:06:50,true,5,,,,,,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130010036,00130,13001003600130,O,2010-01-25,03,2018,,2020-08-25T10:13:13,false,2,CENTRE DES FINANCES PUBLIQUES,4,,RUE,GENERAL LECLERC,69430,BEAUJEU,,BP 16,69018,,,,,,,,,,,,,,,,,,,2019-08-01,F,TRESORERIE  BEAUJEU,,,,84.11Z,NAFRev2,N,4.590461,46.153376,0.94,housenumber,4 Rue Général Leclerc 69430 Beaujeu,69018_0180_00004,G,4 RUE GENERAL LECLERC,
130010036,01419,13001003601419,O,2019-08-01,,,,2019-09-09T16:57:21,false,1,,80,,RUE,DU GENERAL LECLERC,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2019-08-01,A,TRESORERIE BEAUJEU,,,,84.11Z,NAFRev2,N,4.590322,46.153414,0.82,housenumber,80 Rue Général Leclerc 69430 Beaujeu,69018_0180_00080,G,80 RUE GENERAL LECLERC,
176902112,00158,17690211200158,O,1983-03-16,,,,2013-04-29T22:36:39,false,4,,4,,RUE,GENERAL LECLERC,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE BEAUJEU,,,,84.11Z,NAFRev2,N,4.590461,46.153376,0.94,housenumber,4 Rue Général Leclerc 69430 Beaujeu,69018_0180_00004,G,4 RUE GENERAL LECLERC,
176902211,00075,17690221100075,O,1983-03-16,,,,,false,3,,,,PL,DE LA LIBERTE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1996-09-01,F,RECETTE LOCALE C.E. (DOUANES) BEAUJEU,,,,75.1A,NAF1993,N,4.585809,46.155311,0.83,street,Place de la Liberté 69430 Beaujeu,69018_0240,G,PLACE DE LA LIBERTE,
176902310,00422,17690231000422,O,1995-11-28,,,,2012-08-16T11:13:41,false,4,,,,PL,DE LA LIBERTE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2012-08-10,F,SCE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,4.585809,46.155311,0.83,street,Place de la Liberté 69430 Beaujeu,69018_0240,G,PLACE DE LA LIBERTE,
196900054,00012,19690005400012,O,1983-03-01,12,2018,,2020-08-25T10:14:21,true,3,,,,RUE,DE VERDUN,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE DU VAL D'ARDIERE,,,,85.31Z,NAFRev2,O,4.593784,46.15136,0.94,street,Rue de Verdun 69430 Beaujeu,69018_0440,G,RUE DE VERDUN,
200040541,00043,20004054100043,O,2014-01-01,NN,,,2017-05-04T01:17:55,false,2,,,,PL,DE L'HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2017-01-01,F,LES SOURCES DU BEAUJOLAIS,,,,84.11Z,NAFRev2,O,4.587827,46.154805,0.89,street,Place de l'Hôtel-de-ville 69430 Beaujeu,69018_0199,G,PLACE DE L HOTEL DE VILLE,
216900183,00015,21690018300015,O,1983-03-01,11,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.587798,46.154317,0.93,street,Rue de l'Hotel de Ville 69430 Beaujeu,69018_0200,D,RUE DE L HOTEL DE VILLE,
216900183,00023,21690018300023,O,1983-12-21,01,2018,,2020-08-25T10:18:40,false,3,,,,,PLACE DE LA FONTAINE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.584676,46.156605,0.93,street,Place de la Fontaine Clémentine 69430 Beaujeu,69018_0140,G,PLACE DE LA FONTAINE CLEMENTINE,
216900183,00031,21690018300031,O,1982-01-01,11,2018,,2020-08-25T10:18:40,false,4,,,,RTE,D AVENAS,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.583608,46.158422,0.79,street,Route du Fût d'Avenas 69430 Beaujeu,69018_0026,G,ROUTE DU FUT D AVENAS,
216900183,00049,21690018300049,O,1994-01-01,NN,,,2008-01-04T18:40:12,false,3,MAIRIE,,,,,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BEAUJEU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
226900017,00493,22690001700493,O,2003-12-25,21,2018,,2020-08-25T10:19:55,false,2,,3,,RUE,GENERAL LECLERC,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R PRINCIPALE,,,,84.11Z,NAFRev2,N,4.590162,46.153661,0.94,housenumber,3 Rue Général Leclerc 69430 Beaujeu,69018_0180_00003,G,3 RUE GENERAL LECLERC,
246900039,00016,24690003900016,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246900781,00013,24690078100013,O,1997-12-23,NN,,,2015-05-14T03:45:02,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.587827,46.154805,0.89,street,Place de l'Hôtel-de-ville 69430 Beaujeu,69018_0199,G,PLACE DE L HOTEL DE VILLE,
246900781,00021,24690078100021,O,2001-12-25,NN,,,2013-10-23T11:10:00,false,3,CTE COMMUNES,,,PL,HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.587827,46.154805,0.88,street,Place de l'Hôtel-de-ville 69430 Beaujeu,69018_0199,G,PLACE DE L HOTEL DE VILLE,
246900781,00039,24690078100039,O,2003-05-27,NN,,,2013-10-23T11:10:00,false,4,,,,,HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2014-01-01,F,LES SOURCES DU BEAUJOLAIS,,,,84.11Z,NAFRev2,N,4.587798,46.154317,0.93,street,Rue de l'Hotel de Ville 69430 Beaujeu,69018_0200,G,RUE DE L HOTEL DE VILLE,
246900781,00047,24690078100047,O,2003-07-29,NN,,,2013-10-23T11:10:00,false,4,,,,,HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2014-01-01,F,ACTIVITES DE PROMOTION ET DIVERSES,,,,84.11Z,NAFRev2,N,4.587798,46.154317,0.93,street,Rue de l'Hotel de Ville 69430 Beaujeu,69018_0200,G,RUE DE L HOTEL DE VILLE,
256900077,00015,25690007700015,O,1983-03-01,03,2018,,2020-08-25T10:20:35,true,4,,,,,CHAVANNE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.574813,46.163453,0.94,street,Chavanne 69430 Beaujeu,69018_vof9oh,G,CHAVANNE,
256900887,00017,25690088700017,O,1983-03-01,NN,,,2009-06-27T03:29:38,true,4,,,,,HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1E,NAFRev1,O,4.587798,46.154317,0.93,street,Rue de l'Hotel de Ville 69430 Beaujeu,69018_0200,G,RUE DE L HOTEL DE VILLE,
256900887,00025,25690088700025,O,2001-12-25,NN,,,2008-01-04T18:53:38,false,2,,,,PL,HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2007-12-31,F,ESPACES RANDONNEES,,,,75.1E,NAFRev1,N,4.587827,46.154805,0.88,street,Place de l'Hôtel-de-ville 69430 Beaujeu,69018_0199,G,PLACE DE L HOTEL DE VILLE,
256900887,00033,25690088700033,O,2001-12-25,NN,,,2007-01-17T16:31:04,false,2,,,,PL,HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2007-01-15,F,COL DE CRIE,,,,75.1E,NAFRev1,N,4.587827,46.154805,0.88,street,Place de l'Hôtel-de-ville 69430 Beaujeu,69018_0199,G,PLACE DE L HOTEL DE VILLE,
256900887,00041,25690088700041,O,2001-12-25,NN,,,2007-01-17T16:27:38,false,2,,,,PL,HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2007-01-15,F,SOURCES DU BEAUJOLAIS,,,,75.1E,NAFRev1,N,4.587827,46.154805,0.88,street,Place de l'Hôtel-de-ville 69430 Beaujeu,69018_0199,G,PLACE DE L HOTEL DE VILLE,
256901323,00012,25690132300012,O,1989-12-11,NN,,,2013-11-13T09:54:04,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.25Z,NAFRev2,N,4.587827,46.154805,0.89,street,Place de l'Hôtel-de-ville 69430 Beaujeu,69018_0199,G,PLACE DE L HOTEL DE VILLE,
256901901,00015,25690190100015,O,1993-09-24,03,2018,,2021-06-07T10:08:03,true,5,MAIRIE,,,PL,HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.587827,46.154805,0.88,street,Place de l'Hôtel-de-ville 69430 Beaujeu,69018_0199,G,PLACE DE L HOTEL DE VILLE,
266900042,00018,26690004200018,O,1983-03-01,22,2018,,2020-08-25T10:21:16,true,4,,263,,RUE,DU DOCTEUR GIRAUD,69430,BEAUJEU,,BP 2,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.589264,46.152766,0.94,housenumber,263 Rue du Docteur Giraud 69430 Beaujeu,69018_wwwycd_00263,G,263 RUE DU DOCTEUR GIRAUD,
266900042,00026,26690004200026,O,1965-01-01,,,,2020-04-22T14:16:35,false,3,,263,,RUE,DU DOCTEUR GIRAUD,69430,BEAUJEU,,BP 2,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.589264,46.152766,0.94,housenumber,263 Rue du Docteur Giraud 69430 Beaujeu,69018_wwwycd_00263,G,263 RUE DU DOCTEUR GIRAUD,
266900042,00034,26690004200034,O,1904-04-04,NN,,,2010-04-18T03:18:43,false,4,,,,AV,DU DR GIRAUD,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2010-01-01,F,LONG SEJOUR SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,4.587941,46.153539,0.71,street,Avenue du Docteur Giraud 69430 Beaujeu,69018_0080,G,AVENUE DU DOCTEUR GIRAUD,
266900042,00042,26690004200042,O,1904-04-04,NN,,,2020-04-22T14:01:58,false,4,,176,,MTE,DES ETOUX,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2011-06-09,A,EHPAD LES ETOUX,,,,87.10A,NAFRev2,N,4.591782,46.153605,0.79,housenumber,176 Montée des Etoux 69430 Beaujeu,69018_0280_00176,G,176 MONTEE DES ETOUX,
266900042,00059,26690004200059,O,1988-02-08,21,2018,,2020-08-25T10:21:16,false,5,,263,,RUE,DU DOCTEUR GIRAUD,69430,BEAUJEU,,BP 2,69018,,,,,,,,,,,,,,,,,,,2011-06-09,A,EHPAD LES BALCONS DE L'ARDIERES,,,,87.10A,NAFRev2,N,4.589264,46.152766,0.94,housenumber,263 Rue du Docteur Giraud 69430 Beaujeu,69018_wwwycd_00263,G,263 RUE DU DOCTEUR GIRAUD,
266900042,00067,26690004200067,O,2002-12-25,,,,2020-04-22T14:19:06,false,2,,263,,RUE,DU DOCTEUR GIRAUD,69430,BEAUJEU,,BP 2,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.589264,46.152766,0.94,housenumber,263 Rue du Docteur Giraud 69430 Beaujeu,69018_wwwycd_00263,G,263 RUE DU DOCTEUR GIRAUD,
266900042,00075,26690004200075,O,2013-11-24,,,,2020-04-22T14:14:16,false,2,,74,,MTE,DES ETOUX,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2020-04-21,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,4.590565,46.153906,0.78,housenumber,74 Montée des Etoux 69430 Beaujeu,69018_0280_00074,G,74 MONTEE DES ETOUX,
266900190,00056,26690019000056,O,1904-04-04,02,2018,,2020-08-25T10:21:16,false,3,HOPITAL LOCAL,3,,RUE,GENERAL LECLERC,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,4.590162,46.153661,0.94,housenumber,3 Rue Général Leclerc 69430 Beaujeu,69018_0180_00003,G,3 RUE GENERAL LECLERC,
266902428,00017,26690242800017,O,1994-03-07,NN,,,2010-06-26T03:14:39,true,3,MAIRIE,,,,HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.587798,46.154317,0.93,street,Rue de l'Hotel de Ville 69430 Beaujeu,69018_0200,G,RUE DE L HOTEL DE VILLE,
300641206,00028,30064120600028,O,1985-01-02,NN,,,2008-06-25T10:00:26,false,4,,133,,PL,DE LA PAIX,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,74.90A,NAFRev2,N,4.9147023,45.7515284,0.77,poi.park,Place de la Paix (Parc) Villeurbanne,https://osm.org/way/281815487,G,,
300641206,00036,30064120600036,O,2008-03-01,,,,2010-01-21T08:58:04,false,2,,133,,RUE,FRANCIS NORGELET,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12A,NAFRev2,N,4.594501,46.150595,0.81,street,Rue Francis Norgelet 69430 Beaujeu,69018_0148,G,RUE FRANCIS NORGELET,
300749744,00029,30074974400029,O,1995-01-01,NN,,,2006-11-10T09:18:23,true,3,,32,,RUE,GENERAL LECLERC,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,70.2C,NAFRev1,N,4.592069,46.15248,0.94,housenumber,32 Rue Général Leclerc 69430 Beaujeu,69018_0180_00032,G,32 RUE GENERAL LECLERC,
300840691,00020,30084069100020,O,1988-04-01,,,,,false,3,,78,,RUE,DE LA REPUBLIQUE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,74.2A,NAF1993,N,4.588991,46.154143,0.94,housenumber,78 Rue de la Republique 69430 Beaujeu,69018_0380_00078,G,78 RUE DE LA REPUBLIQUE,
301148912,00027,30114891200027,O,1990-08-01,NN,,,2018-07-24T11:26:18,false,3,,,,,LA CHEVALIERE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,70.2C,NAFRev1,N,4.598197,46.147224,0.94,street,La Chevaliere 69430 Beaujeu,69018_wicyae,G,LA CHEVALIERE,
301148912,00035,30114891200035,O,2018-02-26,,,,2021-02-23T10:35:52,true,1,,106,,,ROUTE DES GRANGES,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20A,NAFRev2,N,4.596626,46.169808,0.72,street,Route de la Grange du Milieu 69430 Beaujeu,69018_63u1br,G,ROUTE DE LA GRANGE DU MILIEU,
301287587,00028,30128758700028,O,1981-02-07,NN,,,2008-01-04T19:14:14,true,3,,,,LD,CHAVANNE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.574813,46.163453,0.94,street,Chavanne 69430 Beaujeu,69018_vof9oh,G,CHAVANNE,
301289351,00035,30128935100035,O,1995-01-01,NN,,,2008-01-04T19:14:15,true,3,,,,,,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
301306114,00010,30130611400010,O,1974-01-01,NN,,,2008-01-04T19:14:20,true,3,,2,,PL,DE LA FONTAINE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.584313,46.156532,0.84,housenumber,2 Place de la Fontaine Clémentine 69430 Beaujeu,69018_0140_00002,G,2 PL DE LA FONTAINE CLEMENTINE,
301341772,00012,30134177200012,O,,NN,,,,true,1,,,,PL,DE LA PAIX,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,4.595866,46.150446,0.81,street,Place de la Paix 69430 Beaujeu,69018_0300,G,PLACE DE LA PAIX,
301360780,00029,30136078000029,O,,,,,,true,1,,,,RTE,DE BELLEVILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.753807,46.1176718,0.8,poi,Route de Belleville (Pont) Taponas,https://osm.org/way/126843621,G,,
301476719,00010,30147671900010,O,,NN,,,,true,1,,9,,PL,DE LA FONTAINE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1988-07-09,F,,,,,64.22,NAP,N,4.58475,46.156217,0.84,housenumber,9 Place de la Fontaine Clémentine 69430 Beaujeu,69018_0140_00009,G,9 PL DE LA FONTAINE CLEMENTINE,
301683363,00016,30168336300016,O,1964-01-01,,,,,true,1,,24,,RUE,DE LA REPUBLIQUE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4V,NAF1993,N,4.585493,46.155059,0.94,housenumber,24 Rue de la Republique 69430 Beaujeu,69018_0380_00024,G,24 RUE DE LA REPUBLIQUE,
302275441,00012,30227544100012,O,1975-01-01,NN,,,2008-01-04T19:19:28,true,3,,32,,RUE,DE LA REPUBLIQUE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.585857,46.154926,0.94,housenumber,32 Rue de la Republique 69430 Beaujeu,69018_0380_00032,G,32 RUE DE LA REPUBLIQUE,
302926480,00013,30292648000013,O,,,,,,true,1,,20,,RUE,DE LA REPUBLIQUE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.585378,46.155102,0.94,housenumber,20 Rue de la Republique 69430 Beaujeu,69018_0380_00020,G,20 RUE DE LA REPUBLIQUE,
302926498,00015,30292649800015,O,1964-01-01,,,4332AA,2015-03-17T00:11:10,true,4,,12,,RUE,GAL LECLERC,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.590648,46.153183,0.84,housenumber,12 Rue Général Leclerc 69430 Beaujeu,69018_0180_00012,G,12 RUE GENERAL LECLERC,
302926522,00012,30292652200012,O,1900-01-01,NN,,,2018-09-29T12:10:14,true,6,,,,PL,HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.25Z,NAFRev2,O,4.587827,46.154805,0.88,street,Place de l'Hôtel-de-ville 69430 Beaujeu,69018_0199,G,PLACE DE L HOTEL DE VILLE,
302926555,00012,30292655500012,O,1900-01-01,NN,,,2008-01-04T19:22:42,true,3,,,,,,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
302926571,00019,30292657100019,O,,,,,2006-11-25T09:15:18,true,1,,,,,,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1982-06-01,F,,,,,97.23,NAP,N,,,0,,,,,,
302926589,00011,30292658900011,O,,,,,,true,1,,6,,RUE,DES ECOLES,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.583853,46.158017,0.94,housenumber,6 Rue des Ecoles 69430 Beaujeu,69018_0120_00006,G,6 RUE DES ECOLES,
303626147,00019,30362614700019,O,1900-01-01,NN,,,2011-04-23T04:28:41,false,5,,81,,RUE,GENERAL LECLERC,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2009-04-29,F,A.I.A.S.A.D.,,,,88.10A,NAFRev2,O,4.593692,46.151637,0.94,housenumber,81 Rue Général Leclerc 69430 Beaujeu,69018_0180_00081,G,81 RUE GENERAL LECLERC,
303626147,00027,30362614700027,O,1982-01-01,NN,,,2009-10-01T14:01:16,false,5,,,,,MAIRIE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303626147,00035,30362614700035,O,2009-04-29,21,2018,,2020-08-25T10:22:38,true,1,,,,,ESPACE SAINTE ANGELE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,88.10A,NAFRev2,O,4.585846,46.155955,0.76,street,Place du Cloître Sainte Angele 69430 Beaujeu,69018_ytbv2q,G,PLACE DU CLOITRE SAINTE ANGELE,
304404809,00036,30440480900036,O,2001-01-01,,,,2018-02-23T04:30:19,true,2,,,,,BACHELON,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2018-02-04,F,,,,,90.03A,NAFRev2,N,4.589935,46.145015,0.94,street,Bachelon 69430 Beaujeu,69018_7wj6lg,G,BACHELON,
304888092,00026,30488809200026,O,2000-12-19,NN,,,2006-11-25T09:18:13,true,3,PLACE CLEMENTINE,3,,PL,DE LA FONTAINE,69430,BEAUJEU,,,69018,,,,,,,,PL,CLEMENTINE,69430,BEAUJEU,,,69018,,,,,2003-12-31,F,,,,,52.4R,NAFRev1,N,4.584663,46.156449,0.84,housenumber,3 Place de la Fontaine Clémentine 69430 Beaujeu,69018_0140_00003,G,3 PL DE LA FONTAINE CLEMENTINE,
304979792,00013,30497979200013,O,,NN,,9521ZZ,2015-03-18T01:41:29,true,1,,9,,RUE,DE LA REPUBLIQUE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.585136,46.155516,0.94,housenumber,9 Rue de la Republique 69430 Beaujeu,69018_0380_00009,G,9 RUE DE LA REPUBLIQUE,
305346033,00015,30534603300015,O,,NN,,,,true,1,,,,,PONT DES SAMSONS,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.582619,46.158491,0.51,street,Rue du Pont des Pénitents 69430 Beaujeu,69018_0340,G,RUE DU PONT DES PENITENTS,
305357220,00014,30535722000014,O,1900-01-01,NN,,,2008-01-04T19:35:50,true,3,,,,LD,BEAU CHAMPS,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.9261303,47.3459444,0.8,poi.water,Les Champs Deux (Eau) Saint-Martin-le-Beau,https://osm.org/way/255119924,G,,
306353111,00025,30635311100025,O,,NN,,,,true,1,,62,,RUE,DES ECHARMEAUX,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1986-01-14,F,,,,,49.04,NAP,N,4.582495,46.158071,0.94,housenumber,62 Rue des Écharmeaux 69430 Beaujeu,69018_0100_00062,G,62 RUE DES ECHARMEAUX,
306639550,00053,30663955000053,O,1900-01-01,NN,,,2006-11-25T09:21:04,false,4,,,,CHS,DES ARDILLATS,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
308972348,00012,30897234800012,O,1900-01-01,,,,2007-01-18T09:11:52,true,4,,,,,,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309144590,00036,30914459000036,O,1992-04-01,NN,,,,true,4,,16,,PL,DE LA FONTAINE CLEMENTINE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,55.4B,NAF1993,N,4.584542,46.155895,0.88,housenumber,16 Place de la Fontaine Clémentine 69430 Beaujeu,69018_0140_00016,G,16 PL DE LA FONTAINE CLEMENTINE,
309146546,00010,30914654600010,O,1974-01-01,NN,,,2008-11-07T00:23:53,true,4,,,,PL,DE LA PAIX,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,26.7Z,NAFRev1,O,4.595866,46.150446,0.81,street,Place de la Paix 69430 Beaujeu,69018_0300,G,PLACE DE LA PAIX,
309146561,00019,30914656100019,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.587827,46.154805,0.89,street,Place de l'Hôtel-de-ville 69430 Beaujeu,69018_0199,G,PLACE DE L HOTEL DE VILLE,
309643690,00030,30964369000030,O,1978-04-01,NN,,,2006-11-25T09:25:01,false,3,,66,,RUE,DE LA REPUBLIQUE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.588408,46.154461,0.94,housenumber,66 Rue de la Republique 69430 Beaujeu,69018_0380_00066,G,66 RUE DE LA REPUBLIQUE,
310211966,00018,31021196600018,O,,,,1071DZ,2015-03-18T01:41:33,true,1,,12,,RUE,DE LA REPUBLIQUE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,38.50,NAP,N,4.584972,46.155312,0.94,housenumber,12 Rue de la Republique 69430 Beaujeu,69018_0380_00012,G,12 RUE DE LA REPUBLIQUE,
310284435,00024,31028443500024,O,1990-08-01,NN,,,,true,4,,,,LD,L'ETROIT-PONT,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,4.59676,46.148326,0.92,street,Lieu Dit l'Etroit Pont 69430 Beaujeu,69018_b031,G,LIEU DIT L ETROIT PONT,
310413422,00018,31041342200018,O,,NN,,,,true,1,,20,,RUE,DE LA REPUBLIQUE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,4.585378,46.155102,0.94,housenumber,20 Rue de la Republique 69430 Beaujeu,69018_0380_00020,G,20 RUE DE LA REPUBLIQUE,
310619101,00010,31061910100010,O,,,,,,true,1,,,,RUE,PHILIPPE BURNOT,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,29.5N,NAF1993,N,4.585242,46.155081,0.94,street,Rue Philippe Burnot 69430 Beaujeu,69018_0320,G,RUE PHILIPPE BURNOT,
311403281,00034,31140328100034,O,1900-01-01,NN,,,2013-04-10T08:25:31,false,5,,98,,RUE,GENERAL LECLERC,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41B,NAFRev2,O,4.595586,46.150465,0.94,housenumber,98 Rue Général Leclerc 69430 Beaujeu,69018_0180_00098,G,98 RUE GENERAL LECLERC,
311796106,03479,31179610603479,O,1998-01-01,,,,,false,2,,1,,PL,DE LA LIBERTE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1998-12-25,F,POMPES FUNEBRES DUCRUIX,,,,93.0H,NAF1993,N,4.585809,46.155311,0.85,housenumber,1 Place de la Liberté 69430 Beaujeu,69018_0240_00001,G,1 PLACE DE LA LIBERTE,
311872535,00019,31187253500019,O,1978-01-01,NN,,,,true,1,,17,,RUE,GENERAL LECLERC,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,4.590905,46.153142,0.94,housenumber,17 Rue Général Leclerc 69430 Beaujeu,69018_0180_00017,G,17 RUE GENERAL LECLERC,
312414865,00013,31241486500013,O,,,,,,true,1,,99,,RUE,DE LA REPUBLIQUE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,4.589519,46.154079,0.94,housenumber,99 Rue de la Republique 69430 Beaujeu,69018_0380_00099,G,99 RUE DE LA REPUBLIQUE,
313310062,00010,31331006200010,O,1978-01-01,,,,2008-01-04T20:21:02,true,4,,,,,MAIRIE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313368052,00012,31336805200012,O,1965-01-01,NN,,,2014-07-08T00:17:25,true,5,,36,,RUE,GENERAL LECLERC,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,O,4.592237,46.152324,0.94,housenumber,36 Rue Général Leclerc 69430 Beaujeu,69018_0180_00036,G,36 RUE GENERAL LECLERC,
313636219,00054,31363621900054,O,2003-11-01,NN,,,2011-04-23T04:47:26,false,4,,21,,RUE,DE LA REPUBLIQUE,69430,BEAUJEU,,,69018,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.62Z,NAFRev2,O,4.585569,46.155316,0.94,housenumber,21 Rue de la Republique 69430 Beaujeu,69018_0380_00021,G,21 RUE DE LA REPUBLIQUE,