siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302575493,00010,30257549300010,O,,,,,,true,1,,,,,,24640,LA BOISSIERE D'ANS,,,24047,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
322907213,00035,32290721300035,O,,,,,,true,1,,,,,POMPOUGNAC,24640,LA BOISSIERE D'ANS,,,24047,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,55.72,NAP,N,0.972552,45.227282,0.64,street,Pompougnac 24640 Cubjac-Auvézère-Val d'Ans,24147_wd6vul,G,POMPOUGNAC,
326218013,00018,32621801300018,O,1983-01-06,NN,,,,true,1,,,,,,24640,LA BOISSIERE D'ANS,,,24047,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
339810327,00017,33981032700017,O,,NN,,,,true,1,,9,,RUE,POMPOUGNAC,24640,LA BOISSIERE D'ANS,,,24047,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.72,NAP,N,0.969675,45.225622,0.55,housenumber,9 Pompougnac 24640 Cubjac-Auvézère-Val d'Ans,24147_wd6vul_00009,G,9 POMPOUGNAC,
344597265,00018,34459726500018,O,,NN,,,,true,1,,,,,LES BROUILLETS,24640,LA BOISSIERE D'ANS,,,24047,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.4A,NAF1993,N,0.973245,45.228436,0.69,street,Les Brouillets 24640 Cubjac-Auvézère-Val d'Ans,24147_waee3c,G,LES BROUILLETS,
354080996,00011,35408099600011,O,1990-04-03,NN,,,,true,1,,,,,,24640,LA BOISSIERE D'ANS,,,24047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
381200096,00018,38120009600018,O,1991-02-01,NN,,,,true,1,,,,,BARSAC,24640,LA BOISSIERE D'ANS,,,24047,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,0.988278,45.230585,0.58,street,Barsac 24640 Cubjac-Auvézère-Val d'Ans,24147_oqwa7p,G,BARSAC,
591976303,00014,59197630300014,O,,,,,,true,1,,,,,,24640,LA BOISSIERE D'ANS,,,24047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
691971717,00018,69197171700018,O,,,,,,true,1,,,,,,24640,LA BOISSIERE D'ANS,,,24047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
781642475,00011,78164247500011,O,,NN,,,,true,1,,,,LD,FORGE D ANS,24640,LA BOISSIERE D'ANS,,,24047,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,45.4A,NAF1993,O,0.988136,45.227841,0.6,street,La Forge d'Ans 24640 Cubjac-Auvézère-Val d'Ans,24047_b013,G,LA FORGE D ANS,
