id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768627,2020-01-31,000001,Vente,1000,,,HORS JOIE,B072,55800,55378,Nettancourt,55,,,55378000AR0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,4.924045,48.861249
2020-768627,2020-01-31,000001,Vente,1000,,,HORS JOIE,B072,55800,55378,Nettancourt,55,,,55378000AR0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,4.924585,48.862104
2020-768627,2020-01-31,000001,Vente,1000,,,HORS JOIE,B072,55800,55378,Nettancourt,55,,,55378000AR0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,4.925069,48.862238
2020-768930,2020-05-20,000001,Vente,5500,,,LA FOURRIERE,B055,55800,55378,Nettancourt,55,,,55378000ZH0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,175,4.931725,48.853678
2020-768930,2020-05-20,000001,Vente,5500,,,LA FOURRIERE,B055,55800,55378,Nettancourt,55,,,55378000ZH0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16600,4.931961,48.85422
2020-768947,2020-05-29,000001,Vente,116500,5,,RUE DE LA GARE,0028,55800,55378,Nettancourt,55,,,55378000AE0093,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,864,4.943213,48.879813
2020-768947,2020-05-29,000001,Vente,116500,,,LA COTE VAGON EST,B147,55800,55378,Nettancourt,55,,,55378000AE0094,,,,,,,,,,,,,0,,,,,P,prés,,,149,4.943188,48.879697
2020-769169,2020-07-29,000002,Vente,579,,,LE VILLAGE OUEST,B146,55800,55378,Nettancourt,55,,,55378000AH0458,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.944048,48.873949
2020-769354,2020-10-02,000001,Vente,1000,,,LA COTE JEANNOT,B039,55800,55378,Nettancourt,55,,,55378000AS0074,,,,,,,,,,,,,0,,,,,B,bois,,,124,4.929173,48.868479
2020-769354,2020-10-02,000001,Vente,1000,,,LA COTE JEANNOT,B039,55800,55378,Nettancourt,55,,,55378000AS0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,4.929173,48.868479
2020-769354,2020-10-02,000001,Vente,1000,,,LA COTE JEANNOT,B039,55800,55378,Nettancourt,55,,,55378000AS0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,4.929031,48.868417
2020-769354,2020-10-02,000001,Vente,1000,,,LA COTE JEANNOT,B039,55800,55378,Nettancourt,55,,,55378000AS0075,,,,,,,,,,,,,0,,,,,B,bois,,,96,4.929031,48.868417
2020-769354,2020-10-02,000001,Vente,1000,,,LA COTE JEANNOT,B039,55800,55378,Nettancourt,55,,,55378000AS0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,178,4.926067,48.868045
2020-769354,2020-10-02,000001,Vente,1000,,,LA COTE JEANNOT,B039,55800,55378,Nettancourt,55,,,55378000AS0093,,,,,,,,,,,,,0,,,,,B,bois,,,59,4.926067,48.868045
2020-769355,2020-10-02,000001,Vente,1200,,,LA VIGNETTE,B133,55800,55378,Nettancourt,55,,,55378000ZI0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2650,4.939684,48.873432
2020-769430,2020-10-13,000001,Vente,4000,,,LE MOULINET,B086,55800,55378,Nettancourt,55,,,55378000AA0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4134,4.92791,48.900115
2020-769759,2020-11-16,000001,Vente,47000,11,,RUE DU PLAISIR,0055,55800,55378,Nettancourt,55,,,55378000AE0101,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,560,4.942191,48.878441
