id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-211294,2021-06-07,000001,Vente,250000,,,LE BERIGNY,B005,14230,14224,Deux-Jumeaux,14,,,142240000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,23529,-0.973259,49.350994
2021-211294,2021-06-07,000001,Vente,250000,,,LE BERIGNY,B005,14230,14224,Deux-Jumeaux,14,,,142240000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,4706,-0.973259,49.350994
2021-211294,2021-06-07,000001,Vente,250000,,,AVENUE DE LA CHENEREE,B003,14230,14224,Deux-Jumeaux,14,,,142240000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,3679,-0.972631,49.350402
2021-211294,2021-06-07,000001,Vente,250000,5020,,CHANTERELLE,B010,14230,14224,Deux-Jumeaux,14,,,142240000C0137,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,1835,-0.972523,49.351324
2021-211294,2021-06-07,000001,Vente,250000,5020,,CHANTERELLE,B010,14230,14224,Deux-Jumeaux,14,,,142240000C0137,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,500,-0.972523,49.351324
2021-211294,2021-06-07,000001,Vente,250000,5020,,CHANTERELLE,B010,14230,14224,Deux-Jumeaux,14,,,142240000C0137,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,-0.972523,49.351324
2021-211294,2021-06-07,000001,Vente,250000,5020,,CHANTERELLE,B010,14230,14224,Deux-Jumeaux,14,,,142240000C0137,,,,,,,,,,,,,0,1,Maison,63,4,AG,terrains d'agrément,,,1835,-0.972523,49.351324
2021-211729,2021-08-24,000001,Vente,80000,,,CHANTERELLE,B010,14230,14224,Deux-Jumeaux,14,,,142240000C0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,-0.969775,49.350717
2021-211729,2021-08-24,000001,Vente,80000,,,CHANTERELLE,B010,14230,14224,Deux-Jumeaux,14,,,142240000C0024,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.9697,49.350847
2021-211729,2021-08-24,000001,Vente,80000,,,L ENTRETENANT,B028,14230,14224,Deux-Jumeaux,14,,,142240000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,9739,-0.96974,49.349957
2021-211729,2021-08-24,000001,Vente,80000,,,AVENUE DE LA CHENEREE,B003,14230,14224,Deux-Jumeaux,14,,,142240000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,12506,-0.972047,49.34986
2021-211729,2021-08-24,000001,Vente,80000,,,HERBAGE HAMEL,B059,14230,14224,Deux-Jumeaux,14,,,142240000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,27040,-0.971164,49.349922
2021-211856,2021-09-03,000001,Vente,200000,,,AVENUE DE LA CHENEREE,B003,14230,14224,Deux-Jumeaux,14,,,142240000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,550,-0.971904,49.350934
2021-211856,2021-09-03,000001,Vente,200000,,,HERBAGE HAMEL,B059,14230,14224,Deux-Jumeaux,14,,,142240000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,1115,-0.971643,49.351068
2021-211856,2021-09-03,000001,Vente,200000,5005,F,CHANTERELLE,B010,14230,14224,Deux-Jumeaux,14,,,142240000C0138,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,-0.971948,49.351194
2021-211856,2021-09-03,000001,Vente,200000,5005,F,CHANTERELLE,B010,14230,14224,Deux-Jumeaux,14,,,142240000C0138,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,1600,-0.971948,49.351194
2021-212027,2021-09-30,000001,Vente,190000,,,VILLY,B121,14230,14224,Deux-Jumeaux,14,,,142240000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,630,-0.963385,49.352967
2021-212027,2021-09-30,000001,Vente,190000,5016,,VILLY,B121,14230,14224,Deux-Jumeaux,14,,,142240000B0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,-0.963269,49.352739
2021-212027,2021-09-30,000001,Vente,190000,5016,,VILLY,B121,14230,14224,Deux-Jumeaux,14,,,142240000B0029,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,483,-0.963269,49.352739
2021-212027,2021-09-30,000001,Vente,190000,,,LE LIEU ROBERT,B072,14230,14224,Deux-Jumeaux,14,,,142240000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,11521,-0.964555,49.352991
