siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219102753,00015,21910275300015,O,1983-03-01,12,2020,,2022-08-29T09:09:28,true,4,,76,,RUE,ST NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.138193,48.678324,0.86,housenumber,76 Rue Saint Nicolas 91940 Gometz-le-Châtel,91275_0880_00076,G,76 RUE SAINT NICOLAS,
219102753,00023,21910275300023,O,1983-12-21,02,2020,,2022-08-29T09:09:28,false,3,,,,CHE,PABLO NERUDA,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PABLO NERUDA,,,,85.10Z,NAFRev2,N,-0.0625385,47.7034594,0.88,poi.footway,Allée Pablo Neruda (Chemin piéton) La Flèche,https://osm.org/way/37420149,G,,
219102753,00031,21910275300031,O,1983-12-21,02,2020,,2022-08-29T09:09:28,false,3,,,,,CHEMIN PABLO NERUDA,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PABLO NERUDA,,,,85.20Z,NAFRev2,N,1.9752138,48.779559,0.9,poi.footway,Chemin Pablo Neruda (Chemin piéton) Trappes,https://osm.org/way/28703921,G,,
269100616,00011,26910061600011,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,74,,RUE,SAINT NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.138434,48.678365,0.96,interpolation,74 Rue Saint Nicolas 91940 Gometz-le-Châtel,,G,72 RUE SAINT NICOLAS,
269101572,00015,26910157200015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.141837,48.680822,0.85,street,Route de Chartres 91940 Gometz-le-Châtel,91275_0080,G,ROUTE DE CHARTRES,
300094778,00044,30009477800044,O,1992-05-04,NN,,,2019-11-14T14:01:05,false,7,ZAC DE DELACHES,,,RTE,DE GRIVERY,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,46.69A,NAFRev2,O,2.145527,48.67335,0.83,street,Route de Grivery 91940 Gometz-le-Châtel,91275_0310,G,ROUTE DE GRIVERY,
300094778,00135,30009477800135,O,2011-11-14,,,,2019-11-14T14:01:05,false,2,ZAC DES DELACHES,9,,RUE,THUILLERE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,70.10Z,NAFRev2,O,2.138771,48.67527,0.95,housenumber,9 Rue Thuillère 91940 Gometz-le-Châtel,91275_0886_00009,G,9 RUE THUILLERE,
300822087,00064,30082208700064,O,2002-05-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DES DELACHES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2007-08-31,F,FORETEC,,,,33.4B,NAFRev1,O,2.138538,48.674631,0.95,housenumber,1 Rue des Delaches 91940 Gometz-le-Châtel,91275_0150_00001,G,1 RUE DES DELACHES,
301768594,00030,30176859400030,O,1980-07-23,NN,,4332AA,2019-11-14T14:01:05,true,4,,86,B,RUE,SAINT NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,2.137283,48.678087,0.96,interpolation,86 Rue Saint Nicolas 91940 Gometz-le-Châtel,,G,84 RUE SAINT NICOLAS,
302095021,00028,30209502100028,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,HACKENBERGER,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,28.5D,NAF1993,N,2.140799,48.6793,0.84,street,Place Hackenberger 91940 Gometz-le-Châtel,91275_0320,G,PLACE HACKENBERGER,
303064562,00018,30306456200018,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,1,,63,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,50.2Z,NAF1993,O,2.141345,48.680429,0.87,housenumber,63 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00063,G,63 ROUTE DE CHARTRES,
304338924,00018,30433892400018,O,,NN,,4321AB,2019-11-14T14:01:05,true,1,,9,,RUE,NEUVE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,2.141949,48.682496,0.73,housenumber,9 Route Neuve 91940 Gometz-le-Châtel,91275_0560_00009,G,9 ROUTE NEUVE,
304818081,00057,30481808100057,O,1993-10-01,00,2020,,2022-08-29T09:12:04,true,5,,78,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.22B,NAFRev2,O,2.141179,48.680514,0.87,housenumber,78 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00078,G,78 ROUTE DE CHARTRES,
305447765,00010,30544776500010,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,35,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,70.2C,NAF1993,N,2.145156,48.681648,0.87,housenumber,35 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00035,G,35 ROUTE DE CHARTRES,
306291956,00010,30629195600010,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,4,,26,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3D,NAF1993,O,2.147197,48.683636,0.87,housenumber,26 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00026,G,26 ROUTE DE CHARTRES,
306844622,00648,30684462200648,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,1,LES HAUTS DES VIGNES,1,,RUE,DU FROMENTEAU,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,2.133141,48.677779,0.95,housenumber,1 Rue du Fromenteau 91940 Gometz-le-Châtel,91275_0270_00001,G,1 RUE DU FROMENTEAU,
306880717,00021,30688071700021,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,,6,,RUE,SAINT JEAN DE BEAUREGARD,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.81Z,NAFRev2,O,2.140404,48.674288,0.96,housenumber,6 Rue de Saint Jean de Beauregard 91940 Gometz-le-Châtel,91275_0860_00006,G,6 RUE DE ST JEAN DE BEAUREGARD,
307857276,00025,30785727600025,O,1986-05-01,NN,,,2019-11-14T14:01:05,true,3,,2,,CHE,CHEVREUSE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,2.127895,48.678697,0.86,housenumber,2 Chemin Dit de Chevreuse 91940 Gometz-le-Châtel,91275_0118_00002,G,2 CHEMIN DIT DE CHEVREUSE,
309065423,00068,30906542300068,O,2011-01-01,NN,,,2019-11-14T14:01:05,false,3,QUARTIER DES DELACHES,1,,RUE,DES DELACHES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.52Z,NAFRev2,N,2.138538,48.674631,0.95,housenumber,1 Rue des Delaches 91940 Gometz-le-Châtel,91275_0150_00001,G,1 RUE DES DELACHES,
309540334,00047,30954033400047,O,2011-06-17,11,2020,,2022-08-29T09:13:08,true,1,ZA LES HAUTS DE VIGNES,8,,RUE,DU FROMENTEAU,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,43.22B,NAFRev2,O,2.132248,48.677471,0.95,housenumber,8 Rue du Fromenteau 91940 Gometz-le-Châtel,91275_0270_00008,G,8 RUE DU FROMENTEAU,
309842821,00022,30984282100022,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,GRIMPE HAUT,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,55.40,NAP,N,,,0,,,,,,
310000385,00016,31000038500016,O,,,,,2019-11-14T14:01:05,true,1,,10,,RUE,SAINT JEAN DE BEAUREGARD,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.140404,48.674288,0.96,housenumber,10 Rue de Saint Jean de Beauregard 91940 Gometz-le-Châtel,91275_0860_00010,G,10 RUE DE ST JEAN DE BEAUREGARD,
310885629,00017,31088562900017,O,,NN,,4399CZ,2019-11-14T14:01:05,true,1,,10,,AV,DES BLEUETS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1983-05-21,F,,,,,55.60,NAP,N,2.146015,48.67254,0.75,housenumber,10 Rue des Bleuets 91940 Gometz-le-Châtel,91275_0020_00010,G,10 RUE DES BLEUETS,
311109623,00026,31110962300026,O,,NN,,,2019-11-14T14:01:05,true,1,,58,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1985-04-19,F,,,,,67.08,NAP,N,2.143868,48.681725,0.87,housenumber,58 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00058,G,58 ROUTE DE CHARTRES,
312484454,00029,31248445400029,O,1984-10-15,NN,,,2019-11-14T14:01:05,true,4,,14,,RUE,ST JEAN DE BEAUREGARD,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,2.140404,48.674288,0.9,housenumber,14 Rue de Saint Jean de Beauregard 91940 Gometz-le-Châtel,91275_0860_00014,G,14 RUE DE ST JEAN DE BEAUREGARD,
312813991,00014,31281399100014,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,HACKENBERGER,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,87.07,NAP,N,2.140799,48.6793,0.84,street,Place Hackenberger 91940 Gometz-le-Châtel,91275_0320,G,PLACE HACKENBERGER,
313040727,00015,31304072700015,O,1978-01-01,01,2020,,2022-08-29T09:14:11,true,4,,74,,,,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
313124901,00015,31312490100015,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,SAINT JEAN DE BEAUREGARD,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.137569,48.676336,0.96,housenumber,4 Rue de Saint Jean de Beauregard 91940 Gometz-le-Châtel,91275_0860_00004,G,4 RUE DE ST JEAN DE BEAUREGARD,
313250276,00026,31325027600026,O,,,,,2019-11-14T14:01:05,true,1,,8,,RTE,NEUVE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,2.142259,48.682559,0.8,housenumber,8 Route Neuve 91940 Gometz-le-Châtel,91275_0560_00008,G,8 ROUTE NEUVE,
313373078,00010,31337307800010,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,27,,RUE,SAINT NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2V,NAF1993,N,2.139473,48.678864,0.96,housenumber,27 Rue Saint Nicolas 91940 Gometz-le-Châtel,91275_0880_00027,G,27 RUE SAINT NICOLAS,
313373078,00036,31337307800036,O,2008-01-01,NN,,,2021-02-23T10:40:07,true,2,,93,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,2.139064,48.679417,0.87,housenumber,93 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00093,G,93 ROUTE DE CHARTRES,
314112178,00038,31411217800038,O,1979-08-01,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,JUSTICE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,2.147619,48.682199,0.79,street,Chemin de la Justice 91940 Gometz-le-Châtel,91275_0400,G,CHEMIN DE LA JUSTICE,
314112418,00012,31411241800012,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,1,,83,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.3A,NAF1993,O,2.139881,48.679791,0.87,housenumber,83 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00083,G,83 ROUTE DE CHARTRES,
314910795,00017,31491079500017,O,,,,,2019-11-14T14:01:05,true,1,,93,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.24,NAP,N,2.139064,48.679417,0.87,housenumber,93 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00093,G,93 ROUTE DE CHARTRES,
316663210,00045,31666321000045,O,1997-01-01,NN,,,2019-11-14T14:01:05,false,4,,1,,SEN,DE SAINT CLAIR,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2003-09-01,F,ATELIER 2A-2G,,,,74.2A,NAFRev1,N,2.142937,48.679845,0.78,housenumber,1 Sente Saint Clair 91940 Gometz-le-Châtel,91275_0840_00001,G,1 SENTE SAINT CLAIR,
316939487,00021,31693948700021,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,GOMETZ COTTAGE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,69.23,NAP,N,2.140229,48.682117,0.95,housenumber,12 Rue de Gometz Cottage 91940 Gometz-le-Châtel,91275_0303_00012,G,12 RUE DE GOMETZ COTTAGE,
317658870,00017,31765887000017,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,3,,10,,RUE,DES ROSES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,2.146548,48.672216,0.95,housenumber,10 Rue des Roses 91940 Gometz-le-Châtel,91275_0740_00010,G,10 RUE DES ROSES,
317830768,00014,31783076800014,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,,HUGO,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4M,NAF1993,N,2.140604,48.683536,0.81,housenumber,17 Avenue Victor Hugo 91940 Gometz-le-Châtel,91275_0920_00017,G,17 AVENUE VICTOR HUGO,
318206067,00023,31820606700023,O,,,,,2019-11-14T14:01:05,true,1,,27,,RUE,SAINT NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.139473,48.678864,0.96,housenumber,27 Rue Saint Nicolas 91940 Gometz-le-Châtel,91275_0880_00027,G,27 RUE SAINT NICOLAS,
318429065,00010,31842906500010,O,1980-01-01,NN,,,2020-02-13T13:32:04,false,9,,12,,RUE,SAINT NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,O,2.140969,48.679761,0.96,housenumber,12 Rue Saint Nicolas 91940 Gometz-le-Châtel,91275_0880_00012,G,12 RUE SAINT NICOLAS,
318429065,00028,31842906500028,O,1991-10-15,NN,,,2019-11-14T14:01:05,false,3,,12,,RUE,SAINT NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,70.2A,NAF1993,N,2.140969,48.679761,0.96,housenumber,12 Rue Saint Nicolas 91940 Gometz-le-Châtel,91275_0880_00012,G,12 RUE SAINT NICOLAS,
318429065,00036,31842906500036,O,2005-01-01,,,,2020-04-30T17:46:20,true,2,,14,,RUE,SAINT NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.14107,48.679537,0.96,housenumber,14 Rue Saint Nicolas 91940 Gometz-le-Châtel,91275_0880_00014,G,14 RUE SAINT NICOLAS,
318848264,00012,31884826400012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,HACKENBERGER,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,69.23,NAP,N,2.140799,48.6793,0.84,street,Place Hackenberger 91940 Gometz-le-Châtel,91275_0320,G,PLACE HACKENBERGER,
318973229,00020,31897322900020,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,,RUELLE DU CHEMIN DE FER,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.13654,48.678251,0.94,housenumber,1 Ruelle du Chemin de Fer 91940 Gometz-le-Châtel,91275_g5seyn_00001,G,1 RUELLE DU CHEMIN DE FER,
319433926,00015,31943392600015,O,1980-05-30,NN,,,2019-11-14T14:01:05,false,4,,,,,GRIVERY,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,01.11Z,NAFRev2,N,2.145527,48.67335,0.93,street,Route de Grivery 91940 Gometz-le-Châtel,91275_0310,G,ROUTE DE GRIVERY,
319875605,00010,31987560500010,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,12,,AV,DE LA VILLENEUVE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.146587,48.684607,0.71,housenumber,12 Avenue de Villeneuve 91940 Gometz-le-Châtel,91275_0940_00012,G,12 AVENUE DE VILLENEUVE,
320441207,00018,32044120700018,O,1980-09-01,NN,,,2019-11-14T14:01:05,true,4,,4,,AV,DE GIF,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,74.8K,NAF1993,N,2.137496,48.684764,0.79,housenumber,4 Avenue de Gif 91940 Gometz-le-Châtel,91275_0300_00004,G,4 AVENUE DE GIF,
320848617,00025,32084861700025,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,4,,5,,PL,HACKENBERGER,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2014-05-18,F,,,,,86.21Z,NAFRev2,N,2.141135,48.679391,0.85,housenumber,5 Place Hackenberger 91940 Gometz-le-Châtel,91275_0320_00005,G,5 PLACE HACKENBERGER,
320848617,00173,32084861700173,O,2021-01-01,,,,2022-07-02T12:04:30,true,1,,5,,RUE,DES CAPUCINES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.147544,48.672513,0.95,housenumber,5 Rue des Capucines 91940 Gometz-le-Châtel,91275_0040_00005,G,5 RUE DES CAPUCINES,
320920457,00019,32092045700019,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,1,,7,,PL,HACKENBERGER,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.3A,NAF1993,N,2.140799,48.6793,0.74,street,Place Hackenberger 91940 Gometz-le-Châtel,91275_0320,G,PLACE HACKENBERGER,
322835364,00041,32283536400041,O,2021-01-01,,,,2021-02-23T10:46:21,true,1,,3,,,RUE SAINT NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2021-01-01,A,CABINET ERIC DU BOYS,,,,71.11Z,NAFRev2,O,2.141251,48.679358,0.96,housenumber,3 Rue Saint Nicolas 91940 Gometz-le-Châtel,91275_0880_00003,G,3 RUE SAINT NICOLAS,
323166744,00017,32316674400017,O,1981-09-03,NN,,,2019-11-14T14:01:05,true,1,,41,,RTE,DE CHARTRE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,2.143464,48.681419,0.81,housenumber,41 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00041,G,41 ROUTE DE CHARTRES,
323166751,00012,32316675100012,O,1981-09-11,NN,,,2019-11-14T14:01:05,true,3,,10,,RUE,ST JEAN DE BEAUREGARD,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,2.140404,48.674288,0.9,housenumber,10 Rue de Saint Jean de Beauregard 91940 Gometz-le-Châtel,91275_0860_00010,G,10 RUE DE ST JEAN DE BEAUREGARD,
323852285,00028,32385228500028,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,8,,AV,DU CENTRE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,2.148526,48.684785,0.83,housenumber,8 Avenue du Centre 91940 Gometz-le-Châtel,91275_0060_00008,G,8 AVENUE DU CENTRE,
325080414,00023,32508041400023,O,,,,,2019-11-14T14:01:05,true,1,,13,,RUE,DE LA SABLONNIERE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.07,NAP,N,2.140444,48.678037,0.95,housenumber,13 Rue de la Sablonnière 91940 Gometz-le-Châtel,91275_0800_00013,G,13 RUE DE LA SABLONNIERE,
325242246,00024,32524224600024,O,2015-10-15,03,2020,4332BB,2022-08-29T09:18:46,true,1,ZAC DES DELACHES,12,,RUE,DES DELACHES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2015-10-15,A,PORTESSONNES,,,,43.32B,NAFRev2,O,2.139384,48.673365,0.95,housenumber,12 Rue des Delaches 91940 Gometz-le-Châtel,91275_0150_00012,G,12 RUE DES DELACHES,
325932762,00017,32593276200017,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,SAINT NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.139473,48.678864,0.96,housenumber,27 Rue Saint Nicolas 91940 Gometz-le-Châtel,91275_0880_00027,G,27 RUE SAINT NICOLAS,
326212651,00011,32621265100011,O,2004-06-10,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,NEUVE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.141869,48.682842,0.75,housenumber,11 Route Neuve 91940 Gometz-le-Châtel,91275_0560_00011,G,11 ROUTE NEUVE,
327726014,00027,32772601400027,O,1995-04-02,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,DES MESANGES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,52.6D,NAFRev1,N,2.145359,48.674368,0.95,housenumber,1 Rue des Mésanges 91940 Gometz-le-Châtel,91275_0480_00001,G,1 RUE DES MESANGES,
328231816,00021,32823181600021,O,,,,,2019-11-14T14:01:05,true,1,,55,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,59.08,NAP,N,2.141783,48.680628,0.87,housenumber,55 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00055,G,55 ROUTE DE CHARTRES,
328524996,00027,32852499600027,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,CARRIERE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,7.3718773,43.7957934,0.71,poi.quarry,(Carrière) Blausasc,https://osm.org/way/41751925,G,,
329069116,00021,32906911600021,O,,NN,,,2019-11-14T14:01:05,true,1,,11,B,,RESISTANCE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,92.3A,NAF1993,N,2.148045,48.671872,0.82,housenumber,11bis Rue de la Résistance 91940 Gometz-le-Châtel,91275_0700_00011_bis,G,11BIS RUE DE LA RESISTANCE,
329404149,00216,32940414900216,O,2005-12-31,NN,,,2019-11-14T14:01:05,false,4,,,,,ZAC DES DELACHES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,28.12Z,NAFRev2,O,2.139607,48.673405,0.7,street,Rue des Delaches 91940 Gometz-le-Châtel,91275_0150,G,RUE DES DELACHES,
329411938,00015,32941193800015,O,,NN,,4932ZA,2019-11-14T14:01:05,true,1,,,,PL,HACKENBERGER,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,2.140799,48.6793,0.84,street,Place Hackenberger 91940 Gometz-le-Châtel,91275_0320,G,PLACE HACKENBERGER,
329603369,00011,32960336900011,O,1984-02-15,NN,,,2019-11-14T14:01:05,true,6,,129,B,RUE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,68.20B,NAFRev2,N,2.133732,48.676987,0.75,housenumber,129bis Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00129_bis,G,129BIS ROUTE DE CHARTRES,
330511205,00040,33051120500040,O,2016-04-01,,,,2021-09-08T08:33:24,true,2,,8,B,CHE,DE LA JUSTICE,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,46.51Z,NAFRev2,N,2.147624,48.681901,0.87,housenumber,8b Chemin de la Justice 91940 Gometz-le-Châtel,91275_0400_00008_b,G,8B CHEMIN DE LA JUSTICE,
330738485,00045,33073848500045,O,2000-01-26,NN,,,2019-11-14T14:01:05,true,1,,66,,RUE,SAINT NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,2.139004,48.678629,0.96,housenumber,66 Rue Saint Nicolas 91940 Gometz-le-Châtel,91275_0880_00066,G,66 RUE SAINT NICOLAS,
330905407,00012,33090540700012,O,,NN,,,2019-11-14T14:01:05,true,1,,93,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,87.03,NAP,N,2.139064,48.679417,0.87,housenumber,93 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00093,G,93 ROUTE DE CHARTRES,
330944737,00056,33094473700056,O,2009-04-01,,,,2019-11-14T14:01:05,false,2,,6,,RUE,DES ROSES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,2.14676,48.672572,0.95,housenumber,6 Rue des Roses 91940 Gometz-le-Châtel,91275_0740_00006,G,6 RUE DES ROSES,
331153759,00013,33115375900013,O,1984-09-18,,,,2019-11-14T14:01:05,false,4,,93,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,93.0D,NAF1993,N,2.139064,48.679417,0.87,housenumber,93 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00093,G,93 ROUTE DE CHARTRES,
331657494,00034,33165749400034,O,2014-12-15,,,,2019-11-14T14:01:05,true,2,,14,,RUE,CHATEAU GAILLARD,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,85.52Z,NAFRev2,N,2.138642,48.67681,0.95,housenumber,14 Rue Chateau Gaillard 91940 Gometz-le-Châtel,91275_0110_00014,G,14 RUE CHATEAU GAILLARD,
332077775,00010,33207777500010,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2B,NAF1993,N,2.146921,48.683103,0.87,housenumber,34 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00034,G,34 ROUTE DE CHARTRES,
332820638,00010,33282063800010,O,1985-04-19,,,,2019-11-14T14:01:05,true,1,,58,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,55.1A,NAF1993,N,2.143868,48.681725,0.87,housenumber,58 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00058,G,58 ROUTE DE CHARTRES,
332890409,00011,33289040900011,O,1984-10-20,NN,,,2019-11-14T14:01:05,true,4,,74,,RUE,ST NICOLAS,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.138434,48.678365,0.73,interpolation,74 Rue Saint Nicolas 91940 Gometz-le-Châtel,,G,72 RUE SAINT NICOLAS,
332978808,00019,33297880800019,O,1985-07-04,NN,,,2019-11-14T14:01:05,true,4,,6,,RUE,DES ROSES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,N,2.14676,48.672572,0.95,housenumber,6 Rue des Roses 91940 Gometz-le-Châtel,91275_0740_00006,G,6 RUE DES ROSES,
333297315,00017,33329731500017,O,1985-08-12,NN,,,2022-01-28T14:34:27,true,3,,55,,RTE,DE CHARTRES,91940,GOMETZ-LE-CHATEL,,,91275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.141783,48.680628,0.87,housenumber,55 Route de Chartres 91940 Gometz-le-Châtel,91275_0080_00055,G,55 ROUTE DE CHARTRES,