id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229353,2019-01-16,000001,Vente,1000,,,LE BOUCAL,B017,82160,82029,Castanet,82,,,82029000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.950004,44.268083
2019-1229684,2019-02-18,000001,Vente,100,,,COMBAL,B036,82160,82029,Castanet,82,,,820290000E0615,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.882526,44.250149
2019-1229684,2019-02-18,000001,Vente,100,,,COMBAL,B036,82160,82029,Castanet,82,,,820290000E0616,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,495,1.881961,44.250263
2019-1230783,2019-04-30,000001,Vente,20000,,,LOUDO,B093,82160,82029,Castanet,82,,,820290000C1319,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,172,1.927426,44.260165
2019-1230783,2019-04-30,000001,Vente,20000,5107,,LOUDO,B093,82160,82029,Castanet,82,,,820290000C1320,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,268,1.927438,44.260213
2019-1230783,2019-04-30,000001,Vente,20000,,,LOUDO,B093,82160,82029,Castanet,82,,,820290000C1321,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,1.927543,44.260306
2019-1230783,2019-04-30,000001,Vente,20000,,,LOUDO,B093,82160,82029,Castanet,82,,,820290000C1322,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,345,1.92767,44.26026
2019-1230783,2019-04-30,000001,Vente,20000,,,LOUDO,B093,82160,82029,Castanet,82,,,820290000C1323,,,,,,,,,,,,,0,,,,,S,sols,,,733,1.927554,44.260065
2019-1231691,2019-06-05,000001,Vente,20000,,,BOLLO GROSSO,B015,82160,82029,Castanet,82,,,820290000D0952,,,,,,,,,,,,,0,,,,,T,terres,,,1791,1.914004,44.251146
2019-1231691,2019-06-05,000001,Vente,20000,,,BOLLO GROSSO,B015,82160,82029,Castanet,82,,,820290000D0953,,,,,,,,,,,,,0,,,,,T,terres,,,8190,1.914402,44.251673
2019-1231691,2019-06-05,000001,Vente,20000,,,BOLLO GROSSO,B015,82160,82029,Castanet,82,,,820290000D0954,,,,,,,,,,,,,0,,,,,T,terres,,,10605,1.913624,44.251446
2019-1231691,2019-06-05,000001,Vente,20000,,,BOLLO GROSSO,B015,82160,82029,Castanet,82,,,820290000D0955,,,,,,,,,,,,,0,,,,,P,prés,,,2937,1.91311,44.251402
2019-1231691,2019-06-05,000001,Vente,20000,,,BOLLO GROSSO,B015,82160,82029,Castanet,82,,,820290000D0956,,,,,,,,,,,,,0,,,,,T,terres,,,5520,1.912258,44.25188
2019-1231691,2019-06-05,000001,Vente,20000,,,BOLLO GROSSO,B015,82160,82029,Castanet,82,,,820290000D0958,,,,,,,,,,,,,0,,,,,T,terres,,,7900,1.913093,44.250753
2019-1231691,2019-06-05,000001,Vente,20000,,,PECH DE BOURRET,B111,82160,82029,Castanet,82,,,820290000E0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2495,1.89897,44.252401
2019-1231691,2019-06-05,000001,Vente,20000,,,PECH DE BOURRET,B111,82160,82029,Castanet,82,,,820290000E0174,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,535,1.898819,44.250663
2019-1231691,2019-06-05,000001,Vente,20000,,,PECH DE BOURRET,B111,82160,82029,Castanet,82,,,820290000E0175,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5100,1.898726,44.250403
2019-1231691,2019-06-05,000001,Vente,20000,,,PECH DE BOURRET,B111,82160,82029,Castanet,82,,,820290000E0176,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4615,1.900227,44.250451
2019-1231691,2019-06-05,000001,Vente,20000,,,PECH DE BOURRET,B111,82160,82029,Castanet,82,,,820290000E0177,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,1.900231,44.250687
2019-1231691,2019-06-05,000001,Vente,20000,,,PECH DE BOURRET,B111,82160,82029,Castanet,82,,,820290000E0178,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.900403,44.250969
2019-1231691,2019-06-05,000001,Vente,20000,,,PECH DE BOURRET,B111,82160,82029,Castanet,82,,,820290000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.89955,44.251757
2019-1231691,2019-06-05,000001,Vente,20000,,,PECH DE BOURRET,B111,82160,82029,Castanet,82,,,820290000E0183,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2305,1.90002,44.251337
2019-1231691,2019-06-05,000001,Vente,20000,,,LACOMBE,B069,82160,82029,Castanet,82,,,820290000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,6730,1.900192,44.249211
2019-1231691,2019-06-05,000001,Vente,20000,,,LACOMBE,B069,82160,82029,Castanet,82,,,820290000E0232,,,,,,,,,,,,,0,,,,,T,terres,,,6955,1.899341,44.249521
2019-1232393,2019-07-27,000001,Vente,285000,,,LACOMBE,B069,82160,82029,Castanet,82,,,820290000E1034,,,,,,,,,,,,,0,,,,,T,terres,,,88,1.902819,44.249333
2019-1232393,2019-07-27,000001,Vente,285000,,,LACOMBE,B069,82160,82029,Castanet,82,,,820290000E1036,,,,,,,,,,,,,0,,,,,T,terres,,,776,1.902572,44.249366
2019-1232393,2019-07-27,000001,Vente,285000,5139,,LACOMBE,B069,82160,82029,Castanet,82,,,820290000E1037,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1083,1.902553,44.249521
2019-1232393,2019-07-27,000001,Vente,285000,,,LACOMBE,B069,82160,82029,Castanet,82,,,820290000E1039,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.902554,44.249759
2019-1233114,2019-08-22,000001,Vente,500,,,BOLLO GROSSO,B015,82160,82029,Castanet,82,,,820290000D0957,,,,,,,,,,,,,0,,,,,T,terres,,,2014,1.912661,44.251405
2019-1233406,2019-09-17,000001,Vente,1000,,,IMBART,B066,82160,82029,Castanet,82,,,820290000E0881,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,748,1.90539,44.244132
2019-1233406,2019-09-17,000001,Vente,1000,,,LE CUZOUL,B050,82160,82029,Castanet,82,,,820290000E0935,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,330,1.905203,44.244328
2019-1233406,2019-09-17,000001,Vente,1000,,,LE CUZOUL,B050,82160,82029,Castanet,82,,,820290000E0938,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,1.90491,44.244331
2019-1233582,2019-09-30,000001,Vente,1500,,,CAUSSEROUSSOU,B027,82160,82029,Castanet,82,,,820290000E0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,1.892367,44.238829
2019-1233582,2019-09-30,000001,Vente,1500,,,CAUSSEROUSSOU,B027,82160,82029,Castanet,82,,,820290000E0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6690,1.88871,44.237506
2019-1233582,2019-09-30,000001,Vente,1500,,,CAUSSEROUSSOU,B027,82160,82029,Castanet,82,,,820290000E0782,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1235,1.889016,44.237317
2019-1233582,2019-09-30,000001,Vente,1500,,,CAUSSEROUSSOU,B027,82160,82029,Castanet,82,,,820290000E0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3905,1.892397,44.2381
2019-1233582,2019-09-30,000001,Vente,1500,,,CAUSSEROUSSOU,B027,82160,82029,Castanet,82,,,820290000E0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,1.894032,44.238136
2019-1233582,2019-09-30,000001,Vente,1500,,,CAUSSEROUSSOU,B027,82160,82029,Castanet,82,,,820290000E0790,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5140,1.893442,44.238725
2019-1233582,2019-09-30,000001,Vente,1500,,,CAUSSEROUSSOU,B027,82160,82029,Castanet,82,,,820290000E0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.892927,44.239123
2019-1234177,2019-10-31,000001,Vente,50000,5125,,CUZOUL,B049,82160,82029,Castanet,82,,,820290000D0633,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,97,1.904663,44.24589
2019-1234891,2019-12-06,000002,Vente,3300,,,MAS DE BRINGOU,B096,82160,82029,Castanet,82,,,820290000D1190,,,,,,,,,,,,,0,,,,,T,terres,,,1475,1.903912,44.248481
