siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015949688,00012,01594968800012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
016047540,00014,01604754000014,O,1960-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
016047557,00018,01604755700018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
016841140,00011,01684114000011,O,1964-01-01,,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
017141011,00019,01714101100019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,56.02,NAP,N,,,0,,,,,,
212100986,00018,21210098600018,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100986,00034,21210098600034,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU BOUX-SOUS-SALMAISE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262103260,00010,26210326000010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100989,00014,29210098900014,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300464690,00019,30046469000019,O,1900-01-01,00,2021,,2023-11-30T10:19:21,true,4,PRESILLY,,,,PRESILLY,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.639898,47.474316,0.4,street,Rempart de la Porte des Prés 21690 Boux-sous-Salmaise,21098_0760,G,REMPART DE LA PORTE DES PRES,
303830012,00017,30383001200017,O,1900-01-01,NN,,,2021-02-23T10:36:37,true,4,,,,,BOUZOT,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.637453,47.472601,0.91,street,Rue du Bouzot 21690 Boux-sous-Salmaise,21098_0050,G,RUE DU BOUZOT,
322489527,00018,32248952700018,O,1981-07-21,NN,,,2023-05-24T03:42:15,true,3,BOUX-SOUS-SALMAISE,,,,MAIRIE,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.638611,47.4735,0.76,street,Grande Rue 21690 Boux-sous-Salmaise,21098_0310,D,GRANDE RUE,
331250662,00011,33125066200011,O,1984-11-15,NN,,,2021-10-27T08:28:25,true,4,,,,LD,PRESILLY,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.639898,47.474316,0.4,street,Rempart de la Porte des Prés 21690 Boux-sous-Salmaise,21098_0760,G,REMPART DE LA PORTE DES PRES,
334319365,00014,33431936500014,P,1985-12-01,NN,,,2019-11-14T14:00:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOUX-SOUS-SALMAISE,,[ND],21098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-04-01,F,[ND],[ND],[ND],[ND],01.4A,NAF1993,N,,,0,,,,,,
348118431,00017,34811843100017,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
350268975,00025,35026897500025,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,HAMEAU DE PRESILLY,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4C,NAF1993,N,4.639898,47.474316,0.32,street,Rempart de la Porte des Prés 21690 Boux-sous-Salmaise,21098_0760,G,REMPART DE LA PORTE DES PRES,
350884763,00011,35088476300011,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
351615158,00026,35161515800026,O,1992-08-14,NN,,,2019-11-14T14:00:23,false,4,,,,,HAMEAU DE PRESILLY,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,4.639898,47.474316,0.32,street,Rempart de la Porte des Prés 21690 Boux-sous-Salmaise,21098_0760,G,REMPART DE LA PORTE DES PRES,
380791749,00019,38079174900019,O,1991-01-02,NN,,,2019-11-14T14:00:23,true,3,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380905869,00018,38090586900018,O,1991-01-01,02,2021,,2023-11-30T10:19:58,true,4,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
380944934,00013,38094493400013,O,1991-01-28,NN,,,2019-11-14T14:00:23,true,4,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382707305,00019,38270730500019,O,1991-05-01,NN,,,2021-10-27T08:11:01,true,4,,,,,LES BORDES,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.638911,47.46647,0.73,street,Rue de la Ruelle des Bordes 21690 Boux-sous-Salmaise,21098_0850,G,RUE DE LA RUELLE DES BORDES,
391249968,00010,39124996800010,O,1974-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,PRESILLY,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.639898,47.474316,0.4,street,Rempart de la Porte des Prés 21690 Boux-sous-Salmaise,21098_0760,G,REMPART DE LA PORTE DES PRES,
391311719,00010,39131171900010,O,1993-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,PRESILLY,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.639898,47.474316,0.4,street,Rempart de la Porte des Prés 21690 Boux-sous-Salmaise,21098_0760,G,REMPART DE LA PORTE DES PRES,
392400545,00027,39240054500027,P,2021-01-04,,,,2021-12-31T04:10:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUX-SOUS-SALMAISE,,[ND],21098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
392911442,00011,39291144200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,PRESILLY,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,01.1A,NAF1993,N,4.639898,47.474316,0.4,street,Rempart de la Porte des Prés 21690 Boux-sous-Salmaise,21098_0760,G,REMPART DE LA PORTE DES PRES,
394525778,00012,39452577800012,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397430653,00014,39743065300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LES BORDES,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.6E,NAF1993,N,4.638911,47.46647,0.73,street,Rue de la Ruelle des Bordes 21690 Boux-sous-Salmaise,21098_0850,G,RUE DE LA RUELLE DES BORDES,
400413951,00015,40041395100015,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405055526,00017,40505552600017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408274652,00010,40827465200010,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408274660,00013,40827466000013,O,1990-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408274678,00015,40827467800015,O,1994-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408274686,00018,40827468600018,O,1994-09-01,NN,,,2021-10-27T08:31:59,true,3,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411689631,00017,41168963100017,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419407531,00021,41940753100021,O,2009-06-02,,,2370ZZ,2019-11-14T14:00:23,true,2,,3,,RUE,DU RUISSEAU,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,23.70Z,NAFRev2,N,4.63605,47.473783,0.94,housenumber,3 Rue du Ruisseau 21690 Boux-sous-Salmaise,21098_0880_00003,G,3 RUE DU RUISSEAU,
422091249,00066,42209124900066,O,2022-07-01,,,,2023-09-18T20:01:40,true,1,,5,,,RUE DU RUISSEAU,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,90.03B,NAFRev2,N,4.636623,47.473787,0.94,housenumber,5 Rue du Ruisseau 21690 Boux-sous-Salmaise,21098_0880_00005,G,5 RUE DU RUISSEAU,
427543509,00017,42754350900017,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428636062,00039,42863606200039,O,2004-10-01,NN,,,2019-11-14T14:00:23,false,3,,,,,PRESILLY,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2006-09-23,F,,,,,92.3A,NAFRev1,N,4.639898,47.474316,0.4,street,Rempart de la Porte des Prés 21690 Boux-sous-Salmaise,21098_0760,G,REMPART DE LA PORTE DES PRES,
432322774,00022,43232277400022,O,2001-07-01,NN,,,2019-11-14T14:00:23,false,2,,,,,PRESILLY,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,,,,4.639898,47.474316,0.4,street,Rempart de la Porte des Prés 21690 Boux-sous-Salmaise,21098_0760,G,REMPART DE LA PORTE DES PRES,
432444008,00010,43244400800010,O,2000-08-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
432444305,00010,43244430500010,O,2000-08-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
435092903,00010,43509290300010,O,2001-03-19,NN,,,2019-11-14T14:00:23,true,4,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
443672472,00034,44367247200034,O,2004-10-15,NN,,,2021-02-23T13:26:07,true,5,,3,,RUE,DU RUISSEAU,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,94.99Z,NAFRev2,N,4.63605,47.473783,0.94,housenumber,3 Rue du Ruisseau 21690 Boux-sous-Salmaise,21098_0880_00003,G,3 RUE DU RUISSEAU,
449632611,00017,44963261100017,O,2003-05-01,NN,,,2021-02-23T13:31:57,true,3,,12,,,GRANDE RUE,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.63849,47.47342,0.94,housenumber,12 Grande Rue 21690 Boux-sous-Salmaise,21098_0310_00012,G,12 GRANDE RUE,
483650966,00029,48365096600029,O,2017-03-01,,,,2019-11-14T14:00:23,true,2,HAMEAU DE PRESILLY,20,,RUE,DES TILLEULS,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,71.12B,NAFRev2,N,4.658704,47.475731,0.94,housenumber,20 Rue des Tilleuls 21690 Boux-sous-Salmaise,21098_0950_00020,G,20 RUE DES TILLEULS,
499798767,00012,49979876700012,O,1997-07-03,,,,2019-11-14T14:00:23,true,2,SALLE POLYVALENTE,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501368401,00011,50136840100011,O,1996-05-22,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
517578647,00391,51757864700391,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ MONSIEUR BELIN YVES,4,,,REMPART DU RABEUT,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.635913,47.472914,0.93,housenumber,4 Rempart du Rabeut 21690 Boux-sous-Salmaise,21098_0780_00004,G,4 REMPART DU RABEUT,
518787726,00257,51878772600257,O,2011-12-13,,,,2019-11-14T14:00:23,false,2,CHEZ BELIN YVES,,,,LE REMPART DU RABEUT,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.635831,47.473176,0.82,street,Rempart du Rabeut 21690 Boux-sous-Salmaise,21098_0780,G,REMPART DU RABEUT,
523190247,00016,52319024700016,O,2010-06-01,,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
530004696,00015,53000469600015,O,2011-01-26,NN,,4399CZ,2019-11-14T14:00:23,false,3,,,,,LE VILLAGE,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.99C,NAFRev2,O,4.646291,47.464404,0.42,street,Rue de Villeberny 21690 Boux-sous-Salmaise,21098_1070,G,RUE DE VILLEBERNY,
530235621,00014,53023562100014,P,2011-02-01,,,,2021-12-28T03:51:23,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BOUX-SOUS-SALMAISE,,[ND],21098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-25,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
533350757,00035,53335075700035,O,2023-07-03,,,1071CB,2024-01-06T12:15:43,true,1,,20,,,GRANDE RUE,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,55.20Z,NAFRev2,N,4.639539,47.47384,0.94,housenumber,20 Grande Rue 21690 Boux-sous-Salmaise,21098_0310_00020,G,20 GRANDE RUE,
552049447,57527,55204944757527,O,1986-06-23,,,,2019-11-14T14:00:23,false,4,,,,LD,EMPRISE SNCF,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1993-07-01,F,DIJON     SECTION DES LAUMES ALESIA,,,,60.1Z,NAF1993,N,,,0,,,,,,
778170605,00019,77817060500019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.01,NAP,N,,,0,,,,,,
778170613,00013,77817061300013,O,1972-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778170621,00016,77817062100016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
778170647,00011,77817064700011,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788122513,00021,78812251300021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,54.05,NAP,N,,,0,,,,,,
812329845,00018,81232984500018,O,2015-06-16,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DE BOUZOT,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,47.99A,NAFRev2,N,4.637314,47.472671,0.76,housenumber,2 Rue du Bouzot 21690 Boux-sous-Salmaise,21098_0050_00002,G,2 RUE DU BOUZOT,
817656382,00014,81765638200014,O,2016-01-01,,,,2019-11-14T14:00:23,true,1,,,,,BOUZOT,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,4.637453,47.472601,0.91,street,Rue du Bouzot 21690 Boux-sous-Salmaise,21098_0050,G,RUE DU BOUZOT,
827709791,00012,82770979100012,O,2017-02-09,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU FOUR,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,47.99A,NAFRev2,N,4.638165,47.473603,0.93,housenumber,1 Rue du Four 21690 Boux-sous-Salmaise,21098_0300_00001,G,1 RUE DU FOUR,
839049087,00027,83904908700027,O,2021-08-10,,,,2021-09-06T10:08:24,true,1,,7,,RUE,DU DESSUS DE L'EGLISE,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2021-08-10,A,ELEVAGE DU DOMAINE DES JOLIES TACHES,,,,01.49Z,NAFRev2,N,4.636324,47.473138,0.94,housenumber,7 Rue du Dessus de l’Eglise 21690 Boux-sous-Salmaise,21098_0190_00007,G,7 RUE DU DESSUS DE L EGLISE,
849329552,00012,84932955200012,O,2019-01-01,,,,2019-11-14T14:00:23,true,1,PRESILLY,17,B,RUE,DES TILLEULS,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2019-01-01,A,OZE APICULTURE,,,,01.49Z,NAFRev2,N,4.65772,47.474692,0.86,housenumber,17bis Rue des Tilleuls 21690 Boux-sous-Salmaise,21098_0950_00017_bis,G,17BIS RUE DES TILLEULS,
849576624,00019,84957662400019,O,2019-03-01,,,,2019-11-14T14:00:23,true,1,,,,,,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
898416821,00012,89841682100012,O,2020-09-16,,,,2021-04-20T10:04:05,true,1,MAIRIE,3,,,GRANDE RUE,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,94.99Z,NAFRev2,N,4.637749,47.473113,0.94,housenumber,3 Grande Rue 21690 Boux-sous-Salmaise,21098_0310_00003,G,3 GRANDE RUE,
899850101,00010,89985010100010,O,2021-05-25,,,,2021-06-01T09:59:09,true,1,,20,,,GRANDE RUE ,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,68.20B,NAFRev2,N,4.639539,47.47384,0.94,housenumber,20 Grande Rue 21690 Boux-sous-Salmaise,21098_0310_00020,G,20 GRANDE RUE,
900675224,00019,90067522400019,P,2021-06-18,,,,2021-06-23T03:44:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUX-SOUS-SALMAISE,,[ND],21098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-18,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
908297641,00015,90829764100015,P,2021-11-01,,,4399CZ,2021-12-17T03:47:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUX-SOUS-SALMAISE,,[ND],21098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
978462687,00010,97846268700010,O,2023-08-01,,,,2023-08-08T15:00:08,true,1,,12,,,GRANDE RUE,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,35.11Z,NAFRev2,N,4.63849,47.47342,0.94,housenumber,12 Grande Rue 21690 Boux-sous-Salmaise,21098_0310_00012,G,12 GRANDE RUE,
979327772,00013,97932777200013,O,2023-10-01,,,,2023-09-11T09:13:14,true,1,,4,,RUE,DE L EGLISE,21690,BOUX-SOUS-SALMAISE,,,21098,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,68.20A,NAFRev2,N,4.63689,47.473149,0.93,housenumber,4 Rue de l’Eglise 21690 Boux-sous-Salmaise,21098_0230_00004,G,4 RUE DE L EGLISE,
