siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601532,00011,21860153200011,O,1983-03-01,11,2018,,2020-08-25T10:19:29,true,4,,,,,,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601532,00029,21860153200029,O,1983-12-21,02,2018,,2020-08-25T10:19:29,false,3,,50,,RTE,DE BOURESSE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.685809,46.405502,0.84,housenumber,50 Route de Bouresse 86320 Mazerolles,86153_0021_00050,G,50 ROUTE DE BOURESSE,
218601532,00037,21860153200037,O,1995-01-01,NN,,,2008-01-04T18:44:26,false,3,,,,,LE BOURG,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CARAVANING,,,,42.99Z,NAFRev2,N,0.684074,46.405105,0.94,street,Le Bourg 86320 Mazerolles,86153_e9l7m1,G,LE BOURG,
218601532,00045,21860153200045,O,1995-01-01,NN,,,2019-01-15T15:05:20,false,4,MAIRIE,,,,,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.680893,46.421002,0.51,street,Rue de la Robinerie 86320 Mazerolles,86153_0077,D,RUE DE LA ROBINERIE,
218601532,00052,21860153200052,O,2001-08-01,NN,,,2012-02-08T11:00:21,false,4,MAIRIE,,,,,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE ASSAINISSEMENT INDIVIDUEL,,,,37.00Z,NAFRev2,N,0.680893,46.421002,0.51,street,Rue de la Robinerie 86320 Mazerolles,86153_0077,D,RUE DE LA ROBINERIE,
268601796,00017,26860179600017,O,1995-12-25,NN,,,2017-08-06T14:19:50,true,3,,,,,LE BOURG,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.684074,46.405105,0.94,street,Le Bourg 86320 Mazerolles,86153_e9l7m1,G,LE BOURG,
268602737,00010,26860273700010,O,1995-12-25,NN,,,2012-02-08T10:58:56,true,3,,,,,LE BOURG,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2011-04-20,F,CDE,,,,88.99B,NAFRev2,N,0.684074,46.405105,0.94,street,Le Bourg 86320 Mazerolles,86153_e9l7m1,G,LE BOURG,
298600636,00013,29860063600013,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309419786,00103,30941978600103,O,2013-05-15,NN,,,2019-06-24T13:16:52,false,3,,19,,RTE,DE BOURESSE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,81.22Z,NAFRev2,O,0.692429,46.405011,0.84,housenumber,19 Route de Bouresse 86320 Mazerolles,86153_0021_00019,G,19 ROUTE DE BOURESSE,
309715118,00019,30971511800019,O,,,,,,true,1,,,,LD,BELLEVAUX,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.674731,46.418183,0.74,street,Lieu Dit Belleveaux 86320 Mazerolles,86153_ybx0mw,G,LIEU DIT BELLEVEAUX,
310514435,00018,31051443500018,O,,NN,,,,true,1,,,,,CHANTELOUP,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,82.06,NAP,N,0.630602,46.393024,0.92,street,Lieu Dit Chanteloup 86320 Mazerolles,86153_e8fsuv,G,LIEU DIT CHANTELOUP,
313407884,00011,31340788400011,O,1978-01-01,NN,,,2006-11-25T09:32:13,true,4,,,,CRS,LA CAMUS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,0.688154,46.406042,0.68,street,La Camus 86320 Mazerolles,86153_ze6dpj,G,LA CAMUS,
316375633,00013,31637563300013,O,,,,,,true,1,,,,,LE BOURG,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,0.684074,46.405105,0.94,street,Le Bourg 86320 Mazerolles,86153_e9l7m1,G,LE BOURG,
317636132,00019,31763613200019,O,,NN,,,,true,1,,,,,,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
322829789,00013,32282978900013,O,1981-10-01,NN,,,2006-11-25T09:52:55,true,3,,,,,LE PONT DE LUSSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,5.7066471,45.1335186,0.87,poi.cycleway,Voie Gay Lussac (Piste cyclable) Le Pont-de-Claix,https://osm.org/way/183962751,G,,
323206516,00011,32320651600011,O,1981-10-01,NN,,,2008-11-07T00:39:47,true,3,,,,,LE PONT DE LUSSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,5.7066471,45.1335186,0.87,poi.cycleway,Voie Gay Lussac (Piste cyclable) Le Pont-de-Claix,https://osm.org/way/183962751,G,,
323206524,00015,32320652400015,O,1981-10-01,NN,,,2008-11-07T00:39:47,true,3,,,,,LE PONT DE LUSSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,5.7066471,45.1335186,0.87,poi.cycleway,Voie Gay Lussac (Piste cyclable) Le Pont-de-Claix,https://osm.org/way/183962751,G,,
323256909,00033,32325690900033,O,,,,,,true,1,,7,,RTE,DE GOUEX,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,N,0.701232,46.403012,0.82,housenumber,7 Route de Gouex 86320 Mazerolles,86153_0045_00007,G,7 ROUTE DE GOUEX,
324008473,00013,32400847300013,O,1982-01-01,NN,,,2012-05-05T01:42:17,true,5,,19,,RTE,DE BOURESSE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,31.09B,NAFRev2,N,0.692429,46.405011,0.84,housenumber,19 Route de Bouresse 86320 Mazerolles,86153_0021_00019,G,19 ROUTE DE BOURESSE,
324784180,00022,32478418000022,O,2017-04-01,,,2562BZ,2021-02-23T10:47:35,true,1,,2,,,CHENEST,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,25.62B,NAFRev2,N,0.650053,46.410289,0.83,housenumber,2 Lieu Dit Chenest 86320 Mazerolles,86153_v9ppvj_00002,G,2 LIEU DIT CHENEST,
325765485,00017,32576548500017,O,,NN,,,,true,1,,,,LD,LE BERGAULT,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.6716,46.405427,0.92,street,Lieu Dit le Bergault 86320 Mazerolles,86153_f7q3hq,G,LIEU DIT LE BERGAULT,
325860682,00062,32586068200062,O,2016-02-08,,,5610CQ,2018-10-19T04:23:00,true,3,,28,,RTE,DE POITIERS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,56.10C,NAFRev2,O,0.698262,46.404763,0.84,housenumber,28 Route de Poitiers 86320 Mazerolles,86153_0065_00028,G,28 ROUTE DE POITIERS,
326180312,00042,32618031200042,O,1970-01-01,12,2018,,2020-08-25T10:31:46,false,4,,,,RTE,DU BLANC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,2.8953204,49.3782759,0.76,poi.track,Route du Blanc Hureau (Chemin) Vieux-Moulin,https://osm.org/way/40472689,G,,
326274917,00011,32627491700011,O,,,,,,true,1,,,,,,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326280062,00018,32628006200018,O,1962-01-01,NN,,,,true,1,,,,LD,PONT DE LUSSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,55.1A,NAF1993,O,5.7066471,45.1335186,0.87,poi.cycleway,Voie Gay Lussac (Piste cyclable) Le Pont-de-Claix,https://osm.org/way/183962751,G,,
326332921,00013,32633292100013,O,1983-01-21,NN,,,2015-03-06T07:41:07,true,4,LA CROIX ST CLAUD,,,,LA CROIX SAINT CLAUD,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,68.20B,NAFRev2,N,0.689574,46.402847,0.94,locality,La Croix Saint Claud 86320 Mazerolles,86153_b042,G,LA CROIX SAINT CLAUD,
326374238,00011,32637423800011,O,,NN,,,,true,1,,,,,,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
326475217,00013,32647521700013,O,1964-01-01,NN,,,2012-07-28T10:25:38,true,4,,,,,,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326880432,00017,32688043200017,O,1965-01-01,11,2018,0812ZZ,2020-08-25T10:32:12,true,4,PONT DE LUSSAC,,,LD,PONT DE LUSSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.7066471,45.1335186,0.87,poi.cycleway,Voie Gay Lussac (Piste cyclable) Le Pont-de-Claix,https://osm.org/way/183962751,G,,
326974011,00016,32697401100016,O,,NN,,,,true,1,,,,LD,LE PONT,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,0.698594,46.402119,0.94,street,Le Pont 86320 Mazerolles,86153_cw64s5,G,LE PONT,
327180881,00028,32718088100028,O,,NN,,,,true,1,,,,LD,LE PONT,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,70.2C,NAF1993,N,0.698594,46.402119,0.94,street,Le Pont 86320 Mazerolles,86153_cw64s5,G,LE PONT,
329211593,00010,32921159300010,O,1984-01-19,NN,,,2008-04-05T00:30:18,true,3,,,,LD,LE PONT,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.698594,46.402119,0.94,street,Le Pont 86320 Mazerolles,86153_cw64s5,G,LE PONT,
330197393,00029,33019739300029,O,2018-01-01,,,,2021-02-23T10:50:44,true,1,,,,LD,LE LOGIS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.681197,46.400087,0.91,street,Lieu Dit le Logis 86320 Mazerolles,86153_t3mzm8,G,LIEU DIT LE LOGIS,
332548759,00015,33254875900015,O,,NN,,,,true,1,,,,LD,JOHANNISBERG,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,0.67157,46.404176,0.78,street,Lieu Dit Johanisberg 86320 Mazerolles,86153_h7nftz,G,LIEU DIT JOHANISBERG,
338473366,00023,33847336600023,O,1991-09-01,NN,,,,false,4,RN 147  LE PONT,,,LD,LA NOUILLIERE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.5F,NAF1993,O,0.699274,46.400889,0.41,street,Rue de la Ragottière 86320 Mazerolles,86153_0075,G,RUE DE LA RAGOTTIERE,
341584274,00011,34158427400011,O,1987-06-26,,,,2015-04-27T09:41:41,false,4,,,,,LOUBRESSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3F,NAFRev1,O,0.685303,46.424341,0.91,street,Chapelle de Loubressac 86320 Mazerolles,86153_b029,G,CHAPELLE DE LOUBRESSAC,
341584274,00029,34158427400029,O,2003-01-01,NN,,,2016-03-25T14:31:46,true,4,,,,LD,LOUBRESSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,0.685303,46.424341,0.91,street,Chapelle de Loubressac 86320 Mazerolles,86153_b029,G,CHAPELLE DE LOUBRESSAC,
341766731,00036,34176673100036,O,2003-09-01,NN,,,2008-11-07T01:02:32,false,3,,20,,RUE,DU MOULIN,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4F,NAFRev1,N,0.700178,46.400378,0.94,housenumber,20 Rue du Moulin 86320 Mazerolles,86153_0060_00020,G,20 RUE DU MOULIN,
342477353,00011,34247735300011,O,,NN,,,,true,1,,,,LD,LA PONT DE LUSSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.23,NAP,N,5.7066471,45.1335186,0.73,poi.cycleway,Voie Gay Lussac (Piste cyclable) Le Pont-de-Claix,https://osm.org/way/183962751,G,,
343444311,00017,34344431100017,O,1988-01-18,NN,,,2007-10-15T11:57:06,true,6,,,,,CITE CAMUS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,70.2C,NAFRev1,N,2.2591515,48.9104034,0.81,poi.school,Cité Scolaire Albert Camus (École) Bois-Colombes,https://osm.org/way/79770286,G,,
343728788,00021,34372878800021,O,2015-01-01,,,,2021-02-23T10:58:54,true,1,,26,,RUE,EMILE ALBERT VERGIER,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.689604,46.403359,0.94,housenumber,26 Rue Emile Albert Vergier 86320 Mazerolles,86153_0085_00026,G,26 RUE EMILE ALBERT VERGIER,
343728788,00039,34372878800039,O,2018-01-01,,,4313ZZ,2020-09-29T14:13:32,false,2,,26,,RUE,EMILE ALBERT VERGIER,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,PRESTAGRI,01.11Z,NAFRev2,N,0.689604,46.403359,0.94,housenumber,26 Rue Emile Albert Vergier 86320 Mazerolles,86153_0085_00026,G,26 RUE EMILE ALBERT VERGIER,
343728788,00047,34372878800047,O,2021-02-01,,,,2021-04-24T12:41:25,false,1,,26,,RUE,EMILE VERGIER,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,0.689604,46.403359,0.89,housenumber,26 Rue Emile Albert Vergier 86320 Mazerolles,86153_0085_00026,G,26 RUE EMILE ALBERT VERGIER,
343821419,00011,34382141900011,O,1900-01-01,NN,,,2011-04-28T00:36:31,false,3,,,,,L OUBRESSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
343821419,00029,34382141900029,O,1994-01-26,NN,,,2008-01-04T22:20:36,true,3,,,,,LOUBRESSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.685303,46.424341,0.91,street,Chapelle de Loubressac 86320 Mazerolles,86153_b029,G,CHAPELLE DE LOUBRESSAC,
343825857,00018,34382585700018,O,1988-02-22,NN,,,2008-11-08T00:18:22,false,3,,,,,LOUBESSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4C,NAF1993,N,0.685303,46.424341,0.74,street,Chapelle de Loubressac 86320 Mazerolles,86153_b029,G,CHAPELLE DE LOUBRESSAC,
343825857,00059,34382585700059,O,2000-10-01,NN,,,2008-11-08T00:18:22,true,3,,10,,RTE,,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,45.4C,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
343826160,00016,34382616000016,O,,NN,,,,true,1,,,,,L OUBRESSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
344836747,00016,34483674700016,O,1988-05-06,NN,,,2007-01-18T09:25:41,true,4,,,,,LE LOGIS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,0.681197,46.400087,0.91,street,Lieu Dit le Logis 86320 Mazerolles,86153_t3mzm8,G,LIEU DIT LE LOGIS,
348164211,00024,34816421100024,O,1992-01-01,NN,,,2008-01-04T22:48:43,true,3,,,,,LA LOGETTE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3139839,49.3140608,0.89,poi.track,Rue de la Logette (Chemin) Mouy,https://osm.org/way/328550109,G,,
349087395,00019,34908739500019,O,,NN,,,,true,1,,,,LD,LE PONT,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4A,NAF1993,O,0.698594,46.402119,0.94,street,Le Pont 86320 Mazerolles,86153_cw64s5,G,LE PONT,
351446687,00029,35144668700029,O,2003-02-10,NN,,,2008-11-08T00:27:50,true,4,,22,,RTE,DE POITIERS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.34Z,NAFRev2,N,0.699048,46.404717,0.84,housenumber,22 Route de Poitiers 86320 Mazerolles,86153_0065_00022,G,22 ROUTE DE POITIERS,
378531289,00015,37853128900015,O,1990-01-01,NN,,,2018-01-18T09:03:33,true,5,,,,,LE LOGIS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.681197,46.400087,0.91,street,Lieu Dit le Logis 86320 Mazerolles,86153_t3mzm8,G,LIEU DIT LE LOGIS,
379926181,00015,37992618100015,O,1990-10-01,NN,,,2008-01-04T21:35:17,true,3,,,,LD,VILLENEUVE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.635461,46.395891,0.92,street,Lieu Dit Villeneuve 86320 Mazerolles,86153_dq65ic,G,LIEU DIT VILLENEUVE,
385001920,00011,38500192000011,O,1992-04-01,NN,,,2007-05-19T11:13:44,false,4,,,,RTE,DE BOURESSE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,51.5F,NAFRev1,O,0.696406,46.404772,0.82,street,Route de Bouresse 86320 Mazerolles,86153_0021,G,ROUTE DE BOURESSE,
385001920,00029,38500192000029,O,2005-06-10,NN,,4329AZ,2015-03-17T00:36:39,false,5,LES CHAMPS DE LA CHAPELLE,,,,,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2011-03-21,F,BTI,,,,43.29A,NAFRev2,N,0.685815,46.424472,0.66,street,La Chapelle de Loubressac 86320 Mazerolles,86153_b030,D,LA CHAPELLE DE LOUBRESSAC,
387915226,00014,38791522600014,O,,,,,,true,1,,,,,LD LE PONT,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,0.698594,46.402119,0.94,street,Le Pont 86320 Mazerolles,86153_cw64s5,G,LE PONT,
388501298,00029,38850129800029,O,2002-10-01,NN,,,,true,4,,16,,RTE,DE POITIERS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,O,0.699459,46.404689,0.84,housenumber,16 Route de Poitiers 86320 Mazerolles,86153_0065_00016,G,16 ROUTE DE POITIERS,
388522161,00081,38852216100081,O,2000-09-01,NN,,,2014-06-14T01:16:55,false,5,,,,,,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
388819898,00015,38881989800015,O,1992-10-01,NN,,,2020-06-25T03:42:57,true,4,LES ESSARTS,,,LD,LES ESSARDS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,0.675985,46.407669,0.85,locality,Les Vieux Essards 86320 Mazerolles,86153_b108,G,LES VIEUX ESSARDS,
388845315,00018,38884531500018,O,1992-09-18,NN,,,2008-01-04T23:15:20,true,3,,,,,FONTRAPE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
392270401,00012,39227040100012,O,,NN,,,,true,1,,,,,LE PONT,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.698594,46.402119,0.94,street,Le Pont 86320 Mazerolles,86153_cw64s5,G,LE PONT,
393829429,00033,39382942900033,O,2004-01-01,11,2018,4321AB,2020-08-25T10:28:34,true,5,,39,,RTE,DE POITIERS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2013-12-02,A,LUMELEC,EURO-TECHNOLOGIES POITOU ALARMES,,LUMELEC,43.21A,NAFRev2,O,0.692552,46.407964,0.84,housenumber,39 Route de Poitiers 86320 Mazerolles,86153_0065_00039,G,39 ROUTE DE POITIERS,
399545086,00015,39954508600015,O,1995-01-03,NN,,,2008-11-08T01:07:16,true,3,,7,,RUE,LA CAMUS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,01.4B,NAFRev1,N,0.687662,46.406053,0.94,housenumber,7 Rue la Camus 86320 Mazerolles,86153_0022_00007,G,7 RUE LA CAMUS,
399850890,00019,39985089000019,O,1995-01-01,NN,,,2018-09-29T12:26:14,true,3,,,,,FONTRAPE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399942507,00019,39994250700019,O,1995-01-01,NN,,,2011-05-06T15:00:17,true,5,,12,,RUE,LA CAMUS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,0.688162,46.406501,0.94,housenumber,12 Rue la Camus 86320 Mazerolles,86153_0022_00012,G,12 RUE LA CAMUS,
401414123,00018,40141412300018,O,1995-03-11,NN,,,2008-01-04T19:46:33,true,3,,,,,MAIRIE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402300032,00016,40230003200016,O,1995-10-01,NN,,,2008-01-04T20:01:46,true,3,,,,LD,LE PONT,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.698594,46.402119,0.94,street,Le Pont 86320 Mazerolles,86153_cw64s5,G,LE PONT,
402690150,00014,40269015000014,O,1995-11-01,NN,,,,true,4,,,,LD,LE PONT,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,18.2E,NAF1993,O,0.698594,46.402119,0.94,street,Le Pont 86320 Mazerolles,86153_cw64s5,G,LE PONT,
408891067,00014,40889106700014,O,1996-09-01,,,,,true,1,,,,LD,LE PONT,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,N,0.698594,46.402119,0.94,street,Le Pont 86320 Mazerolles,86153_cw64s5,G,LE PONT,
410204960,00018,41020496000018,O,1997-01-01,NN,,,2008-01-04T21:39:13,true,3,,,,,LA CONTRIE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.666953,46.392987,0.92,street,Lieu Dit la Contrie 86320 Mazerolles,86153_sklu3k,G,LIEU DIT LA CONTRIE,
412865784,00018,41286578400018,O,1987-12-31,NN,,,,true,3,,,,,LA CONTRIE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.666953,46.392987,0.92,street,Lieu Dit la Contrie 86320 Mazerolles,86153_sklu3k,G,LIEU DIT LA CONTRIE,
412872673,00014,41287267300014,O,1987-12-31,NN,,,2011-09-05T13:21:55,true,4,,,,,CHENEST,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,01.11Z,NAFRev2,N,0.650053,46.410289,0.91,street,Lieu Dit Chenest 86320 Mazerolles,86153_v9ppvj,G,LIEU DIT CHENEST,
412885246,00014,41288524600014,O,1997-05-15,,,,2009-09-30T16:23:19,true,3,MME AUZANNEAU CHRISTINE,1,,RUE,DDE LA RAGOTTIERE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.699274,46.400889,0.87,housenumber,1 Rue de la Ragottière 86320 Mazerolles,86153_0075_00001,G,1 RUE DE LA RAGOTTIERE,
413947177,00015,41394717700015,O,1987-12-31,NN,,,2008-01-04T22:41:00,true,3,,,,,FONTRAPPE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414315853,00021,41431585300021,O,2004-11-03,NN,,,2015-04-01T09:54:50,false,3,,9,,RTE,DE BOURESSE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,0.694826,46.404772,0.84,housenumber,9 Route de Bouresse 86320 Mazerolles,86153_0021_00009,G,9 ROUTE DE BOURESSE,
421451824,00021,42145182400021,O,2007-08-01,11,2018,4399CZ,2021-02-23T11:42:46,true,2,,,,,LA NOUILLERE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.1258737,47.325804,0.88,poi.track,Chemin de la Nouillère au Carrefour des Rouannes Saint-Nicolas-de-Bourgueil,https://osm.org/way/544506171,G,,
423340389,00018,42334038900018,O,1999-03-15,NN,,,2008-11-08T01:43:31,true,4,,,,LD,PONT DE LUSSAC,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,55.1A,NAFRev1,N,5.7066471,45.1335186,0.87,poi.cycleway,Voie Gay Lussac (Piste cyclable) Le Pont-de-Claix,https://osm.org/way/183962751,G,,
431251156,00029,43125115600029,O,2013-01-01,,,,2021-02-23T13:12:12,true,1,,26,,RUE,EMILE ALBERT VERGIER,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.689604,46.403359,0.94,housenumber,26 Rue Emile Albert Vergier 86320 Mazerolles,86153_0085_00026,G,26 RUE EMILE ALBERT VERGIER,
433187903,00011,43318790300011,O,2000-10-06,NN,,,2016-02-17T08:33:15,true,4,LE PONT,45,,RUE,DES AUBENIAUX,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,85.51Z,NAFRev2,N,0.696895,46.402027,0.94,housenumber,45 Rue des Aubeniaux 86320 Mazerolles,86153_0004_00045,G,45 RUE DES AUBENIAUX,
434181640,00070,43418164000070,O,2014-09-12,,,,2014-11-27T19:27:43,false,2,,1,,RTE,DE POITIERS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2014-10-22,F,AUBERGE DE CONNESTABLE CHANDOS,,,,56.10A,NAFRev2,N,0.700718,46.404486,0.84,housenumber,1 Route de Poitiers 86320 Mazerolles,86153_0065_00001,G,1 ROUTE DE POITIERS,
438126245,00010,43812624500010,O,2001-03-16,NN,,,2008-01-04T20:04:57,true,3,,,,,LE LOGIS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.681197,46.400087,0.91,street,Lieu Dit le Logis 86320 Mazerolles,86153_t3mzm8,G,LIEU DIT LE LOGIS,
441547627,00014,44154762700014,O,1994-01-01,NN,,,2010-04-02T08:37:53,true,4,,,,,LA CONTRIE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.666953,46.392987,0.92,street,Lieu Dit la Contrie 86320 Mazerolles,86153_sklu3k,G,LIEU DIT LA CONTRIE,
448528216,00014,44852821600014,O,2003-05-22,NN,,,2014-11-27T13:46:03,false,4,,,,LD,LE BERGAULT,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,96.04Z,NAFRev2,N,0.6716,46.405427,0.92,street,Lieu Dit le Bergault 86320 Mazerolles,86153_f7q3hq,G,LIEU DIT LE BERGAULT,
449678770,00016,44967877000016,O,2003-08-01,NN,,,2009-01-11T10:31:14,true,5,LE PONT,16,,RTE,DE POITIERS,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,56.30Z,NAFRev2,N,0.699459,46.404689,0.84,housenumber,16 Route de Poitiers 86320 Mazerolles,86153_0065_00016,G,16 ROUTE DE POITIERS,
451296248,00029,45129624800029,O,2012-07-01,,,,2021-02-23T13:34:34,true,1,LOUBRESSAC,27,,RUE,DE LA CHAPELLE,86320,MAZEROLLES,,,86153,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,45.32Z,NAFRev2,N,0.684414,46.421163,0.94,housenumber,27 Rue de la Chapelle 86320 Mazerolles,86153_0024_00027,G,27 RUE DE LA CHAPELLE,