id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-97389,2019-03-20,000001,Vente,2100,,,MON ESTELAS,B060,09230,09094,Cérizols,09,,,090940000A0809,,,,,,,,,,,,,0,,,,,L,landes,,,3300,1.054321,43.136421
2019-97389,2019-03-20,000001,Vente,2100,,,MON ESTELAS,B060,09230,09094,Cérizols,09,,,090940000A0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,1.055803,43.135727
2019-97389,2019-03-20,000001,Vente,2100,,,MON ESTELAS,B060,09230,09094,Cérizols,09,,,090940000A0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2465,1.056445,43.136036
2019-97389,2019-03-20,000001,Vente,2100,,,MON ESTELAS,B060,09230,09094,Cérizols,09,,,090940000A0822,,,,,,,,,,,,,0,,,,,L,landes,,,1955,1.056051,43.13647
2019-98312,2019-05-25,000001,Vente,4000,,,RUSSOLE,B127,09230,09094,Cérizols,09,,,090940000A0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2615,1.063164,43.133154
2019-98312,2019-05-25,000001,Vente,4000,,,CLAUZAC,B038,09230,09094,Cérizols,09,,,090940000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,4168,1.062802,43.127667
2019-98498,2019-06-21,000001,Vente,6500,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,588,1.059624,43.128513
2019-98908,2019-07-11,000001,Vente,23000,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0214,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.060735,43.128243
2019-98908,2019-07-11,000001,Vente,23000,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0216,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.060539,43.128161
2019-98908,2019-07-11,000001,Vente,23000,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0222,,,,,,,,,,,,,0,,,,,J,jardins,,,194,1.060226,43.128063
2019-98908,2019-07-11,000001,Vente,23000,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0223,,,,,,,,,,,,,0,,,,,L,landes,,,191,1.060377,43.128047
2019-98908,2019-07-11,000001,Vente,23000,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.060436,43.128015
2019-98908,2019-07-11,000001,Vente,23000,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,127,1.060505,43.127956
2019-98908,2019-07-11,000001,Vente,23000,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0226,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.060617,43.128154
2019-100172,2019-10-09,000001,Vente,12500,,,SAINT BEAT,B128,09230,09094,Cérizols,09,,,090940000C0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,1.044364,43.103817
2019-100172,2019-10-09,000001,Vente,12500,,,LA LAQUE,B090,09230,09094,Cérizols,09,,,090940000C0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,1.047635,43.10559
2019-100172,2019-10-09,000001,Vente,12500,,,LA LAQUE,B090,09230,09094,Cérizols,09,,,090940000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,7702,1.048178,43.105426
2019-100172,2019-10-09,000001,Vente,12500,,,LA LAQUE,B090,09230,09094,Cérizols,09,,,090940000C0947,,,,,,,,,,,,,0,,,,,P,prés,,,2039,1.047734,43.103882
2019-100172,2019-10-09,000001,Vente,12500,,,LA LAQUE,B090,09230,09094,Cérizols,09,,,090940000C0948,,,,,,,,,,,,,0,,,,,T,terres,,,1883,1.048079,43.103924
2019-100172,2019-10-09,000001,Vente,12500,,,BRAQUET,B022,09230,09094,Cérizols,09,,,090940000C0949,,,,,,,,,,,,,0,,,,,T,terres,,,15512,1.047737,43.102572
2019-100172,2019-10-09,000001,Vente,12500,,,BRAQUET,B022,09230,09094,Cérizols,09,,,090940000C0956,,,,,,,,,,,,,0,,,,,J,jardins,,,1819,1.050041,43.105316
2019-100172,2019-10-09,000001,Vente,12500,,,BAZIN,B008,09230,09094,Cérizols,09,,,090940000C1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3868,1.052409,43.106099
2019-100172,2019-10-09,000001,Vente,12500,,,BAZIN,B008,09230,09094,Cérizols,09,,,090940000C1010,,,,,,,,,,,,,0,,,,,T,terres,,,1376,1.051858,43.106211
2019-100172,2019-10-09,000001,Vente,12500,,,BAZIN,B008,09230,09094,Cérizols,09,,,090940000C1011,,,,,,,,,,,,,0,,,,,P,prés,,,2909,1.051538,43.106296
2019-100172,2019-10-09,000001,Vente,12500,,,BAZIN,B008,09230,09094,Cérizols,09,,,090940000C1012,,,,,,,,,,,,,0,,,,,T,terres,,,371,1.051991,43.106551
2019-100172,2019-10-09,000001,Vente,12500,,,BAZIN,B008,09230,09094,Cérizols,09,,,090940000C1013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,1.052131,43.106557
2019-100172,2019-10-09,000001,Vente,12500,,,BAZIN,B008,09230,09094,Cérizols,09,,,090940000C1023,,,,,,,,,,,,,0,,,,,T,terres,,,2095,1.050419,43.105695
2019-100172,2019-10-09,000001,Vente,12500,,,BAZIN,B008,09230,09094,Cérizols,09,,,090940000C1024,,,,,,,,,,,,,0,,,,,T,terres,,,958,1.0504,43.105418
2019-100172,2019-10-09,000001,Vente,12500,,,BAZIN,B008,09230,09094,Cérizols,09,,,090940000C1025,,,,,,,,,,,,,0,,,,,P,prés,,,3714,1.05139,43.105741
2019-100172,2019-10-09,000001,Vente,12500,,,BAZIN,B008,09230,09094,Cérizols,09,,,090940000C1025,,,,,,,,,,,,,0,,,,,P,prés,,,3715,1.05139,43.105741
2019-100172,2019-10-09,000001,Vente,12500,,,LA LAQUE,B090,09230,09094,Cérizols,09,,,090940000C2012,,,,,,,,,,,,,0,,,,,P,prés,,,5304,1.047738,43.104731
2019-100172,2019-10-09,000001,Vente,12500,,,SAINT BEAT,B128,09230,09094,Cérizols,09,,,090940000C2086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4811,1.045017,43.104573
2019-100172,2019-10-09,000001,Vente,12500,,,SAINT BEAT,B128,09230,09094,Cérizols,09,,,090940000C2101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2161,1.044488,43.104009
2019-100820,2019-12-16,000002,Vente,1,,,LARVERE,B091,09230,09094,Cérizols,09,,,090940000A1593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,1.0761,43.134075
2019-100989,2019-12-23,000001,Vente,107000,52,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0154,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,874,1.063089,43.128717
2019-100989,2019-12-23,000001,Vente,107000,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0155,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.063402,43.128674
2019-100989,2019-12-23,000001,Vente,107000,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0155,,,,,,,,,,,,,0,,,,,J,jardins,,,900,1.063402,43.128674
2019-101153,2019-12-30,000001,Vente,63000,78,A,HAURUC,B080,09230,09094,Cérizols,09,,,090940000A1252,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,269,1.080188,43.126306
2019-101253,2019-09-10,000001,Adjudication,24857.91,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0170,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.060915,43.128767
2019-101253,2019-09-10,000001,Adjudication,24857.91,44,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0172,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,46,1.060776,43.12883
2019-101253,2019-09-10,000001,Adjudication,24857.91,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C0175,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.060684,43.128803
2019-101253,2019-09-10,000001,Adjudication,24857.91,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C2056,,,,,,,,,,,,,0,,,,,L,landes,,,27,1.061096,43.129008
2019-101253,2019-09-10,000001,Adjudication,24857.91,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C2059,,,,,,,,,,,,,0,,,,,L,landes,,,28,1.061007,43.128863
2019-101253,2019-09-10,000001,Adjudication,24857.91,,,VILLAGE,B139,09230,09094,Cérizols,09,,,090940000C2066,,,,,,,,,,,,,0,,,,,L,landes,,,5,1.060983,43.128879
