siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019479,00019,20001947900019,O,2009-01-20,01,2017,,2019-11-14T14:00:56,true,3,MAIRIE,,,,CHEF LIEU,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,49.39C,NAFRev2,O,6.081103,45.618572,0.93,locality,Chef Lieu 73340 Aillon-le-Jeune,73004_b033,G,CHEF LIEU,
200019479,00027,20001947900027,O,2009-01-20,,,,2019-11-14T14:00:56,false,2,MAIRIE,,,,CHEF LIEU,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2018-09-27,F,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,6.081103,45.618572,0.93,locality,Chef Lieu 73340 Aillon-le-Jeune,73004_b033,G,CHEF LIEU,
217300045,00010,21730004500010,O,1983-03-01,11,2017,,2019-11-14T14:00:56,true,4,HOTEL DE VILLE,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.099693,45.610934,0.39,street,All de la Bade 73340 Aillon-le-Jeune,73004_0005,D,ALL DE LA BADE,
217300045,00028,21730004500028,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE COMM EXPL TELESKI AILLON,,,,49.39C,NAFRev2,N,,,0,,,,,,
217300045,00036,21730004500036,O,1983-12-21,01,2017,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LACOMBE,,,,85.20Z,NAFRev2,N,6.081103,45.618572,0.93,locality,Chef Lieu 73340 Aillon-le-Jeune,73004_b033,G,CHEF LIEU,
217300045,00044,21730004500044,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,CHEF LIEU,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU DE AILLON LE JEUNE,,,,36.00Z,NAFRev2,N,6.081103,45.618572,0.93,locality,Chef Lieu 73340 Aillon-le-Jeune,73004_b033,G,CHEF LIEU,
217300045,00051,21730004500051,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217300045,00069,21730004500069,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217300045,00077,21730004500077,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217300045,00085,21730004500085,O,2005-01-01,,,,2019-11-14T14:00:56,false,2,,,,,MAIRIE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA STATION SERVICE,,,,47.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257300400,00013,25730040000013,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301317,00018,25730131700018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,,,0,,,,,,
267302289,00017,26730228900017,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,LES CHERAINES,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.1152,45.610401,0.5,locality,Chez les Ginet 73340 Aillon-le-Jeune,73004_b040,G,CHEZ LES GINET,
277301859,00017,27730185900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297301376,00010,29730137600010,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302044342,00046,30204434200046,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RES,SAINTE ANNE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.109245,45.602537,0.73,locality,Sainte Anne 73340 Aillon-le-Jeune,73004_b213,G,SAINTE ANNE,
302961230,00026,30296123000026,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHASEAU,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.082008,45.619952,0.34,locality,Champs de la Velaz 73340 Aillon-le-Jeune,73004_b025,G,CHAMPS DE LA VELAZ,
302963806,00062,30296380600062,O,1987-04-12,NN,,,2019-11-14T14:00:56,false,4,,,,,LES NIVEOLES,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.2E,NAF1993,O,6.072836,45.614928,0.35,locality,Les Grangettes Sud 73340 Aillon-le-Jeune,73004_b122,G,LES GRANGETTES SUD,
303973796,00038,30397379600038,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
306320516,00025,30632051600025,O,2004-12-18,NN,,,2019-11-14T14:00:56,false,3,STADE DE NEIGE DU MARGERIA,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2005-09-26,F,BOUTIQUE,,,,52.4T,NAFRev1,N,,,0,,,,,,
306431370,00049,30643137000049,O,,,,,2019-11-14T14:00:56,true,1,,,,,STADE NEIGE DU MARGERIAZ,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
306473778,00018,30647377800018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
306621053,00025,30662105300025,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA CORRERIE LE FULLY,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2C,NAF1993,N,6.106898,45.609113,0.44,locality,Imm le Fully 73340 Aillon-le-Jeune,73004_a040,G,IMM LE FULLY,
306621053,00033,30662105300033,O,2013-03-10,,,1085ZZ,2019-11-14T14:00:56,true,3,,,,,IMMEUBLE LE LINDAR,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2018-12-01,F,CHEZ POLO,,,,56.21Z,NAFRev2,N,6.098645,45.60766,0.69,locality,Imm le Lindar 73340 Aillon-le-Jeune,73004_a060,G,IMM LE LINDAR,
307146597,00017,30714659700017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308065309,00061,30806530900061,O,1993-10-01,,,,2019-11-14T14:00:56,false,3,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
308697762,00018,30869776200018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
309684066,00017,30968406600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309947471,00061,30994747100061,O,2013-12-16,NN,,,2019-11-14T14:00:56,true,3,IMMEUBLE LE LINDAR,,,,LE CHASEAU,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2015-12-17,F,LE SABAUDIA,,,,56.10A,NAFRev2,N,6.09932,45.610483,0.43,street,Rte de la Chapelle 73340 Aillon-le-Jeune,73004_0024,G,RTE DE LA CHAPELLE,
310513056,00039,31051305600039,O,1997-02-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LE COLOMBIER,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,70.2A,NAFRev1,N,6.107426,45.609355,0.92,locality,Imm le Colombier 73340 Aillon-le-Jeune,73004_a025,G,IMM LE COLOMBIER,
310829908,00030,31082990800030,O,2002-08-10,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF-LIEU,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,6.081103,45.618572,0.93,locality,Chef Lieu 73340 Aillon-le-Jeune,73004_b033,G,CHEF LIEU,
311378392,00048,31137839200048,O,2002-09-09,NN,,,2019-11-14T14:00:56,false,3,,,,,CURIAZ,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,45.2V,NAFRev1,N,6.084907,45.621322,0.91,locality,Chez Curiaz 73340 Aillon-le-Jeune,73004_b037,G,CHEZ CURIAZ,
311378392,00063,31137839200063,O,2011-10-04,,,4399CZ,2019-11-14T14:00:56,true,3,,,,,CURIAZ,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,43.99C,NAFRev2,N,6.084907,45.621322,0.91,locality,Chez Curiaz 73340 Aillon-le-Jeune,73004_b037,G,CHEZ CURIAZ,
311792428,00014,31179242800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,62.46,NAP,N,,,0,,,,,,
312065576,00034,31206557600034,O,1990-11-13,NN,,,2019-11-14T14:00:56,true,4,,,,,IMMEUBLE LE MARGERIAZ,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,68.20A,NAFRev2,N,6.108566,45.609794,0.7,locality,Imm le Margeriaz 73340 Aillon-le-Jeune,73004_a064,G,IMM LE MARGERIAZ,
314705658,00016,31470565800016,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,STATION MENSE 67,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
315481473,00041,31548147300041,O,2011-10-01,01,2017,,2019-11-14T14:00:56,true,3,,,,DOM,DE MARGERIAZ,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2016-11-17,A,LA FERME DES CHIENS DE TRAINEAUX,,,,01.49Z,NAFRev2,O,6.064479,45.642755,0.72,locality,Foret de Margeriaz 73340 Aillon-le-Jeune,73004_b092,G,FORET DE MARGERIAZ,
315739409,00029,31573940900029,O,1983-10-01,,,4321AB,2019-11-14T14:00:56,true,4,CHEF LIEU,,,LD,CHEZ HUMBERT,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,43.21A,NAFRev2,N,6.079701,45.61885,0.93,locality,Chez Humbert 73340 Aillon-le-Jeune,73004_b039,G,CHEZ HUMBERT,
315891341,00036,31589134100036,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MARGERIAZ GALER MARCHAN,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1986-05-26,F,,,,,81.21,NAP,N,,,0,,,,,,
317676096,00025,31767609600025,O,1900-01-01,01,2017,,2019-11-14T14:00:56,true,4,,,,LD,LA CORRERIE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.09932,45.610483,0.32,street,Rte de la Chapelle 73340 Aillon-le-Jeune,73004_0024,G,RTE DE LA CHAPELLE,
317676096,00033,31767609600033,O,1999-12-19,NN,,,2019-11-14T14:00:56,false,3,,,,,LES NIVEOLES,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.072836,45.614928,0.35,locality,Les Grangettes Sud 73340 Aillon-le-Jeune,73004_b122,G,LES GRANGETTES SUD,
318343092,00033,31834309200033,O,1998-03-31,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
319038345,00025,31903834500025,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MENSE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,70.2A,NAF1993,N,6.098946,45.611218,0.31,street,Rte de la Ferme 73340 Aillon-le-Jeune,73004_0053,G,RTE DE LA FERME,
319154381,00028,31915438100028,O,,NN,,,2019-11-14T14:00:56,true,1,,3,,ALL,DES BOULEAUX,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,6.101192,45.614402,0.93,housenumber,3 All des Bouleaux 73340 Aillon-le-Jeune,73004_0016_00003,G,3 ALL DES BOULEAUX,
321084741,00016,32108474100016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA CORRERIE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.09932,45.610483,0.32,street,Rte de la Chapelle 73340 Aillon-le-Jeune,73004_0024,G,RTE DE LA CHAPELLE,
321122590,00037,32112259000037,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,86.12,NAP,N,,,0,,,,,,
322574153,00019,32257415300019,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,LD,LA FERME DU MORBIER,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,67.13,NAP,N,6.102311,45.583257,0.68,locality,Ferme de Morbier 73340 Aillon-le-Jeune,73004_b084,G,FERME DE MORBIER,
323730358,00013,32373035800013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA CORRERIE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.09932,45.610483,0.32,street,Rte de la Chapelle 73340 Aillon-le-Jeune,73004_0024,G,RTE DE LA CHAPELLE,
323799437,00021,32379943700021,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324329531,00010,32432953100010,O,,,,,2019-11-14T14:00:56,true,1,,,,,VILLAGE LA MANSE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324638535,00017,32463853500017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
325153450,00011,32515345000011,O,1982-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,PENLOUP,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,92.6C,NAF1993,N,-1.1413273,47.8378041,0.88,poi.carpenter,Penloup (Charpentier) Saint-Aignan-sur-Roë,https://osm.org/node/2678635091,G,,
325153450,00029,32515345000029,O,1992-05-04,NN,,,2019-11-14T14:00:56,true,6,,,,HAM,PANLOUP,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,43.99C,NAFRev2,N,5.4256969,46.2244257,0.89,poi.track,Chemin de Panloup Simandre-sur-Suran,https://osm.org/way/258709707,G,,
325199537,00029,32519953700029,O,1997-10-01,NN,,,2019-11-14T14:00:56,true,4,ESF LES AILLONS,,,,LE NANGERIAZ,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,85.51Z,NAFRev2,N,6.108566,45.609794,0.58,locality,Imm le Margeriaz 73340 Aillon-le-Jeune,73004_a064,G,IMM LE MARGERIAZ,
325215879,00066,32521587900066,O,1987-12-01,,,,2019-11-14T14:00:56,false,4,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2002-11-21,F,LES SONNAILLES,,,,55.2E,NAF1993,N,,,0,,,,,,
325585107,00015,32558510700015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,IMM LE MARGERIAZ,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.108566,45.609794,0.93,locality,Imm le Margeriaz 73340 Aillon-le-Jeune,73004_a064,G,IMM LE MARGERIAZ,
325630549,00013,32563054900013,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
325671899,00012,32567189900012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LOT DE LA MANSE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,86.12,NAP,N,6.098946,45.611218,0.37,street,Rte de la Ferme 73340 Aillon-le-Jeune,73004_0053,G,RTE DE LA FERME,
325727154,00057,32572715400057,O,2010-01-08,,,,2019-11-14T14:00:56,false,2,,,,,ESF MARGERIAZ,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,85.51Z,NAFRev2,N,6.064479,45.642755,0.66,locality,Foret de Margeriaz 73340 Aillon-le-Jeune,73004_b092,G,FORET DE MARGERIAZ,
325800720,00014,32580072000014,O,1979-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
325800720,00022,32580072000022,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA CHAPELLE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.09932,45.610483,0.92,street,Rte de la Chapelle 73340 Aillon-le-Jeune,73004_0024,G,RTE DE LA CHAPELLE,
326516184,00024,32651618400024,O,1996-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ESF,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
326609138,00028,32660913800028,O,2000-04-10,,,,2019-11-14T14:00:56,false,3,,,,,IMM LE MARGERIAZ,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,6.108566,45.609794,0.93,locality,Imm le Margeriaz 73340 Aillon-le-Jeune,73004_a064,G,IMM LE MARGERIAZ,
326975851,00022,32697585100022,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,ESF,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327010773,00015,32701077300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ESF,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
327103750,00011,32710375000011,O,1900-01-01,,,,2019-11-14T14:00:56,false,2,,,,LD,ROCQUERAND,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.0808018,45.6224568,0.72,poi.track,Ch. rural Rocqueran (Chemin) Aillon-le-Jeune,https://osm.org/way/520115502,G,,
327230769,00017,32723076900017,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,9,,,,,SOUS CHEZ CURIAZ,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,N,6.083433,45.621272,0.93,locality,Sous Chez Curiaz 73340 Aillon-le-Jeune,73004_b216,G,SOUS CHEZ CURIAZ,
328179809,00012,32817980900012,O,1983-09-14,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA CORRERIE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,10.71D,NAFRev2,O,6.09932,45.610483,0.32,street,Rte de la Chapelle 73340 Aillon-le-Jeune,73004_0024,G,RTE DE LA CHAPELLE,
328179809,00020,32817980900020,O,1985-06-01,,,,2019-11-14T14:00:56,false,6,,,,LD,LA CORRERIE IMM LE LINDARD,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,10.82Z,NAFRev2,N,6.098645,45.60766,0.52,locality,Imm le Lindar 73340 Aillon-le-Jeune,73004_a060,G,IMM LE LINDAR,
329339535,00018,32933953500018,O,1984-01-01,02,2017,,2019-11-14T14:00:56,true,4,,,,,LA CORRERIE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,6.09932,45.610483,0.32,street,Rte de la Chapelle 73340 Aillon-le-Jeune,73004_0024,G,RTE DE LA CHAPELLE,
329339535,00026,32933953500026,O,1988-12-14,NN,,,2019-11-14T14:00:56,false,3,,,,,STADE DE NEIGE DU MARGERIA,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESF,,,,94.11Z,NAFRev2,N,,,0,,,,,,
329642029,00014,32964202900014,O,1983-02-01,NN,,,2020-07-20T20:10:54,true,4,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331396705,00013,33139670500013,O,1984-12-01,,,,2019-11-14T14:00:56,true,4,,,,LD,MARGERIAZ MAIRIE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,6.108566,45.609794,0.58,locality,Imm le Margeriaz 73340 Aillon-le-Jeune,73004_a064,G,IMM LE MARGERIAZ,
331601419,00020,33160141900020,O,1988-01-01,,,,2019-11-14T14:00:56,true,2,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
331991224,00014,33199122400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
334267184,00029,33426718400029,O,1992-01-15,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CENTRE D'ACCUEIL,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,85.1J,NAF1993,N,6.08105,45.617342,0.35,locality,Imm le Pre d'Amont 73340 Aillon-le-Jeune,73004_a065,G,IMM LE PRE D AMONT,
334669645,00015,33466964500015,O,1985-09-19,NN,,,2019-11-18T09:46:18,true,3,,,,LD,LA CORRERIE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.09932,45.610483,0.32,street,Rte de la Chapelle 73340 Aillon-le-Jeune,73004_0024,G,RTE DE LA CHAPELLE,
334987948,00059,33498794800059,O,2008-07-15,,,,2019-11-14T14:00:56,true,1,,,,,LE PRE D AMONT,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,85.51Z,NAFRev2,N,6.08105,45.617342,0.92,locality,Imm le Pre d'Amont 73340 Aillon-le-Jeune,73004_a065,G,IMM LE PRE D AMONT,
335339271,00017,33533927100017,O,1985-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337767255,00017,33776725500017,O,1986-05-20,00,2017,,2019-11-14T14:00:56,true,4,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
338590656,00017,33859065600017,O,1986-08-14,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE CRET VIBERT,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338942758,00016,33894275800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.11,NAP,N,,,0,,,,,,
338943731,00012,33894373100012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
338943863,00013,33894386300013,O,1986-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
338944051,00014,33894405100014,O,1986-07-01,NN,,,2019-11-14T14:00:56,true,6,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2A,NAFRev1,O,,,0,,,,,,
339749772,00010,33974977200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,GALERIE MARCHANDE LE MARGE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1992-02-08,F,,,,,55.3A,NAF1993,N,0.7900425,49.6224313,0.78,poi.mall,Show room du mariage - Les Vérandas Rideau (Galerie marchande) Sainte-Marie-des-Champs,https://osm.org/way/210489509,G,,
340264175,00019,34026417500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MAS DESSOUS,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.50,NAP,N,6.077918,45.615356,0.84,locality,Mas Dessous 73340 Aillon-le-Jeune,73004_b139,G,MAS DESSOUS,
341817476,00037,34181747600037,O,1993-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LA CROISETTE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,68.20B,NAFRev2,N,6.09932,45.610483,0.37,street,Rte de la Chapelle 73340 Aillon-le-Jeune,73004_0024,G,RTE DE LA CHAPELLE,
341980399,00024,34198039900024,O,2004-06-17,NN,,,2019-11-14T14:00:56,false,4,,24,,,RESIDENCE LE COLOMBIER,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,68.20A,NAFRev2,N,6.107426,45.609355,0.51,locality,Imm le Colombier 73340 Aillon-le-Jeune,73004_a025,G,IMM LE COLOMBIER,
342116308,00012,34211630800012,O,1987-08-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MENSE,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,02.40Z,NAFRev2,N,6.098946,45.611218,0.31,street,Rte de la Ferme 73340 Aillon-le-Jeune,73004_0053,G,RTE DE LA FERME,
342116308,00020,34211630800020,O,2003-09-01,NN,,,2019-11-14T14:00:56,false,3,LA CORRERIE,,,,ESF VAL D AILLON,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.08105,45.617342,0.5,locality,Imm le Pre d'Amont 73340 Aillon-le-Jeune,73004_a065,G,IMM LE PRE D AMONT,
342902624,00010,34290262400010,O,1987-11-16,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE FULY,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1995-09-30,F,AGENCE IMMOBILIERE DES BAUGES,,,,70.3A,NAF1993,N,6.106898,45.609113,0.8,locality,Imm le Fully 73340 Aillon-le-Jeune,73004_a040,G,IMM LE FULLY,
344320775,00028,34432077500028,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,5,,RTE,DE MOTZON,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,6.099384,45.61184,0.93,housenumber,5 Rte de Motzon 73340 Aillon-le-Jeune,73004_0126_00005,G,5 RTE DE MOTZON,
344581681,00014,34458168100014,O,1988-05-01,01,2017,,2019-11-14T14:00:56,false,5,,,,,,73340,AILLON-LE-JEUNE,,,73004,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,