siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503730,00014,21650373000014,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,4,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266504729,00010,26650472900010,O,1984-11-20,NN,,,2010-06-26T03:14:08,true,3,,,,,MAIRIE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.470564,43.302816,0.91,street,Rue de la Mairie 65230 Puntous,65373_0061,G,RUE DE LA MAIRIE,
266505205,00010,26650520500010,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,0.470564,43.302816,0.91,street,Rue de la Mairie 65230 Puntous,65373_0061,G,RUE DE LA MAIRIE,
305138356,00038,30513835600038,O,2001-02-01,NN,,,2006-11-25T09:18:42,true,4,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2004-01-11,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
313461774,00017,31346177400017,O,,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,55.73,NAP,N,,,0,,,,,,
319605309,00016,31960530900016,O,1980-08-31,NN,,,2008-11-07T00:35:28,false,4,,,,,HAUT DE COTE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1995-01-21,F,,,,,45.3A,NAF1993,N,0.461503,43.299122,0.45,street,Route des Coteaux 65230 Puntous,65373_0053,G,ROUTE DES COTEAUX,
321298341,00025,32129834100025,O,2020-11-04,,,,2021-09-04T11:46:05,true,1,,4,,IMP,DE LARROQUE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,35.11Z,NAFRev2,N,0.478502,43.304351,0.83,housenumber,4 Impasse de Larroque 65230 Puntous,65373_0060_00004,G,4 IMPASSE DE LARROQUE,
327507133,00020,32750713300020,O,1998-01-02,,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
330032749,00013,33003274900013,O,,,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,69.11,NAP,N,,,0,,,,,,
340683994,00016,34068399400016,O,,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
340748102,00068,34074810200068,O,2022-10-01,,,,2023-02-10T08:32:16,true,2,,6,,IMP,DE PEYBEROT,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2023-01-19,F,,,,BRUNO SONDAG,96.09Z,NAFRev2,N,0.457961,43.299803,0.83,housenumber,6 Impasse de Peyberot 65230 Puntous,65373_0073_00006,G,6 IMPASSE DE PEYBEROT,
343410619,00013,34341061900013,O,1988-01-11,NN,,2511ZZ,2020-02-18T19:30:56,false,5,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
343410619,00021,34341061900021,O,2008-07-01,,,,2020-02-18T19:30:35,true,1,,,,HAM,DE LA RIVIERE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,0.464899,43.300406,0.46,street,Impasse de la Serre 65230 Puntous,65373_0077,G,IMPASSE DE LA SERRE,
344100763,00012,34410076300012,O,1988-01-01,NN,,,2008-01-04T22:23:50,true,3,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344104765,00013,34410476500013,O,1988-01-01,NN,,,2022-01-25T04:01:13,true,5,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347633463,00026,34763346300026,O,,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
350678900,00019,35067890000019,O,,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,67.01,NAP,N,,,0,,,,,,
351015326,00017,35101532600017,O,1989-04-01,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,50.3B,NAF1993,O,,,0,,,,,,
351050588,00018,35105058800018,O,1989-04-01,NN,,,2008-01-10T13:42:16,true,3,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,50.3B,NAFRev1,N,,,0,,,,,,
356000737,05978,35600073705978,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,,,,LE BOURG,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2004-09-20,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381199249,00016,38119924900016,O,1991-01-01,NN,,,2008-01-04T21:52:45,true,3,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
381600410,00017,38160041000017,O,1991-03-01,NN,,,2016-04-26T02:06:07,true,4,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389506494,00019,38950649400019,O,,,,,2006-11-25T11:57:02,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401134648,00021,40113464800021,O,1996-08-24,NN,,,2008-11-08T01:10:45,false,3,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
402016273,00011,40201627300011,O,1995-07-27,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403915895,00011,40391589500011,O,1994-01-01,NN,,,2014-02-26T07:23:50,true,4,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408536704,00021,40853670400021,O,2009-01-15,,,,2009-05-14T10:04:27,true,1,LD LA RIVIERE,,,,PACHERE-DEBAT,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
419047717,00014,41904771700014,O,1998-06-08,NN,,,,true,3,,,,QUAI,SENTRAILLES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,51.2E,NAFRev1,O,0.476495,43.315704,0.66,street,Route de Sentrailles 65230 Puntous,65373_0075,G,ROUTE DE SENTRAILLES,
419149042,00014,41914904200014,O,1982-12-31,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419149059,00018,41914905900018,O,1982-12-31,,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419149067,00011,41914906700011,O,,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419149075,00014,41914907500014,O,1982-12-31,NN,,,2008-04-25T05:08:59,true,4,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419149083,00018,41914908300018,O,1990-01-01,,,,,true,1,,,,,XAINTRAILLES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,01.1A,NAF1993,N,0.476495,43.315704,0.63,street,Route de Sentrailles 65230 Puntous,65373_0075,G,ROUTE DE SENTRAILLES,
419149091,00011,41914909100011,O,1989-12-31,NN,,,2018-10-30T04:21:25,true,4,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419206305,00015,41920630500015,O,1989-12-31,NN,,,2008-01-04T23:32:31,true,3,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420285900,00049,42028590000049,O,2005-06-01,,,,2012-01-25T11:53:27,false,2,CHEZ MR CHAUSSAT,,,,LA BOULAIGUETTE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
420358384,00014,42035838400014,O,1978-10-01,NN,,,2023-03-22T17:27:41,true,4,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420358392,00017,42035839200017,O,1982-12-31,,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420591877,00014,42059187700014,O,1998-10-22,NN,,,2009-09-25T11:10:14,false,4,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
421976721,00017,42197672100017,O,1965-06-05,NN,,,2023-02-22T03:39:12,true,3,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423653179,00014,42365317900014,O,1999-05-15,NN,,,2008-01-05T00:41:35,true,3,,,,,DOMAINE XAINTRAILLES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2618802,44.2030605,0.73,poi.fountain,(Fontaine) Xaintrailles,https://osm.org/node/5009618473,G,,
424222859,00011,42422285900011,O,1999-09-13,NN,,,2014-06-14T00:07:52,true,3,,,,LD,LA SERRE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.464899,43.300406,0.91,street,Impasse de la Serre 65230 Puntous,65373_0077,G,IMPASSE DE LA SERRE,
424222859,00029,42422285900029,O,2014-01-01,,,,2021-02-23T11:46:24,false,1,QUARTIER DE LA RIVIERE,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428708473,00015,42870847300015,O,2000-01-01,NN,,,2008-01-05T01:29:59,true,3,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428946370,00015,42894637000015,O,2000-01-01,NN,,,2010-04-18T08:32:37,true,3,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430528646,00010,43052864600010,O,1987-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432734572,00014,43273457200014,O,2000-10-01,NN,,,2007-06-11T17:06:44,true,2,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
433047875,00011,43304787500011,O,1999-01-01,NN,,,,true,1,,,,,LA TUILERIE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2A,NAF1993,N,0.455537,43.30784,0.91,street,Chemin de la Tuilerie 65230 Puntous,65373_0082,G,CHEMIN DE LA TUILERIE,
433740842,00011,43374084200011,O,1990-01-01,NN,,,2019-10-22T11:32:23,true,4,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2019-01-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434689915,01469,43468991501469,O,2011-11-15,,,,2012-08-08T14:46:44,false,2,,,,LD,LES CAMIROTTES PUNTOUS,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,35.11Z,NAFRev2,N,0.469879,43.301179,0.51,street,Route des Cretes 65230 Puntous,65373_0055,G,ROUTE DES CRETES,
434689915,01477,43468991501477,O,2011-11-15,,,,2012-08-17T13:25:43,false,2,,,,,LIEU DIT LES CAMIROTTES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
441789773,00013,44178977300013,O,1993-01-01,NN,,,2014-01-11T12:44:41,true,4,QUARTIER RIVIERE,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445361025,00015,44536102500015,O,2003-03-12,NN,,,2008-01-05T21:22:09,true,3,CHEZ MR MILLIET PASCAL,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
476011572,00015,47601157200015,O,,,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476411012,00018,47641101200018,O,,,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
476610266,00019,47661026600019,O,,,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476611058,00019,47661105800019,O,,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
476811278,00011,47681127800011,O,,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,67.01,NAP,N,,,0,,,,,,
484570841,00011,48457084100011,O,2005-09-01,,,,2012-01-12T06:12:11,true,3,,,,RTE,DE TRIE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,0.470899,43.304322,0.48,street,Route de Toulouse 65230 Puntous,65373_0079,G,ROUTE DE TOULOUSE,
489093039,00019,48909303900019,O,2005-11-28,,,,2008-01-05T22:02:54,true,2,,,,LD,LA PALISSE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.468248,43.324467,0.91,street,Route de la Palisse 65230 Puntous,65373_0068,G,ROUTE DE LA PALISSE,
489528083,00020,48952808300020,O,2010-06-01,NN,,,2021-02-23T13:54:45,true,1,,,,,CENTRE DU VILLAGE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,81.30Z,NAFRev2,N,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
489801415,00014,48980141500014,O,2006-05-02,,,,2020-06-16T09:39:42,false,3,CLOUSETS,,,,VILLAGE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
490783800,00017,49078380000017,O,2006-07-01,,,,2019-01-08T04:47:12,true,3,,,,,LAS CABANES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,0.458535,43.298521,0.39,street,Impasse Las Partilles 65230 Puntous,65373_0071,G,IMPASSE LAS PARTILLES,
502326366,00023,50232636600023,O,2011-10-15,,,4334ZB,2015-06-23T03:46:43,true,2,ANCIENNE ECOLE DE PUNTOUS,,,RTE,DE BETPOUY,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,43.34Z,NAFRev2,N,0.470899,43.304322,0.34,street,Route de Toulouse 65230 Puntous,65373_0079,G,ROUTE DE TOULOUSE,
503921892,00017,50392189200017,P,2008-04-01,NN,,,2021-02-23T14:16:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PUNTOUS,,[ND],65373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-29,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
510068869,00013,51006886900013,O,2009-01-22,,,,2015-12-17T04:31:46,true,4,PUNTOUS,,,,LIEUDIT LAS CABANES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.89Z,NAFRev2,N,0.458535,43.298521,0.39,street,Impasse Las Partilles 65230 Puntous,65373_0071,G,IMPASSE LAS PARTILLES,
512546581,00020,51254658100020,O,2009-11-14,,,,2019-07-16T09:42:47,false,2,,,,,DE TRIE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10C,NAFRev2,N,0.470564,43.302816,0.57,street,Rue de la Mairie 65230 Puntous,65373_0061,G,RUE DE LA MAIRIE,
512682915,00016,51268291500016,P,2009-05-11,,,,2012-12-11T10:16:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUNTOUS,,[ND],65373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-01,F,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
513508887,00017,51350888700017,O,2009-06-24,,,,2012-11-10T01:03:06,true,2,VGE,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
519044457,00017,51904445700017,O,2009-12-01,,,,2009-12-24T04:19:28,true,1,,,,,LA RIVIERE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,0.464899,43.300406,0.34,street,Impasse de la Serre 65230 Puntous,65373_0077,G,IMPASSE DE LA SERRE,
520777400,00018,52077740000018,O,2010-03-04,,,,2019-08-13T08:18:36,false,2,,,,,LIEU-DIT CLOUSETS,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.19B,NAFRev2,N,0.470899,43.304322,0.41,street,Route de Toulouse 65230 Puntous,65373_0079,G,ROUTE DE TOULOUSE,
520777400,00026,52077740000026,O,2019-09-05,,,,2021-02-23T15:34:33,true,1,,3,,RTE,DE TOULOUSE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,46.19B,NAFRev2,N,0.470793,43.305206,0.84,housenumber,3 Route de Toulouse 65230 Puntous,65373_0079_00003,G,3 ROUTE DE TOULOUSE,
523146991,00014,52314699100014,O,1999-01-01,,,,2010-06-16T11:52:01,true,1,,,,,LES CAMIROTTES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
523355972,00036,52335597200036,O,2010-06-01,,,,2010-10-18T10:54:12,false,2,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
525164554,00020,52516455400020,O,2010-09-13,,,,2013-02-14T04:31:07,false,2,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528585029,00234,52858502900234,O,2013-06-05,,,,2023-07-13T09:34:29,false,2,,,,,LA BOULAIGUETTE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529131765,00032,52913176500032,O,2013-07-02,,,,2019-02-06T15:13:15,true,2,,,,,LE VILLAGE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530066265,00048,53006626500048,O,2012-01-13,,,,2012-01-24T08:31:05,false,1,,,,,CAMIROTTES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530799089,00012,53079908900012,O,2011-03-14,,,,2014-07-10T01:59:37,false,2,,,,,QUARTIER RIVIERE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,43.99C,NAFRev2,N,2.6871245,50.234222,0.89,poi.community_centre,Salle des Fêtes Rivière,https://osm.org/way/219710941,G,,
533008322,00018,53300832200018,O,2011-05-17,,,,2018-12-19T14:45:17,true,1,,12,,CHE,DU CASSOU DE JAMBERT,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,68.20B,NAFRev2,N,0.477207,43.305305,0.87,housenumber,12 Chemin du Cassou de Jambert 65230 Puntous,65373_0048_00012,G,12 CHEMIN DU CASSOU DE JAMBERT,
537929168,00012,53792916800012,O,2011-10-18,NN,,3312ZA,2022-03-30T04:09:15,true,2,LAS CAUBERES,,,LD,LAS CAUBERES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,SARL AGRI TOUS SERVICES,01.61Z,NAFRev2,N,0.458535,43.298521,0.36,street,Impasse Las Partilles 65230 Puntous,65373_0071,G,IMPASSE LAS PARTILLES,
592780233,00124,59278023300124,O,2014-04-14,,,,2017-01-16T17:02:46,false,2,,,,,LE BOIS,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,36.00Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
777110669,00028,77711066900028,O,,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,,,0,,,,,,
777117755,00028,77711775500028,O,1983-05-19,NN,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777146267,00011,77714626700011,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777146275,00014,77714627500014,O,1900-01-01,,,,2007-01-18T09:45:31,true,3,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777146291,00011,77714629100011,O,,,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777146317,00014,77714631700014,O,,,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
777146325,00017,77714632500017,O,,,,,,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
777146457,00034,77714645700034,O,2006-10-09,,,,2008-11-08T03:18:04,true,1,LE GARILLOU,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
790708655,00028,79070865500028,O,2023-07-10,,,,2023-07-26T08:00:02,true,1,ETAGE 0,38,,RTE,DES COTEAUX,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,SOS JARDIN,81.30Z,NAFRev2,N,0.448102,43.300329,0.85,housenumber,38 Route des Coteaux 65230 Puntous,65373_0053_00038,G,38 ROUTE DES COTEAUX,
794728097,00013,79472809700013,O,2013-07-30,,,,2017-03-23T08:25:27,true,1,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800632747,00013,80063274700013,O,2013-11-12,,,,2020-11-10T03:56:49,true,2,,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
810558973,00022,81055897300022,O,2019-11-05,,,4391BZ,2023-09-14T08:38:21,true,2,,20,,RTE,DES COTEAUX,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2023-09-11,A,,,,,43.91B,NAFRev2,O,0.457389,43.29946,0.85,housenumber,20 Route des Coteaux 65230 Puntous,65373_0053_00020,G,20 ROUTE DES COTEAUX,
811896919,00016,81189691900016,O,2015-05-11,,,,2015-06-10T08:09:29,true,1,,,,LD,GARILLOUS,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.20B,NAFRev2,N,0.458535,43.298521,0.37,street,Impasse Las Partilles 65230 Puntous,65373_0071,G,IMPASSE LAS PARTILLES,
817761372,00017,81776137200017,O,2015-12-16,,,,2016-01-18T08:22:56,true,1,DOMAINE DE XAINTRAILLES,,,,,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
824325989,00021,82432598900021,O,2020-02-25,,,,2020-09-24T11:12:38,true,1,,2,,CHE,DE CASSOU DE JAMBERT,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,AUTORICAMBI 65,45.20A,NAFRev2,N,0.475399,43.301884,0.82,housenumber,2 Chemin du Cassou de Jambert 65230 Puntous,65373_0048_00002,G,2 CHEMIN DU CASSOU DE JAMBERT,
824325989,00039,82432598900039,O,2020-05-26,,,,2020-09-24T11:09:37,false,2,,2,,CHE,DE CASSOU DE JAMBERT,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,AUTORICAMBI65,45.20A,NAFRev2,N,0.475399,43.301884,0.82,housenumber,2 Chemin du Cassou de Jambert 65230 Puntous,65373_0048_00002,G,2 CHEMIN DU CASSOU DE JAMBERT,
831222831,00016,83122283100016,O,2017-07-27,,,,2017-08-01T03:24:33,true,1,,,,,LA BOULAYGUETTE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
837480839,00013,83748083900013,O,2018-01-20,,,,2021-09-28T03:41:29,true,1,,,,,LA CAUBERES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
839411386,00015,83941138600015,O,2018-05-15,,,,2018-05-05T03:46:31,true,1,,22,,CHE,DU MOULIN,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,01.11Z,NAFRev2,N,0.458746,43.307994,0.83,housenumber,22 Chemin du Moulin 65230 Puntous,65373_0062_00022,G,22 CHEMIN DU MOULIN,
878277953,00013,87827795300013,O,2019-01-28,,,,2020-12-01T03:36:14,true,2,,42,,RTE,DES COTEAUX,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.19Z,NAFRev2,N,0.445681,43.300695,0.85,housenumber,42 Route des Coteaux 65230 Puntous,65373_0053_00042,G,42 ROUTE DES COTEAUX,
882816648,00019,88281664800019,O,2020-03-01,,,,2020-04-14T11:45:02,true,1,BOULAIGUETTE,,,,BOULAIGUETTE,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
884749839,00012,88474983900012,O,2020-06-26,,,,2020-07-02T14:44:01,true,1,,2,,CHE,DU CASSOU DE JAMBERT,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,VRC 65,45.20A,NAFRev2,N,0.475399,43.301884,0.87,housenumber,2 Chemin du Cassou de Jambert 65230 Puntous,65373_0048_00002,G,2 CHEMIN DU CASSOU DE JAMBERT,
888338530,00015,88833853000015,O,2020-09-02,,,8121ZZ,2020-08-27T10:01:16,true,1,QUARTIER LA RIVIERE,11,,RTE,DES PYRENEES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,81.21Z,NAFRev2,N,0.455651,43.304963,0.84,housenumber,11 Route des Pyrenees 65230 Puntous,65373_0066_00011,G,11 ROUTE DES PYRENEES,
888339389,00015,88833938900015,O,2020-09-02,,,8121ZZ,2020-08-27T03:42:09,true,1,QUARTIER LA RIVIERE,11,,RTE,DES PYRENEES,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,81.21Z,NAFRev2,N,0.455651,43.304963,0.84,housenumber,11 Route des Pyrenees 65230 Puntous,65373_0066_00011,G,11 ROUTE DES PYRENEES,
892226671,00014,89222667100014,P,2021-01-01,,,1610AQ,2020-12-22T03:33:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUNTOUS,,[ND],65373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
892424888,00014,89242488800014,P,2021-01-01,,,,2020-12-30T10:40:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUNTOUS,,[ND],65373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
898458914,00014,89845891400014,O,2021-04-15,,,,2022-05-30T03:32:23,false,2,,15,,RTE,DES COTEAUX,65230,PUNTOUS,,,65373,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,86.90E,NAFRev2,N,0.454399,43.299544,0.85,housenumber,15 Route des Coteaux 65230 Puntous,65373_0053_00015,G,15 ROUTE DES COTEAUX,