id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629205,2023-01-20,000001,Vente,92500,5105,F,CHATEAU DE LAGARRIGUE,B050,46110,46312,Strenquels,46,,,463120000B0352,,,17,127.92,,,,,,,,,1,2,Appartement,130,4,,,,,,1.640057,44.978576
2023-630005,2023-02-28,000001,Vente,530000,,,A L ENCLAUX,B074,46110,46312,Strenquels,46,,,463120000D0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,1.630503,44.975386
2023-630005,2023-02-28,000001,Vente,530000,5073,,LA ROQUETTE,B173,46110,46312,Strenquels,46,,,463120000D0214,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1065,1.630499,44.975116
2023-630005,2023-02-28,000001,Vente,530000,5073,,LA ROQUETTE,B173,46110,46312,Strenquels,46,,,463120000D0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,1.630499,44.975116
2023-630005,2023-02-28,000001,Vente,530000,5160,,A L ENCLAUX,B074,46110,46312,Strenquels,46,,,463120000D0215,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,320,1.629997,44.975122
2023-630005,2023-02-28,000001,Vente,530000,5160,,A L ENCLAUX,B074,46110,46312,Strenquels,46,,,463120000D0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.629997,44.975122
2023-630005,2023-02-28,000001,Vente,530000,,,AUX CALIMONTS,B027,46110,46312,Strenquels,46,,,463120000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.631029,44.974879
2023-630005,2023-02-28,000001,Vente,530000,,,A L ENCLAUX,B074,46110,46312,Strenquels,46,,,463120000D0825,,,,,,,,,,,,,0,,,,,L,landes,,,3154,1.630749,44.975857
2023-630005,2023-02-28,000001,Vente,530000,,,A L ENCLAUX,B074,46110,46312,Strenquels,46,,,463120000D0826,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30,1.629974,44.975195
2023-630005,2023-02-28,000001,Vente,530000,,,A L ENCLAUX,B074,46110,46312,Strenquels,46,,,463120000D0828,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.630141,44.975153
2023-630488,2023-04-03,000001,Vente,3000,,,A LAS GARENNOS,B107,46110,46312,Strenquels,46,,,463120000D0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,1.617047,44.966991
2023-630490,2023-04-03,000001,Vente,3000,,,A LAS GARENNOS,B107,46110,46312,Strenquels,46,,,463120000D0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,1.617047,44.966991
