id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506053,2021-01-19,000001,Vente,500,,,LE VILLAGE,B040,88410,88208,Godoncourt,88,,,88208000AB0409,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.919896,47.998772
2021-1506141,2021-02-23,000001,Vente,48760,,,CROIX DE PIERRE,B012,88410,88208,Godoncourt,88,,,88208000ZI0023,,,,,,,,,,,,,0,,,,,S,sols,,,1500,5.935628,47.995129
2021-1506141,2021-02-23,000001,Vente,48760,,,CROIX DE PIERRE,B012,88410,88208,Godoncourt,88,,,88208000ZI0023,,,,,,,,,,,,,0,,,,,P,prés,,,32664,5.935628,47.995129
2021-1506775,2021-03-17,000001,Vente,100,,,LE VILLAGE,B040,88410,88208,Godoncourt,88,,,88208000AB0410,,,,,,,,,,,,,0,,,,,J,jardins,,,136,5.919831,47.998553
2021-1507006,2021-04-06,000001,Vente,75600,,,LE VILLAGE,B040,88410,88208,Godoncourt,88,,,88208000AB0362,,,,,,,,,,,,,0,,,,,P,prés,,,121,5.920301,48.001115
2021-1507006,2021-04-06,000001,Vente,75600,201,,RUE DU PAQUIS,0058,88410,88208,Godoncourt,88,,,88208000AB0363,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,354,5.920432,48.001281
2021-1507006,2021-04-06,000001,Vente,75600,,,LE VILLAGE,B040,88410,88208,Godoncourt,88,,,88208000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.920252,48.001261
2021-1508972,2021-08-06,000001,Vente,550,,,GRANDE LOUE,B016,88410,88208,Godoncourt,88,,,882080000C0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,5.948192,47.990998
2021-1511935,2021-11-23,000001,Vente,2000,,,VAUX MARCHAUX,B039,88410,88208,Godoncourt,88,,,88208000ZH0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3312,5.928203,47.975625
2021-1511935,2021-11-23,000001,Vente,2000,,,VAUX MARCHAUX,B039,88410,88208,Godoncourt,88,,,88208000ZH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,5.927652,47.976363
