siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700982,00019,21370098200019,O,1983-03-01,03,2018,,2020-08-25T10:17:00,true,4,,17,,RUE,DE LA MAIRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.622206,47.053703,0.95,housenumber,17 Rue de la Mairie 37800 Draché,37098_0070_00017,G,17 RUE DE LA MAIRIE,
213700982,00027,21370098200027,O,1983-12-21,02,2018,,2020-08-25T10:17:00,false,4,,15,,RUE,DE LA MAIRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2009-12-02,A,ECOLE PRIMAIRE YVAN POMMAUX,,,,85.20Z,NAFRev2,N,0.623679,47.054513,0.95,housenumber,15 Rue de la Mairie 37800 Draché,37098_0070_00015,G,15 RUE DE LA MAIRIE,
213700982,00035,21370098200035,O,1991-01-01,NN,,,2019-01-15T13:55:57,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.622206,47.053703,0.95,housenumber,17 Rue de la Mairie 37800 Draché,37098_0070_00017,G,17 RUE DE LA MAIRIE,
213700982,00043,21370098200043,O,1999-03-01,NN,,,2013-10-05T12:16:37,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES ORMEAUX,,,,42.99Z,NAFRev2,N,0.622206,47.053703,0.95,housenumber,17 Rue de la Mairie 37800 Draché,37098_0070_00017,G,17 RUE DE LA MAIRIE,
253753123,00012,25375312300012,O,2002-12-20,NN,,,2013-02-06T16:00:15,true,5,MAIRIE,17,,RUE,DE LA MAIRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,O,0.622206,47.053703,0.95,housenumber,17 Rue de la Mairie 37800 Draché,37098_0070_00017,G,17 RUE DE LA MAIRIE,
263701138,00012,26370113800012,O,1983-03-01,NN,,,2017-08-06T14:10:45,true,5,MAIRIE,17,,RUE,DE LA MAIRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.622206,47.053703,0.95,housenumber,17 Rue de la Mairie 37800 Draché,37098_0070_00017,G,17 RUE DE LA MAIRIE,
293700712,00012,29370071200012,O,1983-09-27,NN,,,2012-05-05T00:40:03,true,4,MAIRIE,17,,RUE,DE LA MAIRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,42.99Z,NAFRev2,N,0.622206,47.053703,0.95,housenumber,17 Rue de la Mairie 37800 Draché,37098_0070_00017,G,17 RUE DE LA MAIRIE,
302028717,00015,30202871700015,O,,,,,,true,1,,,,,CHATEAU DU BREUIL,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.627209,47.053435,0.56,street,Rue du Breuil 37800 Draché,37098_0030,G,RUE DU BREUIL,
302029434,00016,30202943400016,O,,,,,,true,1,,,,,CHATEAU DU BREUIL,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.627209,47.053435,0.56,street,Rue du Breuil 37800 Draché,37098_0030,G,RUE DU BREUIL,
303835565,00076,30383556500076,O,2016-06-01,,,4520BA,2018-03-08T04:02:27,true,2,,,,LD,LES GACHAUX,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2017-11-30,F,NOSTALGIC GARAGE,,,NOSTALGIC CARS MOTOR'S,45.20A,NAFRev2,N,0.651256,47.082625,0.94,street,Les Gachaux 37800 Draché,37098_00duv3,G,LES GACHAUX,
305266322,00026,30526632200026,O,,NN,,,,true,1,,,,LD,LA FIOLLERIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,55.60,NAP,N,0.626355,47.055862,0.73,street,La Piollerie 37800 Draché,37098_2vne7z,G,LA PIOLLERIE,
307212910,00011,30721291000011,O,,NN,,,,true,1,,,,,CHATEAU DU BREUIL,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.627209,47.053435,0.56,street,Rue du Breuil 37800 Draché,37098_0030,G,RUE DU BREUIL,
308354091,00016,30835409100016,O,1964-01-01,NN,,,2008-11-07T00:23:26,true,3,,20,,RUE,DE LA MAIRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,15.8C,NAFRev1,N,0.623233,47.054337,0.95,housenumber,20 Rue de la Mairie 37800 Draché,37098_0070_00020,G,20 RUE DE LA MAIRIE,
311870885,00036,31187088500036,O,1991-08-01,NN,,,2008-11-07T00:26:53,false,4,,,,RTE,N 10,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,28.1C,NAFRev1,O,,,0,,,,,,
313279150,00020,31327915000020,O,1900-01-01,NN,,,2011-04-28T00:14:28,false,4,,,,,LE BOURG,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,0.624018,47.054377,0.94,street,Le Bourg 37800 Draché,37098_g5uzqo,G,LE BOURG,
314156589,00033,31415658900033,O,2000-05-05,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,N,0.62495,47.055101,0.95,housenumber,1 Rue de la Mairie 37800 Draché,37098_0070_00001,G,1 RUE DE LA MAIRIE,
315989756,00012,31598975600012,O,,NN,,,,true,1,,,,,LA GAUTRAIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,60.09,NAP,N,0.622549,47.043901,0.95,street,La Gautraie 37800 Draché,37098_agnph2,G,LA GAUTRAIE,
316002989,00010,31600298900010,O,,,,,,true,1,,,,,BEAUVAIS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.614519,47.054936,0.95,street,Beauvais 37800 Draché,37098_y66n4h,G,BEAUVAIS,
318624780,00017,31862478000017,O,,NN,,,,true,1,,,,LD,LE CHENE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,60.2E,NAF1993,N,0.610121,47.054615,0.94,street,Le Chene 37800 Draché,37098_3tl87l,G,LE CHENE,
318698560,00014,31869856000014,O,1978-06-15,NN,,,2015-10-22T04:11:20,true,3,,,,,LA CLEMENCERIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.619879,47.059099,0.94,street,La Clemencerie 37800 Draché,37098_hb6ye2,G,LA CLEMENCERIE,
322702077,00049,32270207700049,O,1998-06-01,,,,,false,3,,,,LD,LES ARABES,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,0.613352,47.073976,0.94,street,Les Arabes 37800 Draché,37098_yjmkh0,G,LES ARABES,
323694695,00012,32369469500012,O,,,,,,true,1,,,,,LES GENNIEVRES,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,55.73,NAP,N,0.606808,47.074996,0.82,street,Les Genievres 37800 Draché,37098_l2yf71,G,LES GENIEVRES,
323846196,00018,32384619600018,O,,,,,,true,1,,,,,,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324029966,00011,32402996600011,O,1975-01-01,01,2018,,2020-08-25T10:30:32,true,3,,,,,L ANGEVINIERE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.656663,47.061548,0.94,street,L’Angeviniere 37800 Draché,37098_pdthby,G,L ANGEVINIERE,
324374032,00013,32437403200013,O,,NN,,,,true,1,,,,,LA PIERRE PERCEE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.640192,47.048996,0.46,street,La Peraudiere 37800 Draché,37098_e7i0n1,G,LA PERAUDIERE,
327785317,00022,32778531700022,O,,NN,,,,true,1,,,,RTE,NATIONALE 10,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,59.09,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
328050836,00019,32805083600019,O,,,,,,true,1,,,,RTE,NATIONALE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,55.31,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328336375,00014,32833637500014,O,,NN,,,,true,1,,,,,LE CHENE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,77.01,NAP,N,0.610121,47.054615,0.94,street,Le Chene 37800 Draché,37098_3tl87l,G,LE CHENE,
328345426,00063,32834542600063,O,2010-09-01,NN,,,2014-06-14T02:05:25,true,2,,,,,LE BREUIL,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2012-08-31,F,LE MONTELAN,,,,56.30Z,NAFRev2,O,0.640467,47.044636,0.94,street,Le Breuil 37800 Draché,37098_oppads,G,LE BREUIL,
328515192,00081,32851519200081,O,2005-07-01,,,,2014-06-23T14:01:56,true,4,,1,,,LA RERAIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.99A,NAFRev2,N,0.625259,47.070975,0.94,housenumber,1 La Reraie 37800 Draché,37098_50kgnk_00001,G,1 LA RERAIE,
328825229,00011,32882522900011,O,1984-01-04,01,2018,,2020-08-25T10:33:27,true,4,MAIRIE,17,,RUE,DE LA MAIRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,0.622206,47.053703,0.95,housenumber,17 Rue de la Mairie 37800 Draché,37098_0070_00017,G,17 RUE DE LA MAIRIE,
328910419,00022,32891041900022,O,1992-09-01,NN,,,2008-11-07T00:46:54,false,4,RN 10,,,,LA PORTE DE BEAUVAIS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,50.1Z,NAFRev1,O,0.612521,47.048736,0.82,street,La Poste de Beauvais 37800 Draché,37098_B154,G,LA POSTE DE BEAUVAIS,
329279681,00012,32927968100012,O,,NN,,,,true,1,,,,,LE BOURG,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.624018,47.054377,0.94,street,Le Bourg 37800 Draché,37098_g5uzqo,G,LE BOURG,
329516595,00017,32951659500017,O,1984-01-01,NN,,4520AA,2015-03-17T00:19:53,true,5,,,,,LES GASCHAUX,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,N,0.651256,47.082625,0.74,street,Les Gachaux 37800 Draché,37098_00duv3,G,LES GACHAUX,
330003898,00021,33000389800021,O,1984-04-01,03,2018,,2020-08-25T10:34:09,false,5,,,,RTE,NATIONALE 10,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,45.19Z,NAFRev2,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
330170739,00016,33017073900016,O,,NN,,,2007-01-18T09:19:09,true,1,,,,,PICADERE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,01.2A,NAF1993,N,0.628667,47.086616,0.94,street,Picadere 37800 Draché,37098_qd201p,G,PICADERE,
331237412,00019,33123741200019,O,,NN,,,,true,1,,,,,LE BOURG,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.624018,47.054377,0.94,street,Le Bourg 37800 Draché,37098_g5uzqo,G,LE BOURG,
331423780,00047,33142378000047,O,2010-04-01,,,9529ZF,2018-12-12T04:08:24,true,2,,7,,ALL,DE BEL AIR,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,95.29Z,NAFRev2,N,0.616743,47.058356,0.84,housenumber,7 Allee de Bel Air 37800 Draché,37098_0025_00007,G,7 ALLEE DE BEL AIR,
331674424,00014,33167442400014,O,1984-12-15,NN,,,,true,1,,,,,CHATEAU DU BREUIL,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.2C,NAF1993,N,0.627209,47.053435,0.56,street,Rue du Breuil 37800 Draché,37098_0030,G,RUE DU BREUIL,
331688796,00019,33168879600019,O,1985-02-01,NN,,,,true,4,,,,,CHATEAU DU BREUIL,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,92.3H,NAF1993,O,0.627209,47.053435,0.56,street,Rue du Breuil 37800 Draché,37098_0030,G,RUE DU BREUIL,
332282292,00025,33228229200025,O,1989-07-29,NN,,9602AB,2015-03-17T00:21:24,true,3,,,,,LES GENIEVRES,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.606808,47.074996,0.95,street,Les Genievres 37800 Draché,37098_l2yf71,G,LES GENIEVRES,
332480987,00012,33248098700012,O,1985-04-26,NN,,,,true,1,,,,LD,LA PIERRE PERCEE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,67.01,NAP,N,0.640192,47.048996,0.46,street,La Peraudiere 37800 Draché,37098_e7i0n1,G,LA PERAUDIERE,
332633049,00017,33263304900017,O,,,,,,true,1,,,,,LES FERRANDS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1987-02-08,F,,,,,01.3Z,NAF1993,N,0.639593,47.060852,0.94,street,Les Ferrands 37800 Draché,37098_a5db2s,G,LES FERRANDS,
335255485,00013,33525548500013,O,1985-11-05,NN,,,2013-10-18T04:15:03,true,4,LIEU-DIT PIERRE PERCEE OU LES ARABES,,,LD,LA PIERRE PERCEE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,68.20B,NAFRev2,N,0.640192,47.048996,0.46,street,La Peraudiere 37800 Draché,37098_e7i0n1,G,LA PERAUDIERE,
335262812,00019,33526281200019,O,1986-04-01,NN,,,2014-07-08T00:41:00,true,5,,1,,ALL,DES TILLEULS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,43.33Z,NAFRev2,O,0.628513,47.052939,0.85,housenumber,1 Allée des Tilleuls 37800 Draché,37098_0090_00001,G,1 ALLEE DES TILLEULS,
338406424,00014,33840642400014,O,,NN,,,,true,1,,,,LD,LES LOGES,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,77.14,NAP,N,0.631975,47.055097,0.94,street,Les Loges 37800 Draché,37098_09o2ez,G,LES LOGES,
339531824,00011,33953182400011,O,1986-12-10,01,2018,,2020-08-25T10:38:39,true,3,,,,,PICADERE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.628667,47.086616,0.94,street,Picadere 37800 Draché,37098_qd201p,G,PICADERE,
340117886,00010,34011788600010,O,1987-01-27,NN,,,2007-03-16T09:58:07,true,3,,,,LD,LE POITEVIN,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,01.3Z,NAFRev1,N,0.63235,47.042132,0.95,street,Le Poitevin 37800 Draché,37098_reeygp,G,LE POITEVIN,
340653799,00015,34065379900015,O,1987-02-08,NN,,,2006-10-27T03:04:23,true,3,,,,LD,LES FERRANDS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,01.3Z,NAFRev1,N,0.639593,47.060852,0.94,street,Les Ferrands 37800 Draché,37098_a5db2s,G,LES FERRANDS,
340718238,00017,34071823800017,O,,NN,,,,true,1,,,,,LA CROIX CHALON,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.620733,47.053132,0.94,street,La Croix Chalon 37800 Draché,37098_B043,G,LA CROIX CHALON,
340889815,00015,34088981500015,O,,,,,,true,1,,,,,LA GRAINETIERE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.634732,47.052278,0.94,street,La Grainetiere 37800 Draché,37098_lqamr8,G,LA GRAINETIERE,
342226719,00017,34222671900017,O,1987-06-01,NN,,,,true,1,,,,,LES VEES,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.3Z,NAF1993,O,0.641977,47.047544,0.94,street,Les Vees 37800 Draché,37098_9frk2v,G,LES VEES,
342595626,00017,34259562600017,O,1987-07-01,NN,,,2010-12-14T06:28:17,true,4,LA BOURRELIERE,,,,LE MOULIN,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.63235,47.042132,0.38,street,Le Poitevin 37800 Draché,37098_reeygp,G,LE POITEVIN,
344457197,00020,34445719700020,O,1989-08-14,NN,,,,true,1,,,,,LES FERRANDS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,0.639593,47.060852,0.94,street,Les Ferrands 37800 Draché,37098_a5db2s,G,LES FERRANDS,
347462376,00067,34746237600067,O,2007-03-02,NN,,,2012-11-06T19:37:24,true,4,,,,,CHATEAU DU BREUIL,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2012-08-31,F,LE MONTELAN,,,,68.20B,NAFRev2,N,0.627209,47.053435,0.56,street,Rue du Breuil 37800 Draché,37098_0030,G,RUE DU BREUIL,
348139981,00016,34813998100016,O,1988-07-01,NN,,,2008-01-04T22:48:24,true,3,,,,,LES GACHAUX,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.651256,47.082625,0.94,street,Les Gachaux 37800 Draché,37098_00duv3,G,LES GACHAUX,
348819079,00016,34881907900016,O,1988-11-24,NN,,,,true,4,,5,,ALL,DES TILLEULS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,0.628885,47.053211,0.85,housenumber,5 Allée des Tilleuls 37800 Draché,37098_0090_00005,G,5 ALLEE DES TILLEULS,
349269969,00011,34926996900011,O,,NN,,,,true,1,,1,,ALL,DES CERISIERS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,69.23,NAP,N,0.627219,47.051565,0.86,housenumber,1 Allée des Cerisiers 37800 Draché,37098_0040_00001,G,1 ALLEE DES CERISIERS,
349941765,00019,34994176500019,O,1989-03-06,NN,,,2008-11-08T00:25:13,true,4,,,,,LES MAISONS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,45.2V,NAF1993,O,0.631406,47.05115,0.94,street,Les Maisons 37800 Draché,37098_hidqhg,G,LES MAISONS,
350163655,00011,35016365500011,O,1989-01-01,NN,,,2014-10-01T09:03:23,true,4,,,,,LA GUERIVIERE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.634937,47.071394,0.94,street,La Gueriviere 37800 Draché,37098_3rauxq,G,LA GUERIVIERE,
350731287,00016,35073128700016,O,1989-01-01,NN,,,2021-06-23T11:15:01,true,3,,,,,CROQUET,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.651237,47.098319,0.94,street,Croquet 37800 Draché,37098_zaxz2y,G,CROQUET,
350731287,00024,35073128700024,O,2010-11-24,,,,2014-07-10T10:05:17,false,2,,1,,,CROQUET,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,0.650638,47.096448,0.83,housenumber,1 Route de Croquet 37800 Draché,37098_0044_00001,G,1 ROUTE DE CROQUET,
350731287,00032,35073128700032,O,2011-03-08,,,,2021-06-23T11:15:01,false,2,,1,,RUE,DE CROQUET,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,0.650638,47.096448,0.78,housenumber,1 Route de Croquet 37800 Draché,37098_0044_00001,G,1 ROUTE DE CROQUET,
351590575,00012,35159057500012,O,,,,,,true,1,,1,,ALL,DES CERISIERS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,84.13,NAP,N,0.627219,47.051565,0.86,housenumber,1 Allée des Cerisiers 37800 Draché,37098_0040_00001,G,1 ALLEE DES CERISIERS,
351655709,00019,35165570900019,O,1989-06-24,NN,,,2021-04-14T10:41:08,false,5,,,,,LES FERRANDS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,0.639593,47.060852,0.94,street,Les Ferrands 37800 Draché,37098_a5db2s,G,LES FERRANDS,
351655709,00027,35165570900027,O,2021-03-01,,,,2021-04-24T12:44:09,true,1,,2,,,LES FERRANDS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,0.639957,47.060475,0.94,housenumber,2 Les Ferrands 37800 Draché,37098_a5db2s_00002,G,2 LES FERRANDS,
352358048,00028,35235804800028,O,,,,,,true,1,,,,,LA CLEMENCERIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,36.1K,NAF1993,N,0.619879,47.059099,0.94,street,La Clemencerie 37800 Draché,37098_hb6ye2,G,LA CLEMENCERIE,
353242464,00033,35324246400033,O,2016-04-01,,,,2018-06-21T08:58:37,false,1,,,,,LE CHENE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,SALEM'IA,47.82Z,NAFRev2,N,0.610121,47.054615,0.94,street,Le Chene 37800 Draché,37098_3tl87l,G,LE CHENE,
353658313,00013,35365831300013,O,1989-01-01,NN,,,2012-05-30T09:10:12,true,4,,,,,LE CHENE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.21Z,NAFRev2,N,0.610121,47.054615,0.94,street,Le Chene 37800 Draché,37098_3tl87l,G,LE CHENE,
365801018,00026,36580101800026,O,1900-01-01,NN,,,2010-06-02T14:29:33,true,4,,,,RTE,NATIONALE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377944129,00024,37794412900024,O,2020-01-01,,,,2021-02-23T11:06:44,true,1,,2,,,LA THIBARDIERE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,0.640818,47.091655,0.94,housenumber,2 La Thibardiere 37800 Draché,37098_3uyho9_00002,G,2 LA THIBARDIERE,
377944129,00032,37794412900032,O,2020-01-01,,,,2021-02-23T11:06:44,false,1,,2,,,LA THIBARDIERE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.640818,47.091655,0.94,housenumber,2 La Thibardiere 37800 Draché,37098_3uyho9_00002,G,2 LA THIBARDIERE,
378490320,00017,37849032000017,O,1987-10-01,NN,,,2016-01-12T00:13:36,false,4,,,,,CHATEAU DU BREUIL,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MONTELAN,,,,93.29Z,NAFRev2,N,0.627209,47.053435,0.56,street,Rue du Breuil 37800 Draché,37098_0030,G,RUE DU BREUIL,
378715205,00019,37871520500019,O,,NN,,,2006-11-25T11:23:45,true,1,,,,,RN 10,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,67.01,NAP,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
379931348,00013,37993134800013,O,1990-10-01,NN,,,2018-06-19T10:33:42,false,5,,,,,LA THIBARDIERE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.640971,47.09178,0.94,street,La Thibardiere 37800 Draché,37098_3uyho9,G,LA THIBARDIERE,
379931348,00039,37993134800039,O,2020-01-01,,,,2019-11-06T09:33:51,true,1,,2,,,LA THIBARDIERE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.640818,47.091655,0.94,housenumber,2 La Thibardiere 37800 Draché,37098_3uyho9_00002,G,2 LA THIBARDIERE,
379931421,00018,37993142100018,O,1990-10-01,NN,,,2008-01-04T21:35:24,true,3,,,,,LES HUYS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,0.647226,47.063405,0.94,street,Les Huys 37800 Draché,37098_8zq9v1,G,LES HUYS,
381543784,00015,38154378400015,O,1991-01-01,NN,,,2008-01-04T21:57:30,true,6,,,,,LA GAUTRAIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.622549,47.043901,0.95,street,La Gautraie 37800 Draché,37098_agnph2,G,LA GAUTRAIE,
382097004,00016,38209700400016,O,1991-01-01,NN,,,2008-06-12T16:54:03,true,6,,,,,LES FOUQUETS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,01.11Z,NAFRev2,N,0.633682,47.061632,0.95,street,Les Fouquets 37800 Draché,37098_7b3hhf,G,LES FOUQUETS,
382670248,00014,38267024800014,O,1991-06-19,,,,,true,4,,,,LD,LA PIERRE PERCEE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.640192,47.048996,0.46,street,La Peraudiere 37800 Draché,37098_e7i0n1,G,LA PERAUDIERE,
384613758,00018,38461375800018,O,1992-01-01,NN,,,,true,1,,,,,PARIGNE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,01.1A,NAF1993,N,0.628727,47.064223,0.94,street,Parigne 37800 Draché,37098_2qhmo3,G,PARIGNE,
388943730,00019,38894373000019,O,1992-10-15,NN,,,,true,1,,,,LD,LA POSTE DE BEAUVAIS,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,0.612521,47.048736,0.94,street,La Poste de Beauvais 37800 Draché,37098_B154,G,LA POSTE DE BEAUVAIS,
389051079,00017,38905107900017,O,,NN,,,,true,1,,,,,TERRES DE LA THIBARDIERE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,0.640971,47.09178,0.62,street,La Thibardiere 37800 Draché,37098_3uyho9,G,LA THIBARDIERE,
389194242,00019,38919424200019,O,,NN,,,,true,1,,,,,LE POITEVIN,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,0.63235,47.042132,0.95,street,Le Poitevin 37800 Draché,37098_reeygp,G,LE POITEVIN,
391365590,00010,39136559000010,O,,,,,,true,1,,,,,,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392979373,00017,39297937300017,O,1993-10-01,NN,,,2008-01-05T00:11:07,true,3,,,,,LA LEVRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.615747,47.047676,0.94,street,La Levrie 37800 Draché,37098_ngbxoz,G,LA LEVRIE,
393240874,00015,39324087400015,O,1993-10-01,NN,,,,true,3,,,,,LA LEVRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2B,NAFRev1,N,0.615747,47.047676,0.94,street,La Levrie 37800 Draché,37098_ngbxoz,G,LA LEVRIE,
393887757,00028,39388775700028,O,2009-06-01,,,,2012-11-09T00:55:14,true,2,,,,,LES PLAUDIERES,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,93.29Z,NAFRev2,N,0.62534,47.051296,0.94,street,Les Plaudieres 37800 Draché,37098_pk5hv0,G,LES PLAUDIERES,
395122633,00013,39512263300013,O,1992-01-01,NN,,,2007-01-18T09:36:00,true,3,,,,,LA LEVRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.615747,47.047676,0.94,street,La Levrie 37800 Draché,37098_ngbxoz,G,LA LEVRIE,
397442005,00013,39744200500013,O,1994-06-26,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,55.4A,NAF1993,N,0.624095,47.0549,0.95,housenumber,14 Rue de la Mairie 37800 Draché,37098_0070_00014,G,14 RUE DE LA MAIRIE,
398951376,00019,39895137600019,O,1994-10-01,NN,,,2012-06-04T04:08:26,true,4,,,,,MESLAY,37800,DRACHE,,,37098,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,0.649611,47.055423,0.94,street,Meslay 37800 Draché,37098_kiabnq,G,MESLAY,