siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800415,00018,21880041500018,O,1983-03-01,01,2017,,2019-06-24T13:12:41,true,3,,9,,PL,DE L'EGLISE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.227217,48.26631,0.82,housenumber,9 Place de l'Eglise 88270 Bazegney,88041_0001_00009,G,9 PLACE DE L EGLISE,
218800415,00026,21880041500026,O,1996-01-01,NN,,,2008-01-04T18:44:43,false,3,MAIRIE,9,,PL,DE L'EGLISE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.227217,48.26631,0.82,housenumber,9 Place de l'Eglise 88270 Bazegney,88041_0001_00009,G,9 PLACE DE L EGLISE,
218800415,00034,21880041500034,O,2001-01-01,NN,,,2013-10-05T12:12:58,false,4,MAIRIE,9,,PL,DE L'EGLISE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,6.227217,48.26631,0.82,housenumber,9 Place de l'Eglise 88270 Bazegney,88041_0001_00009,G,9 PLACE DE L EGLISE,
268801552,00012,26880155200012,O,1992-01-01,NN,,,2017-08-06T14:20:00,true,4,MAIRIE,9,,PL,DE L'EGLISE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.227217,48.26631,0.82,housenumber,9 Place de l'Eglise 88270 Bazegney,88041_0001_00009,G,9 PLACE DE L EGLISE,
298801390,00014,29880139000014,O,1983-08-10,NN,,,2008-01-04T19:08:13,true,3,MAIRIE,9,,PL,DE L'EGLISE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.227217,48.26631,0.82,housenumber,9 Place de l'Eglise 88270 Bazegney,88041_0001_00009,G,9 PLACE DE L EGLISE,
298801820,00010,29880182000010,O,1984-04-09,NN,,,2011-05-16T14:48:10,true,4,MAIRIE,9,,PL,DE L'EGLISE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,42.99Z,NAFRev2,N,6.227217,48.26631,0.82,housenumber,9 Place de l'Eglise 88270 Bazegney,88041_0001_00009,G,9 PLACE DE L EGLISE,
305610024,00013,30561002400013,O,,,,,,true,1,,,,,,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
307366229,00028,30736622900028,O,,NN,,,,true,1,,,,,,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
320200181,00016,32020018100016,O,,NN,,,,true,1,,,,,,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
335214524,00027,33521452400027,O,,NN,,,,true,1,,6,,,GRANDE RUE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,45.2V,NAF1993,O,6.225369,48.265803,0.93,housenumber,6 Grande Rue 88270 Bazegney,88041_b054_00006,G,6 GRANDE RUE,
337745111,00019,33774511100019,O,1900-01-01,NN,,,2013-09-16T10:45:56,false,2,,,,,,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
347536344,00018,34753634400018,O,1988-07-04,01,2017,,2019-06-24T13:33:22,true,6,,13,,RUE,DU PAQUIS,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.227817,48.266959,0.93,housenumber,13 Rue du Paquis 88270 Bazegney,88041_0003_00013,G,13 RUE DU PAQUIS,
350305546,00029,35030554600029,O,2003-04-28,NN,,,2018-04-11T03:52:02,true,3,,8,,PL,DE L'EGLISE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.227322,48.265946,0.82,housenumber,8 Place de l'Eglise 88270 Bazegney,88041_0001_00008,G,8 PLACE DE L EGLISE,
381827930,00037,38182793000037,O,2017-05-19,,,,2017-06-15T10:14:21,true,1,,1,,RUE,DU PAQUIS,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,47.99A,NAFRev2,N,6.227029,48.266744,0.93,housenumber,1 Rue du Paquis 88270 Bazegney,88041_0003_00001,G,1 RUE DU PAQUIS,
407921907,00017,40792190700017,O,,NN,,,,true,1,,,,,,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407921915,00010,40792191500010,O,1989-03-01,NN,,,,true,4,,,,,,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407921923,00014,40792192300014,O,1989-01-01,NN,,,,true,1,,,,,,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425083409,00010,42508340900010,O,1999-11-01,NN,,,,true,4,,11,,PL,DE L'EGLISE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.3Z,NAFRev1,N,6.227495,48.266214,0.83,housenumber,11 Place de l'Eglise 88270 Bazegney,88041_0001_00011,G,11 PLACE DE L EGLISE,
435293055,00024,43529305500024,O,2002-04-02,NN,,,2008-11-08T02:03:03,false,4,,9,,PL,EGLISE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,60.2E,NAFRev1,N,6.227217,48.26631,0.84,housenumber,9 Place de l'Eglise 88270 Bazegney,88041_0001_00009,G,9 PLACE DE L EGLISE,
444540983,00012,44454098300012,O,2003-01-01,NN,,,2008-01-04T22:30:21,true,3,,,,,,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478699101,00018,47869910100018,O,2004-08-26,NN,,,2008-01-05T21:41:04,true,3,,13,B,RUE,DU PAQUIS,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.227396,48.266811,0.78,housenumber,13 bis Rue du Paquis 88270 Bazegney,88041_0003_00013_bis,G,13 BIS RUE DU PAQUIS,
492440680,00014,49244068000014,O,2006-11-17,,,,2008-08-12T03:54:27,true,3,,7,,RUE,DU PAQUIS,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2008-07-31,F,LE MALLOR,,,,56.10A,NAFRev2,N,6.227105,48.267202,0.93,housenumber,7 Rue du Paquis 88270 Bazegney,88041_0003_00007,G,7 RUE DU PAQUIS,
495387466,00016,49538746600016,O,2007-04-05,,,,2010-11-29T11:01:01,true,3,,10,,,GRANDE RUE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2010-12-19,F,CENTRE D EDUCATION ET COMPORTEMENT,,,,85.59B,NAFRev2,N,6.224585,48.265554,0.93,housenumber,10 Grande Rue 88270 Bazegney,88041_b054_00010,G,10 GRANDE RUE,
501506265,00013,50150626500013,O,2007-12-04,,,,2013-03-06T05:25:26,true,3,,2,,RUE,DU CHENE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,6.227507,48.265424,0.93,housenumber,2 Rue du Chêne 88270 Bazegney,88041_b132_00002,G,2 RUE DU CHENE,
502208507,00017,50220850700017,O,2008-01-25,NN,,,2013-01-23T04:47:07,true,2,,2,,RUE,DU CHENE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,70.10Z,NAFRev2,N,6.227507,48.265424,0.93,housenumber,2 Rue du Chêne 88270 Bazegney,88041_b132_00002,G,2 RUE DU CHENE,
503562530,00017,50356253000017,O,2008-03-12,,,,2009-01-16T09:51:38,true,2,,2,,RUE,DU CHENE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,85.52Z,NAFRev2,N,6.227507,48.265424,0.93,housenumber,2 Rue du Chêne 88270 Bazegney,88041_b132_00002,G,2 RUE DU CHENE,
519916233,00017,51991623300017,O,2010-02-01,,,,2017-05-18T09:26:45,true,3,,5,,RUE,DU MOULIN,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,68.31Z,NAFRev2,N,6.224497,48.266363,0.93,housenumber,5 Rue du Moulin 88270 Bazegney,88041_b133_00005,G,5 RUE DU MOULIN,
752551036,00011,75255103600011,O,2012-05-21,,,,2012-07-06T11:44:46,true,1,,2,,RUE,DU CHENE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,94.99Z,NAFRev2,N,6.227507,48.265424,0.93,housenumber,2 Rue du Chêne 88270 Bazegney,88041_b132_00002,G,2 RUE DU CHENE,
783419930,00012,78341993000012,O,,NN,,,2006-11-25T22:15:27,true,1,,,,,,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,96.23,NAP,N,,,0,,,,,,
789631231,00014,78963123100014,O,2012-12-01,,,,2016-04-17T03:25:58,true,2,,2,,RUE,DU CHENE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MEDIAFISH,59.20Z,NAFRev2,N,6.227507,48.265424,0.93,housenumber,2 Rue du Chêne 88270 Bazegney,88041_b132_00002,G,2 RUE DU CHENE,
791170681,00021,79117068100021,O,2015-11-16,,,,2019-02-16T04:07:55,true,1,,2,,RUE,DU CHENE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,71.12B,NAFRev2,N,6.227507,48.265424,0.93,housenumber,2 Rue du Chêne 88270 Bazegney,88041_b132_00002,G,2 RUE DU CHENE,
800277881,00010,80027788100010,O,2014-02-17,,,,2018-01-25T16:24:27,false,2,,9,,,GRANDE RUE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,A VOS COUVERTS,56.10C,NAFRev2,N,6.225405,48.265774,0.93,housenumber,9 Grande Rue 88270 Bazegney,88041_b054_00009,G,9 GRANDE RUE,
801617630,00018,80161763000018,O,2014-03-01,,,,2014-04-10T09:13:01,true,1,,14,,RUE,DE VAUBEXY,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,18.13Z,NAFRev2,N,6.227576,48.267945,0.93,housenumber,14 Rue de Vaubexy 88270 Bazegney,88041_0004_00014,G,14 RUE DE VAUBEXY,
808545511,00012,80854551100012,O,2015-01-15,,,,2014-12-22T12:04:00,true,1,,4,,RUE,DE VAUBEXY,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,66.22Z,NAFRev2,N,6.228175,48.267484,0.93,housenumber,4 Rue de Vaubexy 88270 Bazegney,88041_0004_00004,G,4 RUE DE VAUBEXY,
810415463,00019,81041546300019,O,2015-03-02,01,2017,4332AA,2020-04-01T03:41:59,true,4,,17,,RUE,DU CHENE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.32A,NAFRev2,N,6.227387,48.264869,0.93,housenumber,17 Rue du Chêne 88270 Bazegney,88041_b132_00017,G,17 RUE DU CHENE,
823518956,00011,82351895600011,O,2016-11-04,,,,2018-04-06T18:06:33,true,1,,4,,RUE,DE VAUBEXY,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,ACG,46.19B,NAFRev2,N,6.228175,48.267484,0.93,housenumber,4 Rue de Vaubexy 88270 Bazegney,88041_0004_00004,G,4 RUE DE VAUBEXY,
825382062,00016,82538206200016,O,2017-02-01,,,,2020-01-14T08:33:03,true,2,,6,,RUE,DU MOULIN,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,6.224493,48.266514,0.93,housenumber,6 Rue du Moulin 88270 Bazegney,88041_b133_00006,G,6 RUE DU MOULIN,
825741192,00017,82574119200017,O,,NN,,,,true,1,,5,,RUE,DE LA CHAPELLE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,1984-06-28,F,,,,,48.01,NAP,N,6.227857,48.266057,0.39,housenumber,5 Rue du Chêne 88270 Bazegney,88041_b132_00005,G,5 RUE DU CHENE,
826840340,00010,82684034000010,O,,NN,,,,true,1,,,,,,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
832951016,00019,83295101600019,O,2017-10-16,,,,2019-12-25T03:49:21,true,1,,1,,,GRANDE RUE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,68.20B,NAFRev2,N,6.225979,48.266061,0.93,housenumber,1 Grande Rue 88270 Bazegney,88041_b054_00001,G,1 GRANDE RUE,
833418452,00011,83341845200011,O,2018-01-01,,,4932ZA,2017-11-22T04:58:23,true,1,,11,,RUE,DU CHENE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,TAXI DIDIER,49.32Z,NAFRev2,N,6.22767,48.265494,0.93,housenumber,11 Rue du Chêne 88270 Bazegney,88041_b132_00011,G,11 RUE DU CHENE,
841158181,00013,84115818100013,O,2018-07-11,,,,2018-07-19T09:24:08,true,1,,17,,RUE,DU CHENE,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,68.20B,NAFRev2,N,6.227387,48.264869,0.93,housenumber,17 Rue du Chêne 88270 Bazegney,88041_b132_00017,G,17 RUE DU CHENE,
852050244,00015,85205024400015,O,2019-03-01,,,,2019-07-02T04:10:18,true,1,,,,RTE,DE BOUZEMONT,88270,BAZEGNEY,,,88041,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.49Z,NAFRev2,N,6.220538,48.22531,0.8,poi,Route de Bouzemont (Pont) Dompaire,https://osm.org/way/200204617,G,,
852405604,00038,85240560400038,O,2020-04-01,,,,2020-04-09T10:19:06,true,1,,11,,RUE,DU CHENE,88270,BAZEGNEY,,,88041,88270,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,70.10Z,NAFRev2,N,6.22767,48.265494,0.93,housenumber,11 Rue du Chêne 88270 Bazegney,88041_b132_00011,G,11 RUE DU CHENE,
