siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200100584,00016,20010058400016,O,2023-04-27,,,,2023-05-09T09:21:43,true,1,MAIRIE,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2023-04-27,A,,,,,42.99Z,NAFRev2,N,5.142139,49.041969,0.5,street,Rue du Poirier Marion 55120 Lavoye,55285_0043,D,RUE DU POIRIER MARION,
215502857,00018,21550285700018,O,1983-03-01,02,2021,,2023-11-27T13:22:59,true,3,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215502857,00026,21550285700026,O,1983-12-21,NN,,,2006-10-26T23:41:09,false,3,,3,,RUE,DU PONT,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.137707,49.045475,0.94,housenumber,3 Rue du Pont 55120 Lavoye,55285_0045_00003,G,3 RUE DU PONT,
215502857,00034,21550285700034,O,2018-04-06,,,,2023-06-23T09:14:54,false,1,MAIRIE,3,,RUE,DU PONT,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2018-04-06,A,LOTISSEMENT JEAN LARCHER,,,,42.99Z,NAFRev2,N,5.137707,49.045475,0.94,housenumber,3 Rue du Pont 55120 Lavoye,55285_0045_00003,G,3 RUE DU PONT,
265501718,00018,26550171800018,O,1992-01-01,NN,,,2016-11-20T14:10:01,true,4,,,,,MAIRIE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.142139,49.041969,0.5,street,Rue du Poirier Marion 55120 Lavoye,55285_0043,G,RUE DU POIRIER MARION,
275500593,00015,27550059300015,O,,,,,,true,1,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500227,00018,29550022700018,O,,,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.142139,49.041969,0.5,street,Rue du Poirier Marion 55120 Lavoye,55285_0043,G,RUE DU POIRIER MARION,
302288246,00010,30228824600010,O,,NN,,,,true,1,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309940591,00022,30994059100022,O,1977-01-01,NN,,,2008-11-07T00:24:51,true,3,,3,,RUE,DU PAQUIS,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,5.141272,49.04172,0.94,housenumber,3 Rue du Paquis 55120 Lavoye,55285_0034_00003,G,3 RUE DU PAQUIS,
310714480,00012,31071448000012,O,1993-08-20,,,,2008-01-22T12:39:26,true,5,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
315240028,00011,31524002800011,P,1979-01-01,NN,,,2018-04-27T09:04:29,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LAVOYE,,[ND],55285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
322866492,00018,32286649200018,O,,NN,,,,true,1,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,1983-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332082619,00013,33208261900013,O,,NN,,,,true,1,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
333237287,00011,33323728700011,O,1985-08-20,NN,,,2013-05-18T03:37:19,true,5,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
334405586,00028,33440558600028,O,1985-11-01,NN,,,2016-04-26T03:19:53,true,4,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335239737,00018,33523973700018,O,,NN,,,,true,1,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337893762,00019,33789376200019,O,1986-03-28,NN,,,2008-01-04T21:15:10,true,4,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338595937,00016,33859593700016,O,,NN,,,,true,1,,,,,CREPERIE DU MOULIN,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,5.13613,49.044146,0.58,street,Rue du Moulin 55120 Lavoye,55285_0032,G,RUE DU MOULIN,
343261194,00017,34326119400017,O,1987-12-04,NN,,1610AQ,2015-05-14T07:27:07,true,5,,9,,RUE,DU PONT,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,16.10A,NAFRev2,O,5.134905,49.04531,0.94,housenumber,9 Rue du Pont 55120 Lavoye,55285_0045_00009,G,9 RUE DU PONT,
344103189,00017,34410318900017,O,1988-03-04,NN,,,2008-04-25T00:19:24,false,4,,2,,RUE,DAUPHIN,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,5.140229,49.043914,0.93,housenumber,2 Rue le Dauphin 55120 Lavoye,55285_0012_00002,G,2 RUE LE DAUPHIN,
344103189,00033,34410318900033,O,2015-12-01,,,,2015-12-31T10:02:06,true,1,,6,,RUE,DE LA FAIENCERIE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20A,NAFRev2,N,5.139903,49.044275,0.94,housenumber,6 Rue de la Faïencerie 55120 Lavoye,55285_0020_00006,G,6 RUE DE LA FAIENCERIE,
347719734,00019,34771973400019,O,1988-08-08,NN,,4399CZ,2020-08-25T10:42:57,true,5,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
356000414,06261,35600041406261,O,1993-12-01,NN,,,2008-10-13T14:01:12,false,4,,,,,LE BOURG,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.140078,49.04326,0.3,street,Rue le Dauphin 55120 Lavoye,55285_0012,G,RUE LE DAUPHIN,
379755176,00011,37975517600011,O,,,,,,true,1,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.03,NAP,N,,,0,,,,,,
380403931,00013,38040393100013,O,1990-12-01,NN,,,2021-10-27T08:08:21,true,4,CHEZ MR ET MME PERARD,2,,RUE,DAUPHIN,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,5.140229,49.043914,0.93,housenumber,2 Rue le Dauphin 55120 Lavoye,55285_0012_00002,G,2 RUE LE DAUPHIN,
385062716,00019,38506271600019,O,1992-05-01,,,,2010-04-04T04:25:05,true,4,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
387563703,00017,38756370300017,O,1992-05-01,NN,,,,false,4,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2001-02-21,F,SCP CHAZAL-DUBOIS,,,,85.1G,NAF1993,N,,,0,,,,,,
387832751,00011,38783275100011,O,1992-07-02,NN,,,2008-11-08T00:47:47,true,3,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
387832843,00016,38783284300016,O,1992-07-02,NN,,4334ZC,2020-06-23T04:02:28,true,4,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
387833312,00011,38783331200011,O,1992-07-02,NN,,,2008-11-08T00:47:47,true,3,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
391775152,00013,39177515200013,O,1993-06-01,NN,,,2008-01-04T23:56:43,true,3,,4,,RUE,DE L ORME,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.140371,49.045084,0.94,housenumber,4 Rue de l’Orme 55120 Lavoye,55285_0040_00004,G,4 RUE DE L ORME,
391848520,00014,39184852000014,O,1993-06-01,NN,,,2021-05-18T08:50:40,true,4,,9,,RUE,DU PONT,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20A,NAFRev2,N,5.134905,49.04531,0.94,housenumber,9 Rue du Pont 55120 Lavoye,55285_0045_00009,G,9 RUE DU PONT,
391995925,00024,39199592500024,O,2003-09-01,NN,,,2008-01-04T23:59:50,true,3,CHEZ MR PRADEZYNSKI PASCAL,,,RTE,DEPARTEMENTALE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
392593117,00014,39259311700014,O,1973-01-01,NN,,,,true,1,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392594479,00017,39259447900017,O,1984-04-01,NN,,,2008-01-05T00:06:39,true,3,,,,RUE,DES DAUPHINS,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.140078,49.04326,0.63,street,Rue le Dauphin 55120 Lavoye,55285_0012,G,RUE LE DAUPHIN,
392595104,00010,39259510400010,O,1977-12-01,NN,,,2013-05-18T03:20:48,true,4,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392595120,00016,39259512000016,O,1975-01-01,NN,,,2007-01-18T09:34:25,true,3,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392595138,00018,39259513800018,O,1992-09-01,NN,,,2008-01-05T00:06:39,true,3,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393945399,00011,39394539900011,O,1968-01-01,NN,,,,true,1,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398721357,00018,39872135700018,O,1990-02-01,NN,,,2023-04-13T20:10:46,true,4,,,,,MAIRIE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,94.99Z,NAFRev2,N,5.142139,49.041969,0.5,street,Rue du Poirier Marion 55120 Lavoye,55285_0043,G,RUE DU POIRIER MARION,
402880207,00046,40288020700046,O,2012-11-15,NN,,1071DZ,2016-04-26T03:37:55,false,2,,1,,RUE,DE LA FONTAINE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,LES DELIRES SUCRES,10.71D,NAFRev2,N,5.140755,49.044571,0.94,housenumber,1 Rue de la Fontaine 55120 Lavoye,55285_0022_00001,G,1 RUE DE LA FONTAINE,
402880207,00053,40288020700053,O,2015-06-24,,,5610CR,2022-05-11T19:36:55,true,2,,1,,RUE,DE LA FONTAINE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2022-05-11,F,,,,DOM'S PIZZA,56.10C,NAFRev2,N,5.140755,49.044571,0.94,housenumber,1 Rue de la Fontaine 55120 Lavoye,55285_0022_00001,G,1 RUE DE LA FONTAINE,
408895266,00018,40889526600018,O,1996-09-01,NN,,,,true,1,,12,,RUE,DU PONT,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,5.137121,49.045793,0.94,housenumber,12 Rue du Pont 55120 Lavoye,55285_0045_00012,G,12 RUE DU PONT,
409031267,00019,40903126700019,O,1996-10-03,NN,,9602AB,2014-06-27T00:29:04,true,4,,2,,RUE,DU DOCTEUR MEUNIER,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-10-31,A,ANNE COIFFEUR,,,,96.02A,NAFRev2,N,5.142648,49.042015,0.94,housenumber,2 Rue du Docteur Meunier 55120 Lavoye,55285_0031_00002,G,2 RUE DU DOCTEUR MEUNIER,
409936309,00015,40993630900015,O,1996-11-01,NN,,2830ZZ,2015-03-18T01:09:52,false,6,,6,,RUE,DE LA FAIENCERIE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,28.30Z,NAFRev2,N,5.139903,49.044275,0.94,housenumber,6 Rue de la Faïencerie 55120 Lavoye,55285_0020_00006,G,6 RUE DE LA FAIENCERIE,
429823636,00015,42982363600015,O,2000-01-01,NN,,,2014-06-14T00:42:59,true,5,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
434947016,00011,43494701600011,O,2001-02-01,00,2021,,2023-11-27T13:28:54,true,4,,14,,RUE,DE LA CROISETTE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,5.14511,49.045367,0.94,housenumber,14 Rue de la Croisette 55120 Lavoye,55285_0010_00014,G,14 RUE DE LA CROISETTE,
437645534,00011,43764553400011,O,2001-01-01,NN,,,,true,3,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
442140448,00014,44214044800014,O,1999-01-19,NN,,,2012-06-05T08:49:34,false,4,,11,,RUE,DE LA FONTAINE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.11Z,NAFRev2,O,5.140699,49.044182,0.94,housenumber,11 Rue de la Fontaine 55120 Lavoye,55285_0022_00011,G,11 RUE DE LA FONTAINE,
442140448,00022,44214044800022,O,2012-05-01,00,2021,,2023-11-27T13:37:32,true,1,,14,,RUE,DE LA CROISETTE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.11Z,NAFRev2,O,5.14511,49.045367,0.94,housenumber,14 Rue de la Croisette 55120 Lavoye,55285_0010_00014,G,14 RUE DE LA CROISETTE,
442243572,00017,44224357200017,O,2002-06-01,,,,,true,1,,5,,RTE,DEPARTEMENTALE 998,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1G,NAF1993,N,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
442508222,00019,44250822200019,O,2002-06-01,NN,,,2015-01-12T14:20:28,true,3,,5,,RUE,DU POIRIER MARION,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.141981,49.042133,0.94,housenumber,5 Rue du Poirier Marion 55120 Lavoye,55285_0043_00005,G,5 RUE DU POIRIER MARION,
445277544,00018,44527754400018,O,2003-02-10,NN,,,2020-03-27T03:41:27,true,4,,2,,RUE,DU DAUPHIN,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,64.20Z,NAFRev2,N,5.140229,49.043914,0.77,housenumber,2 Rue le Dauphin 55120 Lavoye,55285_0012_00002,G,2 RUE LE DAUPHIN,
479657504,00011,47965750400011,O,2004-10-11,,,,2006-11-01T01:44:52,true,3,,14,,RUE,DE LA CROISETTE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.4A,NAFRev1,N,5.14511,49.045367,0.94,housenumber,14 Rue de la Croisette 55120 Lavoye,55285_0010_00014,G,14 RUE DE LA CROISETTE,
485910020,00018,48591002000018,O,,NN,,,,true,1,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
486011802,00015,48601180200015,O,,,,,,true,1,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,48.03,NAP,N,,,0,,,,,,
486210222,00015,48621022200015,O,,NN,,,,true,1,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
490228699,00016,49022869900016,O,2006-05-02,NN,,,2013-05-18T04:08:42,false,4,,6,,RUE,POIRIER MARION,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,46.69B,NAFRev2,N,5.142753,49.041721,0.89,housenumber,6 Rue du Poirier Marion 55120 Lavoye,55285_0043_00006,G,6 RUE DU POIRIER MARION,
497811067,00014,49781106700014,O,2007-04-27,,,,2021-02-23T14:05:18,true,2,,6,,RUE,DE LA FAIENCERIE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.139903,49.044275,0.94,housenumber,6 Rue de la Faïencerie 55120 Lavoye,55285_0020_00006,G,6 RUE DE LA FAIENCERIE,
498260009,00010,49826000900010,O,2007-05-29,,,,2021-02-23T14:06:02,true,2,,6,,RUE,DE LA FAIENCERIE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.139903,49.044275,0.94,housenumber,6 Rue de la Faïencerie 55120 Lavoye,55285_0020_00006,G,6 RUE DE LA FAIENCERIE,
502103609,00017,50210360900017,O,2008-02-01,,,,2010-12-28T04:07:20,true,2,,1,,RUE,DE LA FONTAINE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,5.140755,49.044571,0.94,housenumber,1 Rue de la Fontaine 55120 Lavoye,55285_0022_00001,G,1 RUE DE LA FONTAINE,
504715491,00016,50471549100016,O,2008-06-02,NN,,,2017-05-04T02:54:56,true,3,,9,,RUE,DU PONT,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,16.10A,NAFRev2,O,5.134905,49.04531,0.94,housenumber,9 Rue du Pont 55120 Lavoye,55285_0045_00009,G,9 RUE DU PONT,
507864239,00011,50786423900011,O,2008-07-10,,,,2023-09-23T08:31:46,true,2,,9,,RUE,DU PONT,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2023-09-22,F,,,,,68.20B,NAFRev2,N,5.134905,49.04531,0.94,housenumber,9 Rue du Pont 55120 Lavoye,55285_0045_00009,G,9 RUE DU PONT,
511581803,00018,51158180300018,O,2009-03-13,,,,2009-04-03T05:10:08,true,1,,,,RUE,DU POIRIER MARION,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,68.20B,NAFRev2,N,5.142139,49.041969,0.94,street,Rue du Poirier Marion 55120 Lavoye,55285_0043,G,RUE DU POIRIER MARION,
514271725,00012,51427172500012,O,2009-09-01,,,,2020-04-30T03:57:45,true,2,,7,,RUE,DU POIRIER MARION,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2020-04-11,F,HABITAT JARDIN SERVICES,,,,96.09Z,NAFRev2,N,5.143143,49.041678,0.94,housenumber,7 Rue du Poirier Marion 55120 Lavoye,55285_0043_00007,G,7 RUE DU POIRIER MARION,
522326065,00011,52232606500011,O,2010-05-04,NN,,,2020-10-24T03:58:42,true,3,,,,RUE,DU POIRIER MARION,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,47.81Z,NAFRev2,O,5.142139,49.041969,0.94,street,Rue du Poirier Marion 55120 Lavoye,55285_0043,G,RUE DU POIRIER MARION,
533767216,00013,53376721600013,O,2011-07-08,NN,,,2017-05-04T07:54:13,false,2,,2,,RUE,DU POIRIER MARION,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,70.10Z,NAFRev2,N,5.142139,49.041969,0.94,housenumber,2 Rue du Poirier Marion 55120 Lavoye,55285_0043_00002,G,2 RUE DU POIRIER MARION,
533767216,00021,53376721600021,O,2011-09-01,,,,2016-04-26T04:55:30,false,3,,5,,RUE,LE DAUPHIN,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.91B,NAFRev2,N,5.140162,49.043222,0.94,housenumber,5 Rue le Dauphin 55120 Lavoye,55285_0012_00005,G,5 RUE LE DAUPHIN,
534713219,00010,53471321900010,O,2011-08-28,,,,2011-09-20T08:17:43,true,1,,2,,RUE,LE DAUPHIN,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2011-08-28,A,,,,,68.20B,NAFRev2,N,5.140229,49.043914,0.94,housenumber,2 Rue le Dauphin 55120 Lavoye,55285_0012_00002,G,2 RUE LE DAUPHIN,
780380663,00028,78038066300028,O,1993-01-01,NN,,,2012-01-30T15:24:49,true,3,,4,,,D   998,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.129895,49.046078,0.94,housenumber,4 D’998 55120 Lavoye,55285_0014_00004,G,4 D 998,
797984291,00014,79798429100014,O,2013-10-11,01,2021,,2023-11-27T14:30:37,true,2,,2,,RUE,DE L'EGLISE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2014-01-16,A,ARGONNE VEGETAL,,,ARGONNE VEGETAL,46.22Z,NAFRev2,O,5.136609,49.045503,0.94,housenumber,2 Rue de l’Eglise 55120 Lavoye,55285_0018_00002,G,2 RUE DE L EGLISE,
799634225,00012,79963422500012,O,2014-01-01,,,,2022-08-24T03:47:14,true,2,,,,,,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2022-08-19,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
801116914,00012,80111691400012,O,2014-02-03,01,2021,,2023-11-27T14:35:08,true,1,,3,,RUE,DU POIRIER MARION,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2014-02-03,A,ARGONNE VEGETAL,,,,01.30Z,NAFRev2,N,5.141723,49.042239,0.94,housenumber,3 Rue du Poirier Marion 55120 Lavoye,55285_0043_00003,G,3 RUE DU POIRIER MARION,
823957634,00012,82395763400012,O,2017-01-01,,,,2016-11-28T09:22:33,true,1,,11,,RTE,DEPARTEMENTALE 998,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2017-01-01,A,SCEA TERRA TUBER,,,,01.29Z,NAFRev2,N,5.12931,49.046686,0.31,housenumber,11 D’998 55120 Lavoye,55285_0014_00011,G,11 D 998,
825163033,00012,82516303300012,O,2017-01-25,,,4399CZ,2018-04-06T18:07:03,true,3,,5,,RUE,DE LA CROISETTE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,O,5.141693,49.045191,0.94,housenumber,5 Rue de la Croisette 55120 Lavoye,55285_0010_00005,G,5 RUE DE LA CROISETTE,
830695540,00013,83069554000013,O,2017-07-07,,,,2021-06-02T11:47:34,true,2,,9,,,ROUTE DEPARTEMENTALE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2020-07-01,F,LA RUCHE DE LAVOYE,,,LA RUCHE QUI DIT OUI,46.17B,NAFRev2,N,6.2322097,48.3888613,0.9,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
848047189,00206,84804718900206,O,2023-06-13,,,,2023-07-01T03:34:21,false,1,C0153,,,,LIEUDIT DU VILLAGE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2023-06-13,A,,,,NAOSUNPV-HEUDE S ET JACQUERAY K,35.11Z,NAFRev2,N,1.0875974,49.4716727,0.9,poi.park,Parc du Village Mont-Saint-Aignan,https://osm.org/way/239794989,G,,
850820945,00010,85082094500010,O,1989-06-19,,,,2023-04-13T20:16:58,true,2,MAIRIE,3,,RUE,DU PONT,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2021-02-07,F,,,,,94.99Z,NAFRev2,N,5.137707,49.045475,0.94,housenumber,3 Rue du Pont 55120 Lavoye,55285_0045_00003,G,3 RUE DU PONT,
882301641,00016,88230164100016,O,2020-03-09,01,2021,4331ZB,2023-11-27T15:45:56,true,2,,6,,RUE,DU DOCTEUR MEUNIER,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,43.31Z,NAFRev2,O,5.143148,49.042389,0.94,housenumber,6 Rue du Docteur Meunier 55120 Lavoye,55285_0031_00006,G,6 RUE DU DOCTEUR MEUNIER,
884824269,00028,88482426900028,P,2023-07-05,,,,2023-08-05T12:05:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVOYE,,[ND],55285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-05,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
911387025,00016,91138702500016,O,2022-03-14,,,,2022-03-16T08:45:16,true,1,,5,,RTE,DEPARTEMENTALE 998,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,85.59A,NAFRev2,N,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
922607593,00014,92260759300014,O,2018-03-16,,,,2022-12-30T03:56:03,true,1,,11,,RUE,DE LA FONTAINE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,94.99Z,NAFRev2,N,5.140699,49.044182,0.94,housenumber,11 Rue de la Fontaine 55120 Lavoye,55285_0022_00011,G,11 RUE DE LA FONTAINE,
923697999,00012,92369799900012,O,1988-09-20,,,,2023-06-26T14:32:59,true,1,MAIRIE,3,,RUE,PONT,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,1988-09-20,A,,,,,93.19Z,NAFRev2,N,5.137707,49.045475,0.85,housenumber,3 Rue du Pont 55120 Lavoye,55285_0045_00003,G,3 RUE DU PONT,
947959789,00019,94795978900019,O,2023-01-06,,,,2023-02-04T16:04:18,true,1,,2,,RUE,DE LA FONTAINE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,PP PROPRETE,81.21Z,NAFRev2,N,5.140639,49.044745,0.94,housenumber,2 Rue de la Fontaine 55120 Lavoye,55285_0022_00002,G,2 RUE DE LA FONTAINE,
949348858,00018,94934885800018,O,2023-02-23,,,,2023-04-01T15:40:15,true,1,,2,,RUE,LE DAUPHIN,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2023-02-23,A,,,,,68.20B,NAFRev2,N,5.140229,49.043914,0.94,housenumber,2 Rue le Dauphin 55120 Lavoye,55285_0012_00002,G,2 RUE LE DAUPHIN,
977844695,00014,97784469500014,O,2023-07-11,,,,2023-07-24T08:50:34,true,1,,10,,RUE,DE L EGLISE,55120,LAVOYE,,,55285,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,68.31Z,NAFRev2,N,5.136954,49.045072,0.94,housenumber,10 Rue de l’Eglise 55120 Lavoye,55285_0018_00010,G,10 RUE DE L EGLISE,
