siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102646,00010,21010264600010,O,1983-03-01,03,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.113933,46.185889,0.35,street,Route de la Petite Salle 01310 Montracol,01264_0140,D,ROUTE DE LA PETITE SALLE,
210102646,00028,21010264600028,O,1983-12-21,02,2020,,2023-03-01T20:13:00,false,6,LE VILLAGE,39,,RTE,DE CHAVEYRIAT,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE MONTRACOL,,,,85.20Z,NAFRev2,N,5.122133,46.197655,0.86,housenumber,39 Route de Chaveyriat 01310 Montracol,01264_0055_00039,G,39 ROUTE DE CHAVEYRIAT,
210102646,00036,21010264600036,O,1996-01-01,NN,,,2019-09-17T15:29:34,false,4,MAIRIE,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.122569,46.1981,0.91,street,Place la de Mairie 01310 Montracol,01264_0102,D,PLACE LA DE MAIRIE,
260102173,00010,26010217300010,O,1986-10-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.122569,46.1981,0.91,street,Place la de Mairie 01310 Montracol,01264_0102,D,PLACE LA DE MAIRIE,
301714382,00076,30171438200076,P,2017-01-27,,,,2020-09-02T03:57:30,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTRACOL,,[ND],01264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
302722301,00017,30272230100017,O,1900-01-01,NN,,,2021-02-23T10:36:22,true,3,,556,,RTE,DES METAIRIES,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.115872,46.167615,0.86,housenumber,556 Route des Metairies 01310 Montracol,01264_0105_00556,G,556 ROUTE DES METAIRIES,
302722319,00019,30272231900019,O,,,,,,true,1,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303690838,00022,30369083800022,O,2000-09-01,NN,,,2008-11-07T00:19:20,true,3,,,,,SERVAN,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,5.148273,46.189225,0.91,street,Chemin de Servan 01310 Montracol,01264_0155,G,CHEMIN DE SERVAN,
304058266,00020,30405826600020,O,1900-01-01,,,,,true,3,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
304399835,00020,30439983500020,O,,,,,,true,1,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
307635953,00010,30763595300010,O,,NN,,,,true,1,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307724872,00014,30772487200014,O,,,,,,true,1,,,,LD,LA GRANGE NEUVE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
308727304,00013,30872730400013,O,1900-01-01,NN,,,2008-09-17T05:16:35,false,4,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
308751619,00013,30875161900013,O,1900-01-01,NN,,,2008-01-04T19:51:19,true,3,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309183317,00036,30918331700036,O,1989-07-20,NN,,,2008-11-07T00:23:55,true,5,,,,,LE CAPOT,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,5.101035,46.201877,0.62,street,Route du Capot 01310 Montracol,01264_0040,G,ROUTE DU CAPOT,
311869069,00014,31186906900014,O,,NN,,,,true,1,,,,,LE PALLORDET,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,5.121365,46.195254,0.59,street,Route du Palordet 01310 Montracol,01264_0125,G,ROUTE DU PALORDET,
312285414,00016,31228541400016,O,,,,,,true,1,,,,,LA GRANGE NEUVE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
318866050,00046,31886605000046,O,1998-01-05,NN,,,2023-06-14T19:37:57,true,4,,385,,RTE,DU PALORDET,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2023-04-10,F,,,,,47.51Z,NAFRev2,N,5.121127,46.194591,0.86,housenumber,385 Route du Palordet 01310 Montracol,01264_0125_00385,G,385 ROUTE DU PALORDET,
319395232,00048,31939523200048,O,2018-10-01,,,4333ZZ,2021-02-23T10:43:42,true,1,,463,,RTE,DE TREVOUX,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.33Z,NAFRev2,N,5.136167,46.191273,0.86,housenumber,463 Route de Trevoux 01310 Montracol,01264_0160_00463,G,463 ROUTE DE TREVOUX,
319609590,00017,31960959000017,O,,NN,,,,true,1,,,,,LA RICHARDE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.1A,NAF1993,N,5.099721,46.186567,0.47,street,Route de la Biarde 01310 Montracol,01264_0010,G,ROUTE DE LA BIARDE,
319687463,00012,31968746300012,O,1980-09-01,01,2020,,2022-08-29T09:16:26,true,3,,1056,,RTE,DES METAIRIES,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.116124,46.163842,0.86,housenumber,1056 Route des Metairies 01310 Montracol,01264_0105_01056,G,1056 ROUTE DES METAIRIES,
320104680,00022,32010468000022,O,,NN,,,,true,1,,,,,BOIS BRULE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,22.1A,NAF1993,N,5.134871,46.181063,0.92,street,Route du Bois Brûlé 01310 Montracol,01264_0025,G,ROUTE DU BOIS BRULE,
322017625,00011,32201762500011,O,,NN,,,,true,1,,,,,LA PETITE SALLE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.113933,46.185889,0.93,street,Route de la Petite Salle 01310 Montracol,01264_0140,G,ROUTE DE LA PETITE SALLE,
328213871,00010,32821387100010,O,,,,,2006-11-25T10:07:22,true,1,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,97.23,NAP,N,,,0,,,,,,
328909049,00012,32890904900012,O,1984-01-03,NN,,,2014-07-08T00:33:35,true,5,,,,,AU FROMETON,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
329532980,00011,32953298000011,O,,,,,,true,1,,,,,LES CLEFS,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,60.2L,NAF1993,N,5.117506,46.198193,0.92,street,Lotissement les Clefs 01310 Montracol,01264_A001,G,LOTISSEMENT LES CLEFS,
330494105,00019,33049410500019,O,1984-06-01,NN,,,2020-12-15T09:02:37,true,4,MONTRACOL,,,LD,PANALARD,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,5.119303,46.176434,0.93,street,Route de Panalard 01310 Montracol,01264_0130,G,ROUTE DE PANALARD,
330624446,00010,33062444600010,O,1984-01-01,NN,,,2008-01-04T20:01:39,false,4,,,,,CURTIOUX,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,5.131128,46.190045,0.92,street,Chemin de Curtioux 01310 Montracol,01264_0085,G,CHEMIN DE CURTIOUX,
330624446,00028,33062444600028,O,1984-01-01,NN,,,2013-12-09T16:36:14,true,4,,,,,COURTIOUX,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.22Z,NAFRev2,N,5.131128,46.190045,0.65,street,Chemin de Curtioux 01310 Montracol,01264_0085,G,CHEMIN DE CURTIOUX,
332441252,00027,33244125200027,O,1986-01-01,,,,2008-09-09T20:05:52,false,3,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
332902261,00012,33290226100012,O,,NN,,,,true,1,,,,,LES CLEFS,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.117506,46.198193,0.92,street,Lotissement les Clefs 01310 Montracol,01264_A001,G,LOTISSEMENT LES CLEFS,
337762371,00025,33776237100025,O,1997-03-31,NN,,9529ZD,2017-05-04T04:56:51,false,4,,3556,,RTE,DE TREVOUX,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,46.49Z,NAFRev2,O,5.095617,46.183805,0.86,housenumber,3556 Route de Trevoux 01310 Montracol,01264_0160_03556,G,3556 ROUTE DE TREVOUX,
340443431,00036,34044343100036,O,1991-07-31,NN,,,2008-11-07T01:00:31,false,3,,,,,LA CAPITALE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,45.4J,NAF1993,N,5.113933,46.185889,0.34,street,Route de la Petite Salle 01310 Montracol,01264_0140,G,ROUTE DE LA PETITE SALLE,
340593581,00010,34059358100010,O,1987-02-20,NN,,,2008-11-07T01:00:44,true,3,,,,,L ETOILE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,5.132322,46.191246,0.92,street,Route de l’Etoile 01310 Montracol,01264_0095,G,ROUTE DE L ETOILE,
340615046,00018,34061504600018,O,1987-03-01,NN,,,2019-06-06T09:47:10,false,4,MONTRACOL,,,,L ETOILE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20A,NAFRev2,N,5.132322,46.191246,0.92,street,Route de l’Etoile 01310 Montracol,01264_0095,G,ROUTE DE L ETOILE,
340615046,00026,34061504600026,O,2019-02-26,,,,2019-06-06T09:47:10,true,1,,270,,RTE,DE MONTCET MONTRACOL,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,68.20A,NAFRev2,N,5.123344,46.200061,0.88,housenumber,270 Route de Montcet 01310 Montracol,01264_0115_00270,G,270 ROUTE DE MONTCET,
343456406,00036,34345640600036,O,2011-12-01,,,,2018-05-31T03:37:31,true,2,,166,,,RTE DU PALORDET,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,96.04Z,NAFRev2,N,5.122226,46.196326,0.86,housenumber,166 Route du Palordet 01310 Montracol,01264_0125_00166,G,166 ROUTE DU PALORDET,
344348818,00024,34434881800024,O,1996-09-20,NN,,,2008-11-08T00:19:12,false,4,,,,,LA PEROUSE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,36.1K,NAFRev1,N,5.135515,46.192166,0.93,street,Route de la Perouse 01310 Montracol,01264_0135,G,ROUTE DE LA PEROUSE,
347398745,00013,34739874500013,O,1988-01-01,NN,,,2008-01-04T22:40:12,true,5,,,,,LA GRANGE NEUVE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
349567248,00019,34956724800019,O,1989-02-06,NN,,,2022-01-13T04:10:40,true,4,,280,,RTE,DES JANDONS,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.23Z,NAFRev2,N,5.104953,46.187348,0.85,housenumber,280 Route des Jandons 01310 Montracol,01264_0100_00280,G,280 ROUTE DES JANDONS,
349593830,00012,34959383000012,O,1989-01-01,NN,,,2023-07-03T20:25:08,true,4,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349680751,00014,34968075100014,O,1985-07-01,NN,,,,true,1,,,,,LA CAPITALE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,67.2Z,NAF1993,N,5.113933,46.185889,0.34,street,Route de la Petite Salle 01310 Montracol,01264_0140,G,ROUTE DE LA PETITE SALLE,
350567178,00016,35056717800016,O,1989-06-01,NN,,,2016-01-12T00:13:15,true,5,,,,LD,PUTIN,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2012-09-02,A,,,,,01.62Z,NAFRev2,N,4.7169194,46.7832773,0.88,poi.vineyard,La Putin (Vignoble) Givry,https://osm.org/way/220591883,G,,
350792719,00014,35079271900014,O,,NN,,,,true,1,,,,,AUX CURTIOUX,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.73,NAP,N,5.131128,46.190045,0.69,street,Chemin de Curtioux 01310 Montracol,01264_0085,G,CHEMIN DE CURTIOUX,
351426390,00024,35142639000024,O,2000-06-08,NN,,,2014-04-09T14:23:59,false,3,,,,,L ETOILE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,55.3A,NAFRev1,N,5.132322,46.191246,0.92,street,Route de l’Etoile 01310 Montracol,01264_0095,G,ROUTE DE L ETOILE,
352384713,00025,35238471300025,O,2004-04-01,NN,,,2014-07-08T00:56:58,false,5,,,,,LUCY,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,43.34Z,NAFRev2,O,6.4896894,48.9446323,0.89,poi,(Pont) Lucy,https://osm.org/way/423658856,G,,
352384713,00033,35238471300033,O,2011-12-12,02,2020,4334ZC,2023-06-02T03:42:09,true,8,,151,B,RTE,DE VANDEINS,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2023-05-10,F,,,,AIN PRO RENOV',43.31Z,NAFRev2,N,5.096712,46.200631,0.65,street,Route de Vandeins 01310 Montracol,01264_0170,G,ROUTE DE VANDEINS,
352432637,00044,35243263700044,O,2017-10-01,02,2020,,2022-08-29T09:02:57,true,1,,3556,,RTE,DE TREVOUX,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,46.49Z,NAFRev2,O,5.095617,46.183805,0.86,housenumber,3556 Route de Trevoux 01310 Montracol,01264_0160_03556,G,3556 ROUTE DE TREVOUX,
379249683,00028,37924968300028,O,1992-01-01,NN,,,,false,3,,,,,LA CROIX,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,52.5Z,NAF1993,N,5.120741,46.196301,0.92,street,Chemin de la Croix 01310 Montracol,01264_0075,G,CHEMIN DE LA CROIX,
380009290,00053,38000929000053,O,2006-07-15,,,,2007-05-10T05:43:49,false,2,,1,,,CLOS DES TILLEUILS,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2007-04-25,F,F.D DIFFUSION,,,,52.6B,NAFRev1,N,5.122749,46.199081,0.59,housenumber,1 Clos des Charmilles 01310 Montracol,01264_awif6p_00001,G,1 CLOS DES CHARMILLES,
380328914,00011,38032891400011,O,1990-11-01,NN,,,,true,4,,,,,PANALARD,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2M,NAF1993,O,5.119303,46.176434,0.93,street,Route de Panalard 01310 Montracol,01264_0130,G,ROUTE DE PANALARD,
382344737,00012,38234473700012,O,,NN,,,,true,1,,,,,LA PEROUSE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8J,NAF1993,N,5.135515,46.192166,0.93,street,Route de la Perouse 01310 Montracol,01264_0135,G,ROUTE DE LA PEROUSE,
383123692,00014,38312369200014,O,1991-10-01,NN,,,2008-04-26T11:55:11,true,3,,,,,SUCY,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,5.155768,46.185808,0.31,street,Route de Saint André sur Vieux Jonc 01310 Montracol,01264_0150,G,RTE DE SAINT ANDRE SUR VX JONC,
383129665,00048,38312966500048,O,2004-07-05,NN,,,2012-02-03T10:16:57,false,3,,,,,LA DECOUVERTE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,5.135515,46.192166,0.36,street,Route de la Perouse 01310 Montracol,01264_0135,G,ROUTE DE LA PEROUSE,
383824760,00011,38382476000011,O,1991-10-01,NN,,,2006-12-15T00:44:46,false,3,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387556350,00024,38755635000024,O,1994-01-01,NN,,,,false,4,,,,,LES GRILLETS,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,5.118284,46.197005,0.45,street,Lotissement les Tilleuls 01310 Montracol,01264_A030,G,LOTISSEMENT LES TILLEULS,
389769894,00095,38976989400095,O,2022-06-23,,,,2023-03-04T13:00:52,false,1,,1000,,RTE,DE SAINT ANDRE SUR VIEUX JONC,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,68.20A,NAFRev2,N,5.155768,46.185808,0.89,housenumber,1000 Route de Saint André sur Vieux Jonc 01310 Montracol,01264_0150_01000,G,1000 RTE DE ST ANDRE SUR VX JONC,
389825019,00042,38982501900042,O,2015-04-29,,,,2015-12-13T04:44:48,true,2,,5,,RUE,CHANTOISEAU,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.19B,NAFRev2,N,5.119595,46.194277,0.69,housenumber,5 Lotissement Chantoiseau 01310 Montracol,01264_a005_00005,G,5 LOTISSEMENT CHANTOISEAU,
390037745,00010,39003774500010,O,1993-01-01,NN,,,2021-01-19T03:54:30,true,4,,,,,LA PETITE SALLE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,5.113933,46.185889,0.93,street,Route de la Petite Salle 01310 Montracol,01264_0140,G,ROUTE DE LA PETITE SALLE,
390535326,00024,39053532600024,O,2014-01-02,,,,2015-06-03T11:30:46,false,2,,5,,ALL,DE LA VALLETTE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.91A,NAFRev2,N,5.121628,46.200015,0.85,housenumber,5 Allée de la Valette 01310 Montracol,01264_0165_00005,G,5 ALLEE DE LA VALETTE,
390795680,00045,39079568000045,O,2002-11-01,00,2020,,2022-08-29T09:15:14,true,4,CHEZ MME BIRRAUX MONIQUE,,,,LE PUTIN,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.118386,46.195182,0.32,street,Lotissement le Colibri 01310 Montracol,01264_A015,G,LOTISSEMENT LE COLIBRI,
391043940,00033,39104394000033,O,1996-03-31,NN,,,,false,4,,,,,LE VILLAGE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,67.1C,NAF1993,N,5.122783,46.197652,0.68,street,Place du Village 01310 Montracol,01264_0175,G,PLACE DU VILLAGE,
394703763,00018,39470376300018,O,1993-01-01,NN,,,,true,1,,,,,LA SALLE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.113933,46.185889,0.82,street,Route de la Petite Salle 01310 Montracol,01264_0140,G,ROUTE DE LA PETITE SALLE,
400831723,00012,40083172300012,O,1994-01-01,NN,,,,true,1,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401849237,00011,40184923700011,O,1995-07-01,NN,,4334ZC,2022-07-27T04:12:28,true,5,,,,LD,IRIAT,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,43.34Z,NAFRev2,O,5.121265,46.197712,0.6,street,Route de Chaveyriat 01310 Montracol,01264_0055,G,ROUTE DE CHAVEYRIAT,
403119704,00019,40311970400019,O,1995-10-01,03,2020,,2022-08-29T09:23:42,true,3,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,,,0,,,,,,
403699788,00028,40369978800028,O,1996-02-12,NN,,,2013-03-08T08:47:24,false,4,,,,,LE VILLAGE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2013-02-24,F,,,,,01.42Z,NAFRev2,N,5.122783,46.197652,0.68,street,Place du Village 01310 Montracol,01264_0175,G,PLACE DU VILLAGE,
407864784,00019,40786478400019,O,1996-07-02,NN,,,2008-11-08T01:19:14,true,4,,,,,LE MONT DIDIER,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,5.118386,46.195182,0.45,street,Lotissement le Colibri 01310 Montracol,01264_A015,G,LOTISSEMENT LE COLIBRI,
407868140,00010,40786814000010,O,1981-01-01,NN,,,2015-05-31T03:52:25,true,4,,,,,PANALARD,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,5.119303,46.176434,0.93,street,Route de Panalard 01310 Montracol,01264_0130,G,ROUTE DE PANALARD,
408460301,00018,40846030100018,O,1969-01-01,NN,,,2006-10-28T03:34:08,true,3,,,,,L'ETOILE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.132322,46.191246,0.92,street,Route de l’Etoile 01310 Montracol,01264_0095,G,ROUTE DE L ETOILE,
410106728,00018,41010672800018,O,1996-10-01,NN,,,2006-11-25T15:23:44,true,1,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
412844151,00016,41284415100016,O,1983-01-01,NN,,,2021-02-23T11:35:09,false,4,,,,,LAVAL,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,5.122337,46.200532,0.91,street,Allée du Clos Laval 01310 Montracol,01264_0050,G,ALLEE DU CLOS LAVAL,
412844151,00024,41284415100024,O,2019-06-01,,,,2021-02-23T11:35:09,true,1,,643,,RTE,DE MONTCET,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.42Z,NAFRev2,N,5.122537,46.204175,0.86,housenumber,643 Route de Montcet 01310 Montracol,01264_0115_00643,G,643 ROUTE DE MONTCET,
414137406,00024,41413740600024,O,1999-10-01,NN,,,2009-06-27T08:43:52,false,4,,,,,L'ETOILE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,45.4F,NAFRev1,O,5.132322,46.191246,0.92,street,Route de l’Etoile 01310 Montracol,01264_0095,G,ROUTE DE L ETOILE,
414352260,00015,41435226000015,O,1982-01-05,NN,,,2023-04-12T20:30:09,true,5,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
415027564,00053,41502756400053,O,2023-03-14,,,,2023-04-01T13:36:50,true,1,,,,,11 LOTISSEMENT LES TILLEULS,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,79.90Z,NAFRev2,N,5.119481,46.196574,0.95,housenumber,11 Lotissement les Tilleuls 01310 Montracol,01264_a030_00011,G,11 LOTISSEMENT LES TILLEULS,
415240357,00012,41524035700012,O,1998-01-03,NN,,,,true,1,,,,,L ETOILE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,55.3A,NAF1993,O,5.132322,46.191246,0.92,street,Route de l’Etoile 01310 Montracol,01264_0095,G,ROUTE DE L ETOILE,
418853354,00011,41885335400011,O,1982-12-31,NN,,,2011-04-05T05:34:54,true,4,,,,,LES PALLORDETS,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,01.50Z,NAFRev2,N,5.121365,46.195254,0.46,street,Route du Palordet 01310 Montracol,01264_0125,G,ROUTE DU PALORDET,
418853362,00014,41885336200014,O,1985-12-31,NN,,,,true,4,,,,,LES CLEFS,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.117506,46.198193,0.92,street,Lotissement les Clefs 01310 Montracol,01264_A001,G,LOTISSEMENT LES CLEFS,
421272998,00012,42127299800012,O,1982-12-31,,,,,true,1,,,,,LA PEROUSE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.135515,46.192166,0.93,street,Route de la Perouse 01310 Montracol,01264_0135,G,ROUTE DE LA PEROUSE,
422010157,00010,42201015700010,O,1998-01-01,NN,,,2023-05-05T21:02:01,true,4,,,,,BOIS RAVAUX,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,5.126177,46.193862,0.92,street,Route de Bois Ravaux 01310 Montracol,01264_0030,G,ROUTE DE BOIS RAVAUX,
422043042,00015,42204304200015,O,1999-01-01,NN,,,2021-02-23T11:43:32,true,3,,799,,RTE,DU COLOMBIER,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.135204,46.184219,0.86,housenumber,799 Route du Colombier 01310 Montracol,01264_0065_00799,G,799 ROUTE DU COLOMBIER,
427462684,00015,42746268400015,O,1990-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427463922,00018,42746392200018,O,1969-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427463930,00011,42746393000011,O,1968-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428573273,00037,42857327300037,O,2019-07-15,,,,2019-09-06T12:01:11,true,1,,1000,,RTE,DE SAINT-ANDRE SUR VIEUX JONC,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,5.155768,46.185808,0.89,housenumber,1000 Route de Saint André sur Vieux Jonc 01310 Montracol,01264_0150_01000,G,1000 RTE DE ST ANDRE SUR VX JONC,
428927735,00012,42892773500012,O,1968-01-01,NN,,,2023-05-05T21:28:01,true,4,,,,,LA RICHARDE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,5.099721,46.186567,0.47,street,Route de la Biarde 01310 Montracol,01264_0010,G,ROUTE DE LA BIARDE,
428927842,00016,42892784200016,O,1968-01-01,,,,,true,1,,,,,,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431102268,00015,43110226800015,O,1974-01-01,NN,,,2008-01-04T18:02:26,true,3,,,,,LE TREVES,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.127588,46.189986,0.48,street,Route de Trevoux 01310 Montracol,01264_0160,G,ROUTE DE TREVOUX,
431102565,00014,43110256500014,O,,,,,,true,1,,,,,LES CLEFS,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,5.117506,46.198193,0.92,street,Lotissement les Clefs 01310 Montracol,01264_A001,G,LOTISSEMENT LES CLEFS,
431789924,00013,43178992400013,O,2000-06-01,NN,,,,true,4,,,,LD,GRANGE NEUVE,01310,MONTRACOL,,,01264,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,52.4Z,NAF1993,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,