siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701065,00016,21170106500016,O,1983-03-01,01,2020,,2022-08-29T09:06:07,true,3,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701065,00024,21170106500024,O,1983-12-21,NN,,,2008-04-26T08:17:50,false,3,,,,,LE BOURG,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211701065,00032,21170106500032,O,2006-11-01,,,,2008-01-04T18:27:01,false,2,MAIRIE,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,,,0,,,,,,
251700613,00036,25170061300036,O,1997-12-26,NN,,,2008-01-04T18:51:07,false,3,,,,,MAIRIE,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261710065,00010,26171006500010,O,1984-06-06,NN,,,2010-06-26T03:05:47,true,3,MAIRIE,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304998198,00010,30499819800010,O,1975-01-01,NN,,,2008-01-04T19:33:29,true,4,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310488663,00017,31048866300017,O,1900-01-01,NN,,,,true,3,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
317170835,00019,31717083500019,O,,NN,,,,true,1,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
319378279,00016,31937827900016,O,,NN,,,,true,1,,,,LD,BERGEAU,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
321725947,00105,32172594700105,O,2008-01-25,,,4334ZC,2020-01-04T03:54:43,true,4,LE PAS,,,,LE PAS,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
324422708,00010,32442270800010,O,,NN,,,,true,1,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328778717,00012,32877871700012,O,1984-01-01,NN,,,2016-04-04T09:40:14,true,4,,16,,RTE,DE COGNAC,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,68.20B,NAFRev2,O,-0.30984,45.57122,0.84,housenumber,16 Route de Cognac 17520 Cierzac,17106_0001_00016,G,16 ROUTE DE COGNAC,
332323427,00010,33232342700010,O,,NN,,,2007-01-18T09:20:20,true,1,,,,LD,LE BOUQUET,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,2.4195084,48.7687361,0.9,poi.pub,Le Bouquet (Pub) Choisy-le-Roi,https://osm.org/way/66126945,G,,
332848597,00016,33284859700016,O,,NN,,,,true,1,,,,,BERGEON,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,01.1A,NAF1993,N,-0.5200445,45.2692203,0.88,poi.school,École primaire Georges Bergeon Marcillac,https://osm.org/node/3677997104,G,,
337827281,00011,33782728100011,O,1986-05-20,NN,,,2021-02-23T10:54:33,true,3,LA FIGERASSE,25,,RUE,DE LA PETITE CHAMPAGNE,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.308245,45.555041,0.94,housenumber,25 Rue de la Petite Champagne 17520 Cierzac,17106_0002_00025,G,25 RUE DE LA PETITE CHAMPAGNE,
341094936,00018,34109493600018,O,1987-01-01,NN,,,2008-01-04T21:49:04,true,5,,,,,BERGEON,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5200445,45.2692203,0.88,poi.school,École primaire Georges Bergeon Marcillac,https://osm.org/node/3677997104,G,,
343318705,00013,34331870500013,O,1987-11-30,NN,,,2008-01-04T22:14:14,true,3,,,,,MAISON NEUVE,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.315814,45.55151,0.92,street,La Maison Neuve 17520 Cierzac,17106_B030,G,LA MAISON NEUVE,
343318705,00021,34331870500021,O,2004-04-01,NN,,,2017-10-31T11:02:46,false,4,,,,LD,MAISON NEUVE,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2017-09-30,F,ETA DUSSEAU JEAN-MICHEL,,,,01.61Z,NAFRev2,N,-0.315814,45.55151,0.92,street,La Maison Neuve 17520 Cierzac,17106_B030,G,LA MAISON NEUVE,
343732608,00017,34373260800017,O,,,,,,true,1,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349973875,00017,34997387500017,O,1989-01-01,NN,,,2007-01-18T09:27:04,true,3,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352077465,00024,35207746500024,O,1999-12-08,NN,,,,true,1,,,,,CHEZ DUFOUR,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
377832043,00014,37783204300014,O,1990-03-23,NN,,,2008-01-04T21:08:33,true,3,,,,LD,CHEZ CHERAC,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.308056,45.567856,0.73,locality,Chez Chereau 17520 Cierzac,17106_B013,G,CHEZ CHEREAU,
381330042,00015,38133004200015,O,,,,,,true,1,,,,,LE BOURG,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382145365,00013,38214536500013,O,1990-01-01,NN,,,2008-01-04T22:06:00,true,3,,,,LD,LE BOUQUET,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.4195084,48.7687361,0.9,poi.pub,Le Bouquet (Pub) Choisy-le-Roi,https://osm.org/way/66126945,G,,
382274249,00012,38227424900012,O,1991-06-10,02,2019,5610CQ,2021-10-27T08:10:30,true,6,MOULIN DE CIERZAC,16,,RTE,DE COGNAC,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,56.10A,NAFRev2,N,-0.30984,45.57122,0.84,housenumber,16 Route de Cognac 17520 Cierzac,17106_0001_00016,G,16 ROUTE DE COGNAC,
383759057,00011,38375905700011,O,1991-10-01,NN,,,2008-06-17T05:31:35,true,3,,,,,LE BOURG,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389990813,00013,38999081300013,O,1993-01-01,NN,,,2009-06-27T06:58:57,false,4,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391375615,00013,39137561500013,O,1991-01-01,NN,,,2010-01-12T10:47:35,true,6,,,,,CHEZ PHELIPPON,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392747796,00010,39274779600010,O,1993-10-01,NN,,,2014-07-08T01:21:19,true,8,,,,,LE BOURG,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400026985,00012,40002698500012,O,1993-10-01,NN,,,2022-03-03T10:22:35,true,3,,,,,FONTIMBERT,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.0756767,45.7340169,0.88,poi.bus_stop,Ceyrat Fontimbert (Arrêt de bus) Ceyrat,https://osm.org/node/2420693853,G,,
401433545,00019,40143354500019,O,1994-01-01,NN,,,2016-05-13T04:18:14,true,4,,,,LD,LE BOUQUET,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,2.4195084,48.7687361,0.9,poi.pub,Le Bouquet (Pub) Choisy-le-Roi,https://osm.org/way/66126945,G,,
409241916,00017,40924191600017,O,1996-10-08,NN,,,2008-01-04T21:23:40,true,3,,,,LD,FONTIMBERT,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0756767,45.7340169,0.88,poi.bus_stop,Ceyrat Fontimbert (Arrêt de bus) Ceyrat,https://osm.org/node/2420693853,G,,
411304686,00016,41130468600016,O,1997-01-01,NN,,,2008-01-04T21:56:51,true,3,,,,LD,LES JAULINS,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411660087,00015,41166008700015,O,1997-02-01,02,2019,,2022-07-09T03:51:00,true,4,CHEZ BERGEON,17,,RUE,DU CANAL,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.306218,45.565774,0.94,housenumber,17 Rue du Canal 17520 Cierzac,17106_0062_00017,G,17 RUE DU CANAL,
412284457,00014,41228445700014,O,1997-06-01,NN,,,2013-05-18T04:17:26,true,3,,,,,CHEZ PHELIPPON,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412372450,00012,41237245000012,O,1985-01-01,NN,,,2006-10-28T04:03:17,true,3,,,,LD,BONNEFONT,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.1A,NAFRev1,N,-0.306254,45.558247,0.73,street,Lieu Dit Bonnefond 17520 Cierzac,17106_17ja0q,G,LIEU DIT BONNEFOND,
412446114,00016,41244611400016,O,1997-05-01,02,2020,,2022-08-29T09:29:10,true,4,CHEZ PHELIPPON,12,,RUE,D'ETAULIERS,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.319019,45.563761,0.94,housenumber,12 Rue d’Etauliers 17520 Cierzac,17106_0011_00012,G,12 RUE D ETAULIERS,
412583122,00012,41258312200012,O,1987-12-31,NN,,,2017-03-12T03:59:37,true,4,,,,,CHEZ DUFOUR,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420472722,00016,42047272200016,O,1998-11-01,NN,,,2016-04-26T01:08:39,true,6,,,,RTE,DE COGNAC,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,O,-0.309843,45.569752,0.81,street,Route de Cognac 17520 Cierzac,17106_0001,G,ROUTE DE COGNAC,
420472722,00024,42047272200024,O,1996-04-01,NN,,,2015-12-15T09:28:48,false,5,,,,RTE,DE COGNAC,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,-0.309843,45.569752,0.81,street,Route de Cognac 17520 Cierzac,17106_0001,G,ROUTE DE COGNAC,
420736167,00016,42073616700016,O,1998-01-01,NN,,,,true,3,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420738486,00018,42073848600018,O,1997-01-01,,,,2010-01-12T14:22:22,false,4,,,,,CHEZ PHELLIPON,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
420738486,00026,42073848600026,O,2009-01-01,NN,,,2021-02-23T11:41:52,true,1,,,,RUE,DES SOURCES,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.318866,45.562241,0.94,street,Rue des Sources 17520 Cierzac,17106_0013,G,RUE DES SOURCES,
422388892,00016,42238889200016,O,1999-03-01,NN,,,2021-11-06T14:29:44,true,6,,,,,LE BOURG,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422388892,00032,42238889200032,O,2007-07-01,03,2020,4781ZV,2022-08-29T09:03:35,false,4,RUE DE L'EGLISE,,,,LE BOURG,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.81Z,NAFRev2,O,-0.313895,45.567376,0.59,street,Rue de l’Eglise 17520 Cierzac,17106_0008,D,RUE DE L EGLISE,
423412279,00022,42341227900022,O,2008-03-17,,,,2010-04-07T04:51:39,true,2,CHEZ DUFOUR,,,RUE,D'ETAULIER,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,46.19B,NAFRev2,N,-0.319518,45.562461,0.88,street,Rue d’Etauliers 17520 Cierzac,17106_0011,G,RUE D ETAULIERS,
423739796,00013,42373979600013,O,1999-07-30,,,,,true,1,,,,,CHEZ DUFOUR,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
427887989,00015,42788798900015,O,1984-01-01,NN,,,2008-01-05T01:20:09,true,3,,,,,FONTIMBERT,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0756767,45.7340169,0.88,poi.bus_stop,Ceyrat Fontimbert (Arrêt de bus) Ceyrat,https://osm.org/node/2420693853,G,,
427910104,00012,42791010400012,O,1979-01-01,NN,,,2009-06-17T09:16:44,true,5,,,,,LA FIGERASSE,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430988170,00014,43098817000014,O,1983-01-01,NN,,,2007-01-18T09:43:37,true,5,,,,,FONTIMBERT,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,3.0756767,45.7340169,0.88,poi.bus_stop,Ceyrat Fontimbert (Arrêt de bus) Ceyrat,https://osm.org/node/2420693853,G,,
432040772,00019,43204077200019,O,2000-01-01,NN,,,2013-04-28T03:27:42,true,4,,,,,CHEZ PHILIPPON,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442556825,00010,44255682500010,O,2002-09-01,NN,,,2008-01-04T21:44:46,true,6,,,,,LE BOURG,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447534926,00012,44753492600012,O,2003-01-01,NN,,,2008-01-04T22:55:34,true,3,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451304695,00013,45130469500013,O,2003-12-04,NN,,,2009-02-05T05:21:05,true,3,,,,,BONNEFONT,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.306254,45.558247,0.73,street,Lieu Dit Bonnefond 17520 Cierzac,17106_17ja0q,G,LIEU DIT BONNEFOND,
451304802,00015,45130480200015,O,,NN,,,,true,1,,,,,BONNEFONT,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,70.2A,NAFRev1,N,-0.306254,45.558247,0.73,street,Lieu Dit Bonnefond 17520 Cierzac,17106_17ja0q,G,LIEU DIT BONNEFOND,
451401236,00026,45140123600026,O,2004-12-07,NN,,,2008-11-08T02:32:43,true,3,,,,,FONTIMBERT,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,N,3.0756767,45.7340169,0.88,poi.bus_stop,Ceyrat Fontimbert (Arrêt de bus) Ceyrat,https://osm.org/node/2420693853,G,,
451907661,00032,45190766100032,O,2009-09-01,,,,2020-07-29T08:35:55,true,2,,,,IMP,DU LOGIS FONTIMBERT,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,81.29A,NAFRev2,N,-0.317471,45.55625,0.37,street,Impasse du Logis 17520 Cierzac,17106_0005,G,IMPASSE DU LOGIS,
452547979,00016,45254797900016,O,2003-01-01,NN,,,2010-01-12T14:22:45,false,4,,,,,CHEZ PHELIPPON,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452547979,00024,45254797900024,O,2009-01-01,00,2019,,2021-10-27T08:09:00,true,1,CHEZ PHELIPPON,,,IMP,DES AUBINETTES,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,-0.31933,45.564536,0.83,street,Impasse des Aubinettes 17520 Cierzac,17106_0012,G,IMPASSE DES AUBINETTES,
477728919,00036,47772891900036,O,2015-12-15,,,4332AA,2017-07-04T08:50:32,true,1,,3,,,RUE DU RUISSEAU,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,43.32A,NAFRev2,N,-0.312275,45.568995,0.94,housenumber,3 Rue du Ruisseau 17520 Cierzac,17106_0060_00003,G,3 RUE DU RUISSEAU,
481693521,00017,48169352100017,O,2005-05-02,,,,2015-02-02T08:57:48,false,5,LE CHAUDRON MAGIQUE,,,RTE,DE COGNAC,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99B,NAFRev2,N,-0.309843,45.569752,0.81,street,Route de Cognac 17520 Cierzac,17106_0001,G,ROUTE DE COGNAC,
481861789,00016,48186178900016,O,2005-01-01,NN,,,2014-07-08T03:03:24,true,5,,,,,LE BOURG,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,47.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488510173,00013,48851017300013,O,2006-03-02,,,,2007-03-28T05:38:56,true,2,ROUTE DE COGNAC,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2007-03-29,F,LE BAR D'OR ELIA,,,,55.3B,NAFRev1,N,-0.309843,45.569752,0.94,street,Route de Cognac 17520 Cierzac,17106_0001,D,ROUTE DE COGNAC,
495114589,00015,49511458900015,O,2007-04-03,NN,,,2014-07-10T00:48:05,true,3,,,,RUE,DE LA PETITE CHAMPAGNE,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2009-02-05,F,COIFFURE EXPERT'TIF,,,,96.02A,NAFRev2,N,-0.308413,45.555885,0.94,street,Rue de la Petite Champagne 17520 Cierzac,17106_0002,G,RUE DE LA PETITE CHAMPAGNE,
495158834,00020,49515883400020,O,2015-12-23,,,,2016-07-26T03:58:58,true,2,,14,,RTE,DE COGNAC,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,68.20B,NAFRev2,N,-0.309841,45.570773,0.84,housenumber,14 Route de Cognac 17520 Cierzac,17106_0001_00014,G,14 ROUTE DE COGNAC,
495186249,00019,49518624900019,O,2007-04-09,,,,2008-03-14T20:08:54,true,3,ROUTE DE COGNAC,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2008-02-28,F,LE MILLE OR,,,,47.11B,NAFRev2,N,-0.309843,45.569752,0.94,street,Route de Cognac 17520 Cierzac,17106_0001,D,ROUTE DE COGNAC,
498259316,00020,49825931600020,O,2015-10-01,,,3299ZC,2021-02-23T14:06:02,true,1,,1,,IMP,DES LILAS,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,ATELIER NADINE CHOPARD,32.99Z,NAFRev2,N,-0.313697,45.568692,0.82,housenumber,1 Impasse des Lilas 17520 Cierzac,17106_0061_00001,G,1 IMPASSE DES LILAS,
499883965,00026,49988396500026,O,2014-05-01,,,,2021-08-25T03:37:35,false,2,,,,RTE,DE COGNAC,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.30Z,NAFRev2,N,-0.309843,45.569752,0.81,street,Route de Cognac 17520 Cierzac,17106_0001,G,ROUTE DE COGNAC,
499883965,00034,49988396500034,O,2019-06-01,,,9003AP,2021-11-15T13:43:22,true,1,,17,,RTE,DE COGNAC,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2019-06-01,A,ATELIER DES PINCEAUX AGILES,,,ATELIER DES PINCEAUX AGILES,90.03A,NAFRev2,N,-0.309952,45.573745,0.84,housenumber,17 Route de Cognac 17520 Cierzac,17106_0001_00017,G,17 ROUTE DE COGNAC,
503364572,00035,50336457200035,O,2016-04-01,,,,2021-09-03T08:39:23,false,2,CHEZ CHEREAUD,3,,RUE,DU CANAL,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.43Z,NAFRev2,N,-0.30481,45.564869,0.94,housenumber,3 Rue du Canal 17520 Cierzac,17106_0062_00003,G,3 RUE DU CANAL,
504751801,00011,50475180100011,O,2007-01-01,,,,2013-01-11T05:04:06,true,2,,,,,LE BOURG,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
505020628,00010,50502062800010,O,2008-07-01,,,,2014-07-10T01:23:22,true,2,IMPASSE DU LOGIS,,,,FONTIMBERT,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.22Z,NAFRev2,N,-0.317471,45.55625,0.55,street,Impasse du Logis 17520 Cierzac,17106_0005,D,IMPASSE DU LOGIS,
505050526,00019,50505052600019,O,2008-06-01,,,4399CZ,2015-03-18T00:17:44,false,2,,,,,LES PETITS BRANDARDS,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,-0.305836,45.564745,0.93,locality,Les Petits Brandards 17520 Cierzac,17106_B037,G,LES PETITS BRANDARDS,
505087247,00019,50508724700019,O,2008-07-12,,,,2011-03-14T19:50:05,true,2,ROUTE DE COGNAC,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2011-03-30,F,LE PTIT FAITOU,,,,47.11B,NAFRev2,N,-0.309843,45.569752,0.94,street,Route de Cognac 17520 Cierzac,17106_0001,D,ROUTE DE COGNAC,
509980686,00018,50998068600018,O,2009-01-01,,,9529ZC,2020-11-19T03:43:33,false,2,LE PAS,,,,LE PAS,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2020-10-17,F,,,,,14.19Z,NAFRev2,N,,,0,,,,,,
513047068,00012,51304706800012,O,1969-05-20,,,,2009-06-12T15:07:04,true,1,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1969-05-20,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
513742684,00022,51374268400022,O,2010-12-03,,,,2021-02-23T15:24:31,false,1,CHEZ DUFOUR,,,RUE,DES ETAULLIERS,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,47.99A,NAFRev2,N,-0.319518,45.562461,0.69,street,Rue d’Etauliers 17520 Cierzac,17106_0011,G,RUE D ETAULIERS,
519193528,00014,51919352800014,O,2010-01-01,,,,2012-12-13T12:29:58,true,2,,3,,IMP,DES LILAS,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,01.61Z,NAFRev2,N,-0.313697,45.568692,0.82,housenumber,3 Impasse des Lilas 17520 Cierzac,17106_0061_00003,G,3 IMPASSE DES LILAS,
521205484,00012,52120548400012,O,2010-03-25,,,,2012-11-10T01:56:57,true,1,,,,,AUX PLANTES,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
524600426,00026,52460042600026,O,2012-11-29,,,9602BB,2019-09-12T09:46:58,false,2,,,,RUE,DU LAVOIR,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,96.02B,NAFRev2,N,-0.315927,45.568683,0.94,street,Rue du Lavoir 17520 Cierzac,17106_0009,G,RUE DU LAVOIR,
525210571,00010,52521057100010,O,2010-10-01,,,,2019-07-08T14:08:13,false,2,,,,,CHEZ DUFOUR,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
525640124,00018,52564012400018,O,,NN,,,,true,1,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
526840475,00010,52684047500010,O,,,,,,true,1,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
531351344,00019,53135134400019,O,2011-04-01,,,,2011-03-30T08:27:25,true,1,ROUTE DE COGNAC,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2011-04-01,A,LA PETITE PAUSE,,,LA PETITE PAUSE,56.10C,NAFRev2,N,-0.309843,45.569752,0.94,street,Route de Cognac 17520 Cierzac,17106_0001,D,ROUTE DE COGNAC,
533831335,00013,53383133500013,O,2011-06-27,,,,2018-11-14T10:29:26,false,2,,,,RUE,DU CANAL,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,68.20B,NAFRev2,N,-0.306218,45.565774,0.94,street,Rue du Canal 17520 Cierzac,17106_0062,G,RUE DU CANAL,
535256192,00027,53525619200027,O,2021-01-13,,,,2021-02-23T15:57:30,true,1,,26,,RUE,DU CANAL,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,DOMINIQUE THERAPEUTE ENERGETICIENNE MAGNETISEUSE,96.09Z,NAFRev2,N,-0.305152,45.565016,0.94,housenumber,26 Rue du Canal 17520 Cierzac,17106_0062_00026,G,26 RUE DU CANAL,
538094566,00014,53809456600014,O,2011-10-01,NN,,,2018-09-29T13:02:09,true,2,,2,,RUE,D'ETAULIERS,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,N,-0.317825,45.567463,0.94,housenumber,2 Rue d’Etauliers 17520 Cierzac,17106_0011_00002,G,2 RUE D ETAULIERS,
538094566,00022,53809456600022,O,2020-08-01,,,,2020-09-18T03:49:46,false,1,,2,,RUE,D'ETAULIERS,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,-0.317825,45.567463,0.94,housenumber,2 Rue d’Etauliers 17520 Cierzac,17106_0011_00002,G,2 RUE D ETAULIERS,
539627760,00017,53962776000017,O,2012-02-01,,,9602BB,2017-06-22T09:20:17,false,2,,,,RUE,DE L'EGLISE,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2015-12-31,F,ESTHETIQUE A DOMICILE,,,MELY-MELO ESTHETIC,96.02B,NAFRev2,N,-0.313895,45.567376,0.94,street,Rue de l’Eglise 17520 Cierzac,17106_0008,G,RUE DE L EGLISE,
540095684,00010,54009568400010,O,2012-02-17,,,9602AB,2015-03-18T00:43:12,true,1,,,,RUE,DE CHEZ BLANCHON,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,96.02A,NAFRev2,N,-0.312097,45.56813,0.94,street,Rue de Chez Blanchon 17520 Cierzac,17106_0007,G,RUE DE CHEZ BLANCHON,
753916881,00018,75391688100018,O,2012-09-04,,,,2016-07-05T11:34:19,true,2,,,,RUE,DU RUISSEAU,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,01.21Z,NAFRev2,N,-0.311996,45.570251,0.94,street,Rue du Ruisseau 17520 Cierzac,17106_0060,G,RUE DU RUISSEAU,
781285127,00010,78128512700010,O,,,,,,true,1,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781285150,00012,78128515000012,O,,,,,,true,1,,,,,,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
790564736,00011,79056473600011,O,2012-12-31,NN,,,2019-12-05T09:30:18,true,4,LD LE MONT JOSEPH,,,RUE,DE LA PETITE CHAMPAGNE,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,46.34Z,NAFRev2,N,-0.308413,45.555885,0.94,street,Rue de la Petite Champagne 17520 Cierzac,17106_0002,G,RUE DE LA PETITE CHAMPAGNE,
791195357,00011,79119535700011,O,2011-03-01,,,,2018-01-16T08:40:02,true,2,CHEZ DUFOUR,,,RUE,D'ETAULIERS,17520,CIERZAC,,,17106,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,47.99A,NAFRev2,N,-0.319518,45.562461,0.94,street,Rue d’Etauliers 17520 Cierzac,17106_0011,G,RUE D ETAULIERS,