id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606484,2020-11-20,000001,Vente,85000,24,,PL DES GODELONS,0150,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0534,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,514,4.339952,45.719022
2020-606548,2020-11-04,000001,Vente,193255,23,,CHE DU PLATEAU,0360,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0298,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,303,4.342173,45.706857
2020-606548,2020-11-04,000001,Vente,193255,,,A FOIX,B025,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0299,,,,,,,,,,,,,0,,,,,S,sols,,,812,4.342015,45.706836
2020-606548,2020-11-04,000001,Vente,193255,,,A FOIX,B025,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0819,,,,,,,,,,,,,0,,,,,J,jardins,,,145,4.342029,45.707028
2020-607518,2020-11-27,000001,Vente,86000,2,,RTE DE FEURS,0115,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000B0636,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,69,4.342582,45.721583
2020-607518,2020-11-27,000001,Vente,86000,1,,RTE DE LA CHAPELLE SAINT ROCH,0050,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000B0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,4.342829,45.721776
2020-607869,2020-12-11,000001,Vente,148000,,,MONTMAIN,B038,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000B0546,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3948,4.3097,45.731542
2020-607869,2020-12-11,000001,Vente,148000,,,MONTMAIN,B038,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.309536,45.7322
2020-607869,2020-12-11,000001,Vente,148000,,,MONTMAIN,B038,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000B0675,,,,,,,,,,,,,0,,,,,P,prés,,,562,4.309536,45.7322
2020-607869,2020-12-11,000001,Vente,148000,,,MONTMAIN,B038,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000B0676,,,,,,,,,,,,,0,,,,,P,prés,,,6298,4.309705,45.732409
2020-607869,2020-12-11,000001,Vente,148000,456,,CHE BOIS CHAMPIER,0030,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000B0677,,,,,,,,,,,,,0,1,Maison,44,1,AG,terrains d'agrément,,,480,4.309832,45.732143
2020-607869,2020-12-11,000001,Vente,148000,,,MONTMAIN,B038,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.310064,45.732103
2020-607869,2020-12-11,000001,Vente,148000,,,MONTMAIN,B038,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000B0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,741,4.309419,45.73209
2020-607869,2020-12-11,000001,Vente,148000,,,MONTMAIN,B038,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000B0680,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7275,4.309891,45.731911
2020-611919,2020-01-29,000001,Vente,135000,106,,CHE DES TOURNELLES,0450,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0524,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,342,4.341294,45.718653
2020-611919,2020-01-29,000001,Vente,135000,106,,CHE DES TOURNELLES,0450,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0524,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,342,4.341294,45.718653
2020-611919,2020-01-29,000001,Vente,135000,,,LE BOURG,B007,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0525,,,,,,,,,,,,,0,,,,,J,jardins,,,613,4.341048,45.718556
2020-611919,2020-01-29,000001,Vente,135000,,,LE BOURG,B007,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0525,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.341048,45.718556
2020-612381,2020-03-06,000001,Vente,160000,46,,CHE DU ROC,0405,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0728,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,820,4.336655,45.720684
2020-612391,2020-02-20,000001,Vente,83000,,,MONTVIEL,B039,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,4.334972,45.721201
2020-613004,2020-05-06,000001,Vente,400000,,,LES PAILLONIERES,B045,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,2411,4.336851,45.715725
2020-613004,2020-05-06,000001,Vente,400000,,,LES PAILLONIERES,B045,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,8971,4.337114,45.714842
2020-613004,2020-05-06,000001,Vente,400000,,,LES PAILLONIERES,B045,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,951,4.336772,45.714478
2020-613004,2020-05-06,000001,Vente,400000,,,LE MOULIN,B040,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0146,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,645,4.336116,45.710883
2020-613004,2020-05-06,000001,Vente,400000,,,LE MOULIN,B040,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,10388,4.335852,45.71053
2020-613004,2020-05-06,000001,Vente,400000,,,LE MOULIN,B040,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,24540,4.337242,45.709948
2020-613004,2020-05-06,000001,Vente,400000,,,LES SAIGNES,B055,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0149,,,,,,,,,,,,,0,,,,,L,landes,,,11460,4.334181,45.708597
2020-613004,2020-05-06,000001,Vente,400000,,,LES SAIGNES,B055,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0150,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5992,4.33333,45.70819
2020-613004,2020-05-06,000001,Vente,400000,,,LES SAIGNES,B055,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0151,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2463,4.333951,45.707695
2020-613004,2020-05-06,000001,Vente,400000,,,LA COMBE,B021,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,4153,4.332452,45.710642
2020-613004,2020-05-06,000001,Vente,400000,,,LA COMBE,B021,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,21320,4.333119,45.709753
2020-613004,2020-05-06,000001,Vente,400000,,,LA COMBE,B021,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,5384,4.33403,45.71005
2020-613004,2020-05-06,000001,Vente,400000,,,LA COMBE,B021,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,878,4.334018,45.709336
2020-613004,2020-05-06,000001,Vente,400000,,,LA COMBE,B021,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,4953,4.334534,45.70925
2020-613004,2020-05-06,000001,Vente,400000,,,LA COMBE,B021,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0175,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17490,4.334567,45.710314
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,7660,4.331743,45.71182
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,9729,4.33194,45.712532
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,9631,4.331097,45.71145
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0190,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,499,4.330803,45.710912
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,18470,4.332259,45.713024
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,18470,4.332259,45.713024
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,11148,4.329402,45.713007
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,9873,4.328253,45.713057
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,6575,4.328631,45.713756
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,16416,4.331798,45.714922
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,5041,4.331689,45.714132
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,17010,4.332889,45.705393
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,4.3353,45.70446
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,6994,4.335217,45.704975
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,6995,4.335217,45.704975
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,4.336416,45.705515
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,11550,4.335183,45.706264
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,3141,4.334886,45.705782
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,3996,4.334335,45.705637
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2303,4.334318,45.706143
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,32230,4.335071,45.707568
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,2930,4.336429,45.707169
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,1202,4.336299,45.708116
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,5705,4.335836,45.708498
2020-613004,2020-05-06,000001,Vente,400000,,,COTE ARGERE,B022,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1005,4.335386,45.708747
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0467,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7824,4.333834,45.702727
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0468,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7324,4.334984,45.702647
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0470,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30960,4.335022,45.704022
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0471,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3409,4.333602,45.704689
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0472,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2631,4.333194,45.704462
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0473,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5133,4.331987,45.704754
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0474,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14510,4.331745,45.705472
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0475,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1579,4.331364,45.706014
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0476,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3676,4.331333,45.705061
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0477,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2032,4.331558,45.704676
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0478,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1576,4.331546,45.70414
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0479,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5282,4.332475,45.704114
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0480,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,771,4.332159,45.703953
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0481,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3407,4.332844,45.703881
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0482,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,839,4.333025,45.703525
2020-613004,2020-05-06,000001,Vente,400000,,,BONNEFOND,B005,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0483,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5748,4.332149,45.703639
2020-613004,2020-05-06,000001,Vente,400000,,,LES BOUTIERES,B008,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0484,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39610,4.331273,45.702724
2020-613004,2020-05-06,000001,Vente,400000,,,LES BOUTIERES,B008,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0487,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2294,4.330348,45.701658
2020-613004,2020-05-06,000001,Vente,400000,,,LES BOUTIERES,B008,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0488,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5355,4.330671,45.70208
2020-613004,2020-05-06,000001,Vente,400000,,,LES BOUTIERES,B008,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0489,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20440,4.329842,45.703652
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,6797,4.330099,45.713986
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,2319,4.332424,45.715028
2020-613004,2020-05-06,000001,Vente,400000,,,LE GARET,B028,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,1567,4.331789,45.715535
2020-613004,2020-05-06,000001,Vente,400000,,,LA COMBE,B021,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,445,4.334599,45.713635
2020-613004,2020-05-06,000001,Vente,400000,,,LA COMBE,B021,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,9187,4.334306,45.71343
2020-613004,2020-05-06,000001,Vente,400000,,,BESSOLLE,B002,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,9028,4.328715,45.715047
2020-613004,2020-05-06,000001,Vente,400000,5167,A,BESSOLLE,B002,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0125,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,5817,4.327557,45.714764
2020-613004,2020-05-06,000001,Vente,400000,5167,A,BESSOLLE,B002,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0125,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,300,4.327557,45.714764
2020-613004,2020-05-06,000001,Vente,400000,,,BESSOLLE,B002,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0126,,,,,,,,,,,,,0,,,,,S,sols,,,669,4.327,45.714621
2020-613004,2020-05-06,000001,Vente,400000,,,A ROTY,B054,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,829,4.312729,45.712841
2020-613004,2020-05-06,000001,Vente,400000,,,BESSOLLE,B002,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,7229,4.321736,45.715638
2020-613004,2020-05-06,000001,Vente,400000,,,BESSOLLE,B002,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,7230,4.321736,45.715638
2020-613004,2020-05-06,000001,Vente,400000,,,LES PATURES,B046,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0424,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,59146,4.319836,45.705975
2020-613004,2020-05-06,000001,Vente,400000,,,LES PATURES,B046,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14204,4.319836,45.705975
2020-613004,2020-05-06,000001,Vente,400000,,,LES PATURES,B046,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18479,4.320956,45.704314
2020-613004,2020-05-06,000001,Vente,400000,,,LES PATURES,B046,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,8117,4.319699,45.7039
2020-613004,2020-05-06,000001,Vente,400000,,,PAILLASSE,B044,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0428,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,45500,4.314761,45.704426
2020-613004,2020-05-06,000001,Vente,400000,,,PAILLASSE,B044,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34650,4.317949,45.705189
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39940,4.317503,45.707016
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0431,,,,,,,,,,,,,0,,,,,P,prés,,,6042,4.316259,45.705754
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,15551,4.315304,45.706127
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0433,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5305,4.314293,45.706473
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0438,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1412,4.316159,45.708035
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0439,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9410,4.315708,45.708638
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,5861,4.314619,45.708499
2020-613004,2020-05-06,000001,Vente,400000,1206,,CHE DE LA GARONNETTE,0142,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0441,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,228,4.313853,45.708742
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,1323,4.313791,45.708748
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0443,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4603,4.313928,45.708346
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,3079,4.31351,45.708797
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0445,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3606,4.312912,45.708169
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0446,,,,,,,,,,,,,0,,,,,T,terres,,,4899,4.312906,45.708741
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8727,4.313235,45.710044
2020-613004,2020-05-06,000001,Vente,400000,,,BEAUREGARD,B001,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4724,4.313843,45.709206
2020-613004,2020-05-06,000001,Vente,400000,,,LES CLAVELIERES,B020,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,5046,4.316118,45.709104
2020-613004,2020-05-06,000001,Vente,400000,,,LES CLAVELIERES,B020,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6754,4.316842,45.709473
2020-613004,2020-05-06,000001,Vente,400000,,,LES CLAVELIERES,B020,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0452,,,,,,,,,,,,,0,,,,,T,terres,,,9521,4.318388,45.70918
2020-613004,2020-05-06,000001,Vente,400000,,,LES CLAVELIERES,B020,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,4.319399,45.709476
2020-613004,2020-05-06,000001,Vente,400000,,,LES CLAVELIERES,B020,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3368,4.318769,45.7086
2020-613004,2020-05-06,000001,Vente,400000,,,LES CLAVELIERES,B020,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3818,4.317729,45.708568
2020-613004,2020-05-06,000001,Vente,400000,,,LES CLAVELIERES,B020,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2563,4.317343,45.708725
2020-613004,2020-05-06,000001,Vente,400000,,,LES CLAVELIERES,B020,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2308,4.31666,45.708827
2020-613004,2020-05-06,000001,Vente,400000,,,CHEZ PIQUET,B019,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,3270,4.319382,45.712988
2020-613004,2020-05-06,000001,Vente,400000,,,CHEZ PIQUET,B019,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,26099,4.317702,45.712536
2020-613004,2020-05-06,000001,Vente,400000,,,CHEZ PIQUET,B019,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,2899,4.317702,45.712536
2020-613004,2020-05-06,000001,Vente,400000,,,CHEZ PIQUET,B019,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0495,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9920,4.318567,45.711794
2020-613004,2020-05-06,000001,Vente,400000,,,CHEZ PIQUET,B019,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,11470,4.318565,45.711044
2020-613004,2020-05-06,000001,Vente,400000,,,CHEZ PIQUET,B019,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0497,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5630,4.31945,45.710924
2020-613004,2020-05-06,000001,Vente,400000,,,CHEZ PIQUET,B019,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,12900,4.318847,45.709864
2020-613004,2020-05-06,000001,Vente,400000,,,CHEZ PIQUET,B019,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0499,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9043,4.318143,45.710141
2020-613004,2020-05-06,000001,Vente,400000,,,CALMAIGNE,B013,42110,42202,Saint-Barthélemy-Lestra,42,,,422020000C0512,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26760,4.312416,45.710423