siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018224,00010,20001822400010,O,2008-10-27,NN,,,2016-04-26T01:16:14,true,3,MAIRIE,8,,PL,DE LA MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,84.11Z,NAFRev2,O,-0.31878,46.74695,0.84,housenumber,8 Place de la Mairie 79350 Amailloux,79008_0179_00008,G,8 PLACE DE LA MAIRIE,
217900083,00015,21790008300015,O,1983-03-01,03,2020,,2022-08-29T09:09:04,true,4,,8,,PL,DE LA MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.31878,46.74695,0.84,housenumber,8 Place de la Mairie 79350 Amailloux,79008_0179_00008,G,8 PLACE DE LA MAIRIE,
217900083,00023,21790008300023,O,1983-03-16,NN,,,2008-01-04T18:42:49,false,4,MAIRIE,8,,PL,DE LA MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.31878,46.74695,0.84,housenumber,8 Place de la Mairie 79350 Amailloux,79008_0179_00008,G,8 PLACE DE LA MAIRIE,
217900083,00031,21790008300031,O,1983-12-21,02,2020,,2022-08-29T09:09:04,false,5,,2,,RUE,DES ECOLES,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.312012,46.745989,0.95,housenumber,2 Rue des Ecoles 79350 Amailloux,79008_0151_00002,G,2 RUE DES ECOLES,
217900083,00049,21790008300049,O,1983-12-21,NN,,,,false,3,,,,,,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217900083,00056,21790008300056,O,1999-03-26,NN,,,2018-02-14T09:29:00,false,4,MAIRIE,8,,PL,DE LA MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.31878,46.74695,0.84,housenumber,8 Place de la Mairie 79350 Amailloux,79008_0179_00008,G,8 PLACE DE LA MAIRIE,
217900083,00064,21790008300064,O,2001-09-12,NN,,,2007-06-15T15:10:20,false,3,MAIRIE,8,,PL,DE LA MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2007-06-15,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.31878,46.74695,0.84,housenumber,8 Place de la Mairie 79350 Amailloux,79008_0179_00008,G,8 PLACE DE LA MAIRIE,
217900083,00072,21790008300072,O,2001-12-25,NN,,,2016-10-05T16:08:32,false,3,MAIRIE,8,,PL,DE LA MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2016-05-24,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.31878,46.74695,0.84,housenumber,8 Place de la Mairie 79350 Amailloux,79008_0179_00008,G,8 PLACE DE LA MAIRIE,
217900083,00080,21790008300080,O,2005-07-05,,,,2008-01-04T18:42:49,false,2,MAIRIE,8,,PL,DE LA MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES,,,,68.20B,NAFRev2,N,-0.31878,46.74695,0.84,housenumber,8 Place de la Mairie 79350 Amailloux,79008_0179_00008,G,8 PLACE DE LA MAIRIE,
257902312,00012,25790231200012,O,2000-06-19,02,2020,,2022-08-29T09:10:12,true,5,MAIRIE,8,,PL,DE LA MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.31878,46.74695,0.84,housenumber,8 Place de la Mairie 79350 Amailloux,79008_0179_00008,G,8 PLACE DE LA MAIRIE,
267904092,00017,26790409200017,O,1995-12-25,NN,,,2023-01-05T10:55:48,true,3,MAIRIE,8,,PL,DE LA  MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.31878,46.74695,0.84,housenumber,8 Place de la Mairie 79350 Amailloux,79008_0179_00008,G,8 PLACE DE LA MAIRIE,
300130440,00013,30013044000013,O,,NN,,,,true,1,,,,,HAUT CHATEAU,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4D,NAF1993,N,-0.317394,46.747789,0.93,street,Rue du Haut Château 79350 Amailloux,79008_0135,G,RUE DU HAUT CHATEAU,
304564297,00014,30456429700014,O,1975-01-01,NN,,,2006-10-27T00:04:30,true,4,,,,,PUYRAVAULT,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.293603,46.757633,0.94,street,Puyravault 79350 Amailloux,79008_sbhzxf,G,PUYRAVAULT,
306619024,00012,30661902400012,O,,NN,,,,true,1,,,,,LA TOUCHE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.2A,NAF1993,O,-0.315073,46.74763,0.93,street,Rue de la Touche 79350 Amailloux,79008_0200,G,RUE DE LA TOUCHE,
308778141,00017,30877814100017,O,,NN,,,,true,1,,,,,LE MAGNOUX,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.90,NAP,N,-0.366653,46.751673,0.94,street,Le Magnoux 79350 Amailloux,79008_3pi73x,G,LE MAGNOUX,
312435324,00016,31243532400016,O,,NN,,9999ZZ,2015-03-17T00:12:53,true,1,,,,,,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
312746175,00024,31274617500024,O,1993-01-01,NN,,9999ZZ,2015-03-18T01:41:37,true,1,,,,,LA CHATAIGNERAIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,01.2C,NAF1993,N,-0.377799,46.755703,0.94,street,La Châtaigneraie 79350 Amailloux,79008_u575un,G,LA CHATAIGNERAIE,
313159196,00028,31315919600028,O,1990-08-05,NN,,,2012-07-28T09:15:24,true,4,,,,,LE HAUT CHATEAU,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.89Z,NAFRev2,N,-0.317394,46.747789,0.77,street,Rue du Haut Château 79350 Amailloux,79008_0135,G,RUE DU HAUT CHATEAU,
314177239,00014,31417723900014,O,1978-01-01,NN,,4321AB,2015-03-17T00:13:20,true,5,,,,LOT,COMMUNAL,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
315284786,00037,31528478600037,O,1998-08-01,NN,,2512ZZ,2015-03-17T00:13:41,true,5,,,,,PUYRAVAULT,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,25.11Z,NAFRev2,O,-0.293603,46.757633,0.94,street,Puyravault 79350 Amailloux,79008_sbhzxf,G,PUYRAVAULT,
317413847,00029,31741384700029,O,,NN,,,,true,1,,,,,,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317573293,00014,31757329300014,O,,NN,,4520BC,2015-03-17T00:14:26,true,1,,,,,LE ROCHER,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,-0.305846,46.748324,0.94,street,Le Rocher 79350 Amailloux,79008_h41ei4,G,LE ROCHER,
319486924,00016,31948692400016,O,1980-10-02,NN,,9602AA,2015-03-17T00:15:10,false,4,,,,,LE BOURG,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,93.0D,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319486924,00024,31948692400024,O,2004-06-16,NN,,9602AA,2015-03-17T00:15:10,true,4,,,,PL,DE LA LIBERTE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02A,NAFRev2,O,-0.316621,46.7471,0.83,street,Place de la Liberté 79350 Amailloux,79008_0176,G,PLACE DE LA LIBERTE,
319903928,00020,31990392800020,O,1998-12-17,,,,2009-06-27T04:17:36,true,3,,,,,MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3J,NAFRev1,N,-0.318747,46.747039,0.91,street,Place de la Mairie 79350 Amailloux,79008_0179,G,PLACE DE LA MAIRIE,
322092958,00014,32209295800014,O,1981-07-01,NN,,4334ZC,2017-02-01T03:23:18,true,2,,1,,LD,LES GROLLEAUX,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,,,,-0.307684,46.756223,0.93,housenumber,1 Lieu Dit les Grolleaux 79350 Amailloux,79008_vwknic_00001,G,1 LIEU DIT LES GROLLEAUX,
326949161,00011,32694916100011,O,,NN,,4399CZ,2015-03-17T00:18:38,true,1,,,,,LA TOUCHE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.315073,46.74763,0.93,street,Rue de la Touche 79350 Amailloux,79008_0200,G,RUE DE LA TOUCHE,
327017042,00018,32701704200018,O,1983-01-01,NN,,,2021-10-27T08:25:37,true,4,,,,LD,VILLENEUVE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,01.47Z,NAFRev2,N,-0.322008,46.776576,0.94,street,Villeneuve 79350 Amailloux,79008_y2gv3z,G,VILLENEUVE,
329084008,00013,32908400800013,O,1984-01-01,NN,,,2015-08-21T08:11:12,false,3,,,,LD,LA GUILLIERE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2C,NAF1993,N,-0.349024,46.738333,0.71,street,Lieu Dit la Gueriniere 79350 Amailloux,79008_9j2mk2,G,LIEU DIT LA GUERINIERE,
329417026,00013,32941702600013,O,,NN,,,,true,1,,,,LD,FOURCHELIMIER,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,01.00,NAP,N,-0.278036,46.75334,0.92,street,Lieu Dit Fourchelimier 79350 Amailloux,79008_2aqz1t,G,LIEU DIT FOURCHELIMIER,
330911140,00011,33091114000011,O,,NN,,,2020-09-12T03:45:07,true,1,,,,LD,TENNESSUS,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.278263,46.713928,0.73,street,Lieu Dit Tenessus 79350 Amailloux,79008_py6ghr,G,LIEU DIT TENESSUS,
331628842,00014,33162884200014,O,1985-01-01,NN,,,2008-01-04T20:15:29,true,3,,,,LD,LES SOURCES,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.278463,46.756902,0.94,street,Les Sources 79350 Amailloux,79008_7t3tab,G,LES SOURCES,
334497591,00019,33449759100019,O,1986-01-01,NN,,,,true,1,,,,LD,JUSSAY,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.2A,NAF1993,N,-0.301675,46.723593,0.94,street,Jussay 79350 Amailloux,79008_wugt46,G,JUSSAY,
334779147,00019,33477914700019,O,,NN,,,,true,1,,,,,LE BOURG,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334779154,00015,33477915400015,O,,,,9999ZZ,2015-03-17T00:22:48,true,1,,,,LOT,LA TOUCHE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,-0.315073,46.74763,0.67,street,Rue de la Touche 79350 Amailloux,79008_0200,G,RUE DE LA TOUCHE,
337496293,00016,33749629300016,O,1986-01-01,NN,,9999ZZ,2015-03-18T01:42:13,true,3,,,,LD,ST VINCENT,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,-0.298713,46.730053,0.76,street,Lieu Dit Saint Vincent 79350 Amailloux,79008_B094,G,LIEU DIT SAINT VINCENT,
337496483,00013,33749648300013,O,1986-01-01,NN,,4399CZ,2015-03-17T00:23:08,false,3,,,,LD,ST VINCENT,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,N,-0.298713,46.730053,0.76,street,Lieu Dit Saint Vincent 79350 Amailloux,79008_B094,G,LIEU DIT SAINT VINCENT,
337496483,00021,33749648300021,O,1996-01-01,NN,,4399CZ,2015-03-17T00:23:08,true,4,,111,,,GRANDE RUE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,-0.319862,46.745476,0.95,housenumber,111 Grande Rue 79350 Amailloux,79008_0165_00111,G,111 GRANDE RUE,
337605547,00013,33760554700013,O,,NN,,,,true,1,,,,LD,LE BAS FOMBERNIER,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,77.14,NAP,N,-0.308564,46.736351,0.81,street,Bas Fombernier 79350 Amailloux,79008_B123,G,BAS FOMBERNIER,
338001704,00018,33800170400018,O,1986-05-26,NN,,,2014-01-07T05:20:08,true,5,,,,,SAINTE MARIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,-0.34515,46.738396,0.92,street,Lieu Dit Sainte Marie 79350 Amailloux,79008_B095,G,LIEU DIT SAINTE MARIE,
338293244,00012,33829324400012,O,1900-01-01,,,,2014-05-12T07:41:50,false,3,,,,,PUYRAVAULT,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.293603,46.757633,0.94,street,Puyravault 79350 Amailloux,79008_sbhzxf,G,PUYRAVAULT,
338293244,00020,33829324400020,O,1991-12-31,,,,2016-04-29T04:21:55,true,2,,2,,RUE,DU FOUR,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,01.45Z,NAFRev2,N,-0.295047,46.758448,0.94,housenumber,2 Rue du Four 79350 Amailloux,79008_0156_00002,G,2 RUE DU FOUR,
339060493,00022,33906049300022,O,2007-06-01,,,,2021-02-23T10:55:25,true,1,,1,,RUE,GRAND RUE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,47.99A,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
339070575,00016,33907057500016,O,1986-10-16,NN,,,,true,1,,,,,LA MOULIERE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1998-07-11,F,,,,,01.2A,NAF1993,N,-0.28226,46.733105,0.94,street,La Moulière 79350 Amailloux,79008_00hrdt,G,LA MOULIERE,
339867624,00019,33986762400019,O,1987-01-01,NN,,,2023-01-14T03:38:17,true,4,,,,,FOUGERIT,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,-0.321328,46.745631,0.92,street,Route de Fougerit 79350 Amailloux,79008_0155,G,ROUTE DE FOUGERIT,
339868309,00016,33986830900016,O,,NN,,,,true,1,,,,,LE FONTENIOUX,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.268865,46.742697,0.92,street,Lieu Dit le Fontenioux 79350 Amailloux,79008_l31ps4,G,LIEU DIT LE FONTENIOUX,
339886665,00019,33988666500019,O,1987-01-01,NN,,,2008-02-06T04:31:39,false,3,,,,,LES LARGERES,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.318475,46.757351,0.57,street,La Largère 79350 Amailloux,79008_j9ok9l,G,LA LARGERE,
340143502,00011,34014350200011,O,1987-01-02,NN,,4781ZV,2015-03-17T00:24:40,false,4,,,,,,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
340143502,00029,34014350200029,O,2000-01-02,NN,,4520AB,2015-03-17T00:24:40,true,4,,2,,RTE,DE FOUGERIT,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,45.20A,NAFRev2,O,-0.321563,46.745732,0.84,housenumber,2 Route de Fougerit 79350 Amailloux,79008_0155_00002,G,2 ROUTE DE FOUGERIT,
340333194,00017,34033319400017,O,1987-01-01,NN,,,2007-01-18T09:23:29,true,3,,,,,LES ARONDELLES,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.326499,46.772168,0.94,street,Les Arondelles 79350 Amailloux,79008_voxtml,G,LES ARONDELLES,
340398601,00013,34039860100013,O,,NN,,9999ZZ,2015-03-17T00:24:48,true,1,,,,,LE BOURG,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341550838,00013,34155083800013,O,1987-04-01,NN,,,2016-04-26T03:38:50,true,4,,,,,LA ROCHE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.338382,46.734202,0.95,street,La Roche 79350 Amailloux,79008_msejrx,G,LA ROCHE,
341585578,00014,34158557800014,O,1987-04-01,NN,,,2007-01-18T09:24:07,true,4,,,,,LA MAISON NEUVE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.322259,46.770151,0.78,street,Maison Neuve 79350 Amailloux,79008_B065,G,MAISON NEUVE,
342693157,00014,34269315700014,O,1987-10-05,,,,,false,4,,,,RUE,DE L ETANG,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.306709,46.743674,0.94,street,Rue de l’Etang 79350 Amailloux,79008_0094,G,RUE DE L ETANG,
342693157,00022,34269315700022,O,1993-01-17,12,2020,,2022-08-29T09:27:46,true,5,RN 149,,,RTE,N 149,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
342909918,00035,34290991800035,O,1996-07-29,NN,,,2014-07-15T19:21:05,false,4,,,,,LA TOUCHE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,-0.315073,46.74763,0.93,street,Rue de la Touche 79350 Amailloux,79008_0200,G,RUE DE LA TOUCHE,
343004511,00485,34300451100485,O,2006-12-15,NN,,,2016-04-26T03:44:16,false,3,LE BOIS DU PANIER,,,,,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.21Z,NAFRev2,O,-0.357041,46.758996,0.8,street,Bois du Panier 79350 Amailloux,79008_B015,D,BOIS DU PANIER,
343476552,00017,34347655200017,O,1988-01-01,NN,,,2008-01-04T22:15:57,true,3,,,,,,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
343519757,00011,34351975700011,O,1988-01-01,NN,,,2006-06-22T13:10:52,false,3,,,,,FONTENIOUX,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,-0.268865,46.742697,0.92,street,Lieu Dit le Fontenioux 79350 Amailloux,79008_l31ps4,G,LIEU DIT LE FONTENIOUX,
343664744,00020,34366474400020,O,2009-06-19,,,,2009-07-06T10:59:27,true,1,ZA LE ROCHER,,,RUE,DES ECOLES,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,45.20A,NAFRev2,N,-0.311048,46.745786,0.95,street,Rue des Ecoles 79350 Amailloux,79008_0151,G,RUE DES ECOLES,
343762233,00017,34376223300017,O,,NN,,,,true,1,,,,,,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,60.09,NAP,N,,,0,,,,,,
343880274,00018,34388027400018,O,1988-01-04,NN,,4399CZ,2016-04-26T03:47:01,true,5,,,,LD,PUYRAVAULT,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,41.20A,NAFRev2,N,-0.293603,46.757633,0.94,street,Puyravault 79350 Amailloux,79008_sbhzxf,G,PUYRAVAULT,
347736571,00014,34773657100014,O,1988-08-09,NN,,,2008-04-05T00:40:04,true,3,,,,,PUYRAVAULT,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.293603,46.757633,0.94,street,Puyravault 79350 Amailloux,79008_sbhzxf,G,PUYRAVAULT,
349371674,00012,34937167400012,O,1988-10-01,NN,,,2008-01-04T23:03:12,true,3,,,,,LES CHATELIERS,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.346771,46.756751,0.93,street,Lieu Dit les Chateliers 79350 Amailloux,79008_gbozvn,G,LIEU DIT LES CHATELIERS,
352936983,00019,35293698300019,O,1990-01-01,NN,,,2018-05-18T03:38:38,true,4,,,,,LA GENIERE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.45Z,NAFRev2,N,-0.291988,46.735322,0.92,street,Lieu Dit la Geniere 79350 Amailloux,79008_wv5tva,G,LIEU DIT LA GENIERE,
356000547,00469,35600054700469,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,PL,TOUCHE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.315073,46.74763,0.66,street,Rue de la Touche 79350 Amailloux,79008_0200,G,RUE DE LA TOUCHE,
380449611,00017,38044961100017,O,1990-07-01,NN,,,2006-12-15T00:41:18,false,3,,,,,PUYRAVAULT,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,51.1R,NAF1993,N,-0.293603,46.757633,0.94,street,Puyravault 79350 Amailloux,79008_sbhzxf,G,PUYRAVAULT,
380768531,00010,38076853100010,O,,NN,,,,true,1,,,,,SAINTE MARIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2C,NAF1993,N,-0.34515,46.738396,0.92,street,Lieu Dit Sainte Marie 79350 Amailloux,79008_B095,G,LIEU DIT SAINTE MARIE,
381508290,00016,38150829000016,O,1990-09-20,NN,,,2010-04-18T05:50:39,true,4,,,,,JUSSAY,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,-0.301675,46.723593,0.94,street,Jussay 79350 Amailloux,79008_wugt46,G,JUSSAY,
382049351,00036,38204935100036,O,1999-02-15,,,,,false,3,,,,,L'EPINAY,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2000-12-31,F,CLUB HIPPIQUE D'AMAILLOUX,,,,92.6C,NAF1993,N,-0.342375,46.743726,0.84,street,L’Épinaye 79350 Amailloux,79008_vv30cx,G,L EPINAYE,
382849842,00010,38284984200010,O,1991-07-18,NN,,,2021-06-21T10:00:57,true,3,,,,,LA MAISON NEUVE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.322259,46.770151,0.78,street,Maison Neuve 79350 Amailloux,79008_B065,G,MAISON NEUVE,
383133584,00037,38313358400037,O,2012-11-19,,,,2021-09-10T13:27:42,false,2,,2,,PL,DE LA MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.32Z,NAFRev2,N,-0.318716,46.747128,0.84,housenumber,2 Place de la Mairie 79350 Amailloux,79008_0179_00002,G,2 PLACE DE LA MAIRIE,
383133584,00045,38313358400045,O,2021-06-01,,,,2021-10-02T12:57:23,true,1,,2,,PL,DE LA MAIRIE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.49Z,NAFRev2,N,-0.318716,46.747128,0.84,housenumber,2 Place de la Mairie 79350 Amailloux,79008_0179_00002,G,2 PLACE DE LA MAIRIE,
383280302,00019,38328030200019,O,1991-10-01,NN,,4332CZ,2015-03-17T00:35:28,false,4,RUE DU STADE,,,LOT,LA TOUCHE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.4L,NAF1993,O,-0.315073,46.74763,0.67,street,Rue de la Touche 79350 Amailloux,79008_0200,G,RUE DE LA TOUCHE,
383280302,00027,38328030200027,O,2002-04-01,NN,,4332CZ,2015-03-17T00:35:28,false,3,LA GUILLERE,1,,CHE,DU GAROLOU,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,45.4L,NAFRev1,O,-0.319964,46.741084,0.67,housenumber,1 Chemin du Gardou 79350 Amailloux,79008_0160_00001,G,1 CHEMIN DU GARDOU,
383280302,00035,38328030200035,O,2006-01-06,NN,,4332CZ,2021-10-27T08:11:42,true,3,,,,,LA GRANDE FONTAINE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.32C,NAFRev2,N,-0.300199,46.752894,0.94,street,La Grande Fontaine 79350 Amailloux,79008_B051,G,LA GRANDE FONTAINE,
383866662,00034,38386666200034,O,2011-01-01,,,4331ZB,2015-03-18T01:05:32,false,2,,,,,LD LES BORDES,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,43.31Z,NAFRev2,O,-0.359248,46.73746,0.92,street,Lieu Dit les Bordes 79350 Amailloux,79008_bezdyo,G,LIEU DIT LES BORDES,
384312757,00022,38431275700022,O,1992-01-01,NN,,,2021-02-23T11:12:28,true,4,LA GUILLERE,12,,CHE,DES NOUES,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,01.45Z,NAFRev2,N,-0.320964,46.740766,0.83,housenumber,12 Chemin des Noues 79350 Amailloux,79008_0182_00012,G,12 CHEMIN DES NOUES,
387698111,00011,38769811100011,O,1992-06-05,NN,,,2016-12-22T19:28:09,true,5,,,,,LES BORDES,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,68.20A,NAFRev2,N,-0.359248,46.73746,0.92,street,Lieu Dit les Bordes 79350 Amailloux,79008_bezdyo,G,LIEU DIT LES BORDES,
389755448,00013,38975544800013,O,1992-10-01,NN,,,2014-01-11T12:56:35,true,4,,,,,LES ARNOLIERES,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,01.43Z,NAFRev2,N,-0.367187,46.7369,0.94,street,Les Arnolières 79350 Amailloux,79008_tid4vk,G,LES ARNOLIERES,
390235414,00013,39023541400013,O,1993-02-01,NN,,,2008-01-04T23:37:13,true,3,,,,,LE PETIT VILLENEUVE,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,-0.322008,46.776576,0.58,street,Villeneuve 79350 Amailloux,79008_y2gv3z,G,VILLENEUVE,
390238574,00011,39023857400011,O,1993-01-01,NN,,,2006-10-28T01:35:38,true,3,,,,LD,LES BREVIERES,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,-0.300233,46.759634,0.94,street,Les Brevières 79350 Amailloux,79008_8bqieg,G,LES BREVIERES,
390238749,00019,39023874900019,O,1993-01-01,NN,,,2008-02-21T08:50:32,true,4,,,,LD,L INDICATEUR,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,-0.309387,46.75746,0.94,street,L’Indicateur 79350 Amailloux,79008_6fnit7,G,L INDICATEUR,
390239358,00018,39023935800018,O,1993-01-01,NN,,,2008-01-04T23:37:16,true,5,,,,LD,VILLEBOUIN,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-0.368219,46.746429,0.92,street,Lieu Dit Villebouin 79350 Amailloux,79008_czg27d,G,LIEU DIT VILLEBOUIN,
390263614,00013,39026361400013,O,1978-01-01,NN,,,2017-02-10T04:19:20,true,4,,,,,LE BAS FONBERNIER,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.308564,46.736351,0.65,street,Bas Fombernier 79350 Amailloux,79008_B123,G,BAS FOMBERNIER,
390263630,00019,39026363000019,O,1982-01-01,NN,,,2015-12-08T03:42:45,true,4,,,,,TENNESSUS,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.45Z,NAFRev2,N,-0.278263,46.713928,0.73,street,Lieu Dit Tenessus 79350 Amailloux,79008_py6ghr,G,LIEU DIT TENESSUS,
390668523,00017,39066852300017,O,1993-04-01,NN,,,2008-01-04T23:42:59,true,3,,,,LD,LES BORDES,79350,AMAILLOUX,,,79008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.359248,46.73746,0.92,street,Lieu Dit les Bordes 79350 Amailloux,79008_bezdyo,G,LIEU DIT LES BORDES,