id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-939833,2023-01-10,000001,Vente,959.6,,,LES BEURCES,B011,73420,73103,Drumettaz-Clarafond,73,,,731030000B1335,,,,,,,,,,,,,0,,,,,P,prés,,,1139,5.931896,45.65513
2023-939833,2023-01-10,000001,Vente,959.6,,,LES BEURCES,B011,73420,73103,Drumettaz-Clarafond,73,,,731030000B1336,,,,,,,,,,,,,0,,,,,P,prés,,,1260,5.931205,45.655042
2023-939836,2023-01-05,000001,Vente,4384,,,RENIER,B161,73420,73103,Drumettaz-Clarafond,73,,,731030000B1285,,,,,,,,,,,,,0,,,,,P,prés,,,5140,5.935658,45.653926
2023-939836,2023-01-05,000001,Vente,4384,,,LE CHATELARD,B030,73420,73103,Drumettaz-Clarafond,73,,,731030000B1384,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,5.933003,45.656125
2023-939836,2023-01-05,000001,Vente,4384,,,PRE VIOLET,B152,73420,73103,Drumettaz-Clarafond,73,,,731030000B1415,,,,,,,,,,,,,0,,,,,P,prés,,,5100,5.93462,45.655982
2023-939843,2023-01-05,000001,Vente,160,,,LE CHATELARD,B030,73420,73103,Drumettaz-Clarafond,73,,,731030000B1390,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,5.932999,45.655836
2023-939845,2023-01-10,000001,Vente,968,,,LE CHATELARD,B030,73420,73103,Drumettaz-Clarafond,73,,,731030000B1396,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,595,5.932257,45.655131
2023-939845,2023-01-10,000001,Vente,968,,,PRE VIOLET,B152,73420,73103,Drumettaz-Clarafond,73,,,731030000B1418,,,,,,,,,,,,,0,,,,,P,prés,,,1825,5.933419,45.65584
2023-939849,2023-01-05,000001,Vente,1248,,,LES POTIS,B130,73420,73103,Drumettaz-Clarafond,73,,,731030000B1294,,,,,,,,,,,,,0,,,,,P,prés,,,3120,5.934919,45.653608
2023-939903,2023-01-06,000001,Vente,351400,41,,RTE DES CHENES,0032,73420,73103,Drumettaz-Clarafond,73,,,731030000C2928,,,32,,45,94.27,,,,,,,2,2,Appartement,87,4,,,,,,5.92138,45.659592
2023-939903,2023-01-06,000001,Vente,351400,41,,RTE DES CHENES,0032,73420,73103,Drumettaz-Clarafond,73,,,731030000C2928,,,32,,45,94.27,,,,,,,2,3,Dépendance,,0,,,,,,5.92138,45.659592
2023-939903,2023-01-06,000001,Vente,351400,41,,RTE DES CHENES,0032,73420,73103,Drumettaz-Clarafond,73,,,731030000C2928,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.92138,45.659592
2023-939903,2023-01-06,000001,Vente,351400,41,,RTE DES CHENES,0032,73420,73103,Drumettaz-Clarafond,73,,,731030000C2928,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.92138,45.659592
2023-939944,2023-01-05,000001,Vente,475500,108,,ALL DU CLOS DU PUITS,0044,73420,73103,Drumettaz-Clarafond,73,,,731030000C3531,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,308,5.91463,45.659382
2023-939944,2023-01-05,000001,Vente,475500,,,CHEZ DUPUIS,B032,73420,73103,Drumettaz-Clarafond,73,,,731030000C3560,,,,,,,,,,,,,0,,,,,S,sols,,,399,5.914658,45.659221
2023-940080,2023-01-23,000001,Vente,220000,,,FRESENEX,B075,73420,73103,Drumettaz-Clarafond,73,,,731030000A2362,,,,,,,,,,,,,0,,,,,S,sols,,,576,5.942818,45.673155
2023-940080,2023-01-23,000001,Vente,220000,,,FRESENEX,B075,73420,73103,Drumettaz-Clarafond,73,,,731030000A2364,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.942742,45.673139
2023-940080,2023-01-23,000001,Vente,220000,,,FRESENEX,B075,73420,73103,Drumettaz-Clarafond,73,,,731030000A2367,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.942863,45.673261
2023-940080,2023-01-23,000001,Vente,220000,,,FRESENEX,B075,73420,73103,Drumettaz-Clarafond,73,,,731030000A2373,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.942706,45.673259
2023-940185,2023-01-06,000001,Vente,497450,,,LA ROCHE,B163,73420,73103,Drumettaz-Clarafond,73,,,731030000C4085,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.922645,45.668307
2023-940185,2023-01-06,000001,Vente,497450,1061,,RTE DU BIOLAY,0010,73420,73103,Drumettaz-Clarafond,73,,,731030000C4087,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,466,5.922528,45.668218
2023-940382,2023-01-17,000001,Vente,528455,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B1706,,,,,,,,,,,,,0,,,,,P,prés,,,55,5.939393,45.665375
2023-940382,2023-01-17,000001,Vente,528455,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B1711,,,,,,,,,,,,,0,,,,,P,prés,,,209,5.939032,45.665934
2023-940382,2023-01-17,000001,Vente,528455,539,,RTE DE LA CHARITINE,0028,73420,73103,Drumettaz-Clarafond,73,,,731030000B1966,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,394,5.939207,45.665495
2023-940382,2023-01-17,000001,Vente,528455,539,,RTE DE LA CHARITINE,0028,73420,73103,Drumettaz-Clarafond,73,,,731030000B1966,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1500,5.939207,45.665495
2023-940420,2023-01-16,000002,Vente,285,,,DRUMETTAZ,B063,73420,73103,Drumettaz-Clarafond,73,,,731030000C4879,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.921294,45.658411
2023-940597,2023-01-13,000002,Echange,1304,,,LA CARNALAZ,B023,73420,73103,Drumettaz-Clarafond,73,,,731030000B3295,,,,,,,,,,,,,0,,,,,P,prés,,,359,5.941563,45.656071
2023-940597,2023-01-13,000002,Echange,1304,,,LA CARNALAZ,B023,73420,73103,Drumettaz-Clarafond,73,,,731030000B3297,,,,,,,,,,,,,0,,,,,P,prés,,,293,5.941539,45.656255
2023-940708,2023-02-08,000001,Vente,5760,,,MOSSU,B109,73420,73103,Drumettaz-Clarafond,73,,,731030000B2019,,,,,,,,,,,,,0,,,,,P,prés,,,64,5.938389,45.659105
2023-940758,2023-01-31,000001,Vente,302050,146,,IMP DU CHATEAU,0102,73420,73103,Drumettaz-Clarafond,73,,,731030000B2913,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.933506,45.660054
2023-940758,2023-01-31,000001,Vente,302050,155,,IMP DU CHATEAU,0102,73420,73103,Drumettaz-Clarafond,73,,,731030000B2919,,,1,60.71,,,,,,,,,1,2,Appartement,63,3,,,,,,5.933481,45.660284
2023-940764,2023-02-01,000002,Vente,475000,,,LE MOLLARD,B106,73420,73103,Drumettaz-Clarafond,73,,,731030000C1202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,5.924334,45.660744
2023-940764,2023-02-01,000002,Vente,475000,115,,IMP DU MOLLARD,0195,73420,73103,Drumettaz-Clarafond,73,,,731030000C1205,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,840,,
2023-940764,2023-02-01,000002,Vente,475000,115,,IMP DU MOLLARD,0195,73420,73103,Drumettaz-Clarafond,73,,,731030000C4857,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,593,5.924484,45.660419
2023-940764,2023-02-01,000002,Vente,475000,115,,IMP DU MOLLARD,0195,73420,73103,Drumettaz-Clarafond,73,,,731030000C4858,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.924626,45.66041
2023-940814,2023-01-23,000001,Vente,520,,,LES BACCARDES,B003,73420,73103,Drumettaz-Clarafond,73,,,731030000B1325,,,,,,,,,,,,,0,,,,,P,prés,,,1300,5.932762,45.654413
2023-940850,2023-02-14,000001,Vente,392700,579,,CHE DE FRESENEX,0105,73420,73103,Drumettaz-Clarafond,73,,,731030000A2074,,,2,102.05,,,,,,,,,1,2,Appartement,107,4,,,,,,5.941134,45.673024
2023-940850,2023-02-14,000001,Vente,392700,579,,CHE DE FRESENEX,0105,73420,73103,Drumettaz-Clarafond,73,,,731030000A2074,,,2,102.05,,,,,,,,,1,3,Dépendance,,0,,,,,,5.941134,45.673024
2023-941133,2023-02-06,000001,Vente,627925,,,LOT DES HUTTINS,A045,73420,73103,Drumettaz-Clarafond,73,,,731030000B2319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1069,5.940597,45.659892
2023-941133,2023-02-06,000001,Vente,627925,,,LOT DES HUTTINS,A045,73420,73103,Drumettaz-Clarafond,73,,,731030000B2326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,209,5.940433,45.65995
2023-941133,2023-02-06,000001,Vente,627925,,,LOT DES HUTTINS,A045,73420,73103,Drumettaz-Clarafond,73,,,731030000B2332,,,,,,,,,,,,,0,,,,,S,sols,,,1633,5.940403,45.660132
2023-941133,2023-02-06,000001,Vente,627925,136,,ALL DU PERTUISET,0123,73420,73103,Drumettaz-Clarafond,73,,,731030000B2335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,5.940263,45.659823
2023-941133,2023-02-06,000001,Vente,627925,136,,ALL DU PERTUISET,0123,73420,73103,Drumettaz-Clarafond,73,,,731030000B2335,,,,,,,,,,,,,0,1,Maison,211,8,S,sols,,,409,5.940263,45.659823
2023-941133,2023-02-06,000001,Vente,627925,,,LOT DES HUTTINS,A045,73420,73103,Drumettaz-Clarafond,73,,,731030000B2344,,,,,,,,,,,,,0,,,,,S,sols,,,629,5.939983,45.659825
2023-941133,2023-02-06,000001,Vente,627925,182,,ALL DU PERTUISET,0123,73420,73103,Drumettaz-Clarafond,73,,,731030000B2349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,654,5.939864,45.659379
2023-941133,2023-02-06,000001,Vente,627925,,,LOT DES HUTTINS,A045,73420,73103,Drumettaz-Clarafond,73,,,731030000B2353,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.939585,45.659014
2023-941133,2023-02-06,000001,Vente,627925,,,LOT DES HUTTINS,A045,73420,73103,Drumettaz-Clarafond,73,,,731030000B2357,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.939685,45.659373
2023-941133,2023-02-06,000001,Vente,627925,,,LOT DES HUTTINS,A045,73420,73103,Drumettaz-Clarafond,73,,,731030000B3285,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.940162,45.659716
2023-941133,2023-02-06,000001,Vente,627925,,,LOT DES HUTTINS,A045,73420,73103,Drumettaz-Clarafond,73,,,731030000B3287,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.94003,45.65973
2023-941418,2023-02-22,000001,Vente,355000,2174,,RTE DE MISURY,0190,73420,73103,Drumettaz-Clarafond,73,,,731030000C4590,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.923602,45.663661
2023-941418,2023-02-22,000001,Vente,355000,2174,,RTE DE MISURY,0190,73420,73103,Drumettaz-Clarafond,73,,,731030000C4595,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.923798,45.663629
2023-941418,2023-02-22,000001,Vente,355000,,,LE BOIS,B015,73420,73103,Drumettaz-Clarafond,73,,,731030000C4598,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.92371,45.663723
2023-941418,2023-02-22,000001,Vente,355000,2174,,RTE DE MISURY,0190,73420,73103,Drumettaz-Clarafond,73,,,731030000C4599,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,161,5.923851,45.663854
2023-941418,2023-02-22,000001,Vente,355000,,,LE BOIS,B015,73420,73103,Drumettaz-Clarafond,73,,,731030000C4602,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.923854,45.663878
2023-941418,2023-02-22,000001,Vente,355000,,,LE BOIS,B015,73420,73103,Drumettaz-Clarafond,73,,,731030000C4603,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.923678,45.663544
2023-941667,2023-03-01,000001,Vente,85000,,,FRESENEX,B075,73420,73103,Drumettaz-Clarafond,73,,,731030000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.942493,45.670547
2023-941786,2023-03-07,000002,Vente,285,,,DRUMETTAZ,B063,73420,73103,Drumettaz-Clarafond,73,,,731030000C4633,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.919293,45.659711
2023-941786,2023-03-07,000002,Vente,285,,,DRUMETTAZ,B063,73420,73103,Drumettaz-Clarafond,73,,,731030000C4635,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.919231,45.659713
2023-941981,2023-02-22,000001,Vente,29625,,,DRUMETTAZ,B063,73420,73103,Drumettaz-Clarafond,73,,,731030000C4880,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.921182,45.658596
2023-942140,2023-02-28,000001,Vente,192500,,,FRESENEX,B075,73420,73103,Drumettaz-Clarafond,73,,,731030000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,525,5.941748,45.672193
2023-942429,2023-03-17,000001,Vente,3767,,,COUTEY,B054,73420,73103,Drumettaz-Clarafond,73,,,731030000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,1737,5.932484,45.66871
2023-942429,2023-03-17,000001,Vente,3767,,,COUTEY,B054,73420,73103,Drumettaz-Clarafond,73,,,731030000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,1360,5.932715,45.669607
2023-942429,2023-03-17,000001,Vente,3767,,,COUTEY,B054,73420,73103,Drumettaz-Clarafond,73,,,731030000A0402,,,,,,,,,,,,,0,,,,,P,prés,,,1802,5.932303,45.668756
2023-942429,2023-03-17,000001,Vente,3767,,,COUTEY,B054,73420,73103,Drumettaz-Clarafond,73,,,731030000A0403,,,,,,,,,,,,,0,,,,,P,prés,,,2635,5.931903,45.668778
2023-942794,2023-04-04,000001,Vente,12000,300,,MTE DU MOLLARD,0200,73420,73103,Drumettaz-Clarafond,73,,,731030000C1207,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923879,45.660002
2023-943493,2023-04-14,000001,Vente,366620,238,,CHE DE LACHAT,0155,73420,73103,Drumettaz-Clarafond,73,,,731030000C4382,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,153,5.913033,45.649094
2023-943493,2023-04-14,000001,Vente,366620,238,,CHE DE LACHAT,0155,73420,73103,Drumettaz-Clarafond,73,,,731030000C4392,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.913142,45.649077
2023-943529,2023-04-01,000001,Vente,342950,265,,CHE DU PRE VIOLET,0230,73420,73103,Drumettaz-Clarafond,73,,,731030000B3011,,,11,,22,,28,,8,,,,4,2,Appartement,83,4,,,,,,5.937671,45.65805
2023-943529,2023-04-01,000001,Vente,342950,265,,CHE DU PRE VIOLET,0230,73420,73103,Drumettaz-Clarafond,73,,,731030000B3011,,,11,,22,,28,,8,,,,4,3,Dépendance,,0,,,,,,5.937671,45.65805
2023-943529,2023-04-01,000001,Vente,342950,265,,CHE DU PRE VIOLET,0230,73420,73103,Drumettaz-Clarafond,73,,,731030000B3011,,,11,,22,,28,,8,,,,4,3,Dépendance,,0,,,,,,5.937671,45.65805
2023-943529,2023-04-01,000001,Vente,342950,265,,CHE DU PRE VIOLET,0230,73420,73103,Drumettaz-Clarafond,73,,,731030000B3011,,,11,,22,,28,,8,,,,4,3,Dépendance,,0,,,,,,5.937671,45.65805
2023-943690,2023-04-13,000001,Vente,287100,518,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C2985,,,14,,15,,2,,3,,7,,5,2,Appartement,84,3,,,,,,5.914605,45.661601
2023-943690,2023-04-13,000001,Vente,287100,518,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C2985,,,14,,15,,2,,3,,7,,5,3,Dépendance,,0,,,,,,5.914605,45.661601
2023-943690,2023-04-13,000001,Vente,287100,518,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C2985,,,14,,15,,2,,3,,7,,5,3,Dépendance,,0,,,,,,5.914605,45.661601
2023-943690,2023-04-13,000001,Vente,287100,518,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C2985,,,14,,15,,2,,3,,7,,5,3,Dépendance,,0,,,,,,5.914605,45.661601
2023-943690,2023-04-13,000001,Vente,287100,518,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C2985,,,14,,15,,2,,3,,7,,5,3,Dépendance,,0,,,,,,5.914605,45.661601
2023-943744,2023-04-19,000001,Vente,83100,,,PRE BELLET,B134,73420,73103,Drumettaz-Clarafond,73,,,731030000B3341,,,,,,,,,,,,,0,,,,,T,terres,,,530,5.925225,45.660242
2023-943744,2023-04-19,000001,Vente,83100,,,PRE BELLET,B134,73420,73103,Drumettaz-Clarafond,73,,,731030000B3343,,,,,,,,,,,,,0,,,,,T,terres,,,301,5.925371,45.660238
2023-943844,2023-04-18,000001,Vente,623850,,,LES LONGES,B096,73420,73103,Drumettaz-Clarafond,73,,,731030000A2347,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.922407,45.671288
2023-943844,2023-04-18,000001,Vente,623850,,,LES LONGES,B096,73420,73103,Drumettaz-Clarafond,73,,,731030000A2349,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.922554,45.671173
2023-943844,2023-04-18,000001,Vente,623850,1360,,RTE DU BIOLAY,0010,73420,73103,Drumettaz-Clarafond,73,,,731030000A2351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,559,5.922694,45.671016
2023-943844,2023-04-18,000001,Vente,623850,1360,,RTE DU BIOLAY,0010,73420,73103,Drumettaz-Clarafond,73,,,731030000A2351,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,559,5.922694,45.671016
2023-943861,2023-04-24,000001,Vente,269700,,,MISURY,B103,73420,73103,Drumettaz-Clarafond,73,,,731030000B3347,,,,,,,,,,,,,0,,,,,P,prés,,,424,5.93334,45.665776
2023-943861,2023-04-24,000001,Vente,269700,,,MISURY,B103,73420,73103,Drumettaz-Clarafond,73,,,731030000B3351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,5.932866,45.665969
2023-943861,2023-04-24,000001,Vente,269700,,,MISURY,B103,73420,73103,Drumettaz-Clarafond,73,,,731030000B3352,,,,,,,,,,,,,0,,,,,P,prés,,,123,5.933191,45.665838
2023-943875,2023-03-29,000001,Vente,401000,963,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C3218,,,55,55.54,6,,,,,,,,2,2,Appartement,54,3,,,,,,5.91021,45.662061
2023-943875,2023-03-29,000001,Vente,401000,963,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C3218,,,55,55.54,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.91021,45.662061
2023-944310,2023-05-16,000002,Vente,45000,,,LES CLEFS,B035,73420,73103,Drumettaz-Clarafond,73,,,731030000B3364,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.942931,45.664132
2023-944399,2023-05-10,000001,Vente,655000,,,LA FONTAINE,B072,73420,73103,Drumettaz-Clarafond,73,,,731030000A2310,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.938313,45.670585
2023-944399,2023-05-10,000001,Vente,655000,90,,ALL DES ISALINES,0142,73420,73103,Drumettaz-Clarafond,73,,,731030000A2311,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,251,5.938333,45.670451
2023-944399,2023-05-10,000001,Vente,655000,90,,ALL DES ISALINES,0142,73420,73103,Drumettaz-Clarafond,73,,,731030000A2311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,5.938333,45.670451
2023-944399,2023-05-10,000001,Vente,655000,,,LA FONTAINE,B072,73420,73103,Drumettaz-Clarafond,73,,,731030000A2312,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.93832,45.670167
2023-944399,2023-05-10,000001,Vente,655000,,,LA FONTAINE,B072,73420,73103,Drumettaz-Clarafond,73,,,731030000A2315,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.938293,45.669547
2023-944399,2023-05-10,000001,Vente,655000,,,LA FONTAINE,B072,73420,73103,Drumettaz-Clarafond,73,,,731030000A2316,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.938318,45.669537
2023-944399,2023-05-10,000001,Vente,655000,,,LA FONTAINE,B072,73420,73103,Drumettaz-Clarafond,73,,,731030000A2318,,,,,,,,,,,,,0,,,,,S,sols,,,729,5.93821,45.670152
2023-944399,2023-05-10,000001,Vente,655000,90,,ALL DES ISALINES,0142,73420,73103,Drumettaz-Clarafond,73,,,731030000A2319,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.938237,45.670461
2023-944806,2023-05-15,000001,Vente,846620,,,SERARGES,B169,73420,73103,Drumettaz-Clarafond,73,,,731030000B1049,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.942413,45.651959
2023-944806,2023-05-15,000001,Vente,846620,,,SERARGES,B169,73420,73103,Drumettaz-Clarafond,73,,,731030000B1052,,,,,,,,,,,,,0,,,,,P,prés,,,645,5.942453,45.651621
2023-944806,2023-05-15,000001,Vente,846620,,,SERARGES,B169,73420,73103,Drumettaz-Clarafond,73,,,731030000B1831,,,,,,,,,,,,,0,,,,,P,prés,,,119,5.942266,45.651915
2023-944806,2023-05-15,000001,Vente,846620,497,,RTE DE SERARGES,0275,73420,73103,Drumettaz-Clarafond,73,,,731030000B1833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,5.942426,45.651848
2023-944806,2023-05-15,000001,Vente,846620,497,,RTE DE SERARGES,0275,73420,73103,Drumettaz-Clarafond,73,,,731030000B1833,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,406,5.942426,45.651848
2023-944806,2023-05-15,000001,Vente,846620,,,SERARGES,B169,73420,73103,Drumettaz-Clarafond,73,,,731030000B3207,,,,,,,,,,,,,0,,,,,P,prés,,,255,5.942558,45.651567
2023-944973,2023-05-16,000001,Vente en l'état futur d'achèvement,572000,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2172,,,8,,,,,,,,,,1,,,,,,,,,,5.940401,45.663895
2023-944973,2023-05-16,000001,Vente en l'état futur d'achèvement,572000,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2172,,,5,,,,,,,,,,1,,,,,,,,,,5.940401,45.663895
2023-944973,2023-05-16,000001,Vente en l'état futur d'achèvement,572000,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2172,,,4,,,,,,,,,,1,,,,,,,,,,5.940401,45.663895
2023-944973,2023-05-16,000001,Vente en l'état futur d'achèvement,572000,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2172,,,6,,,,,,,,,,1,,,,,,,,,,5.940401,45.663895
2023-945161,2023-05-11,000001,Vente,468,,,LES LONGES,B096,73420,73103,Drumettaz-Clarafond,73,,,731030000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,125,5.9234,45.671652
2023-945161,2023-05-11,000001,Vente,468,,,LES LONGES,B096,73420,73103,Drumettaz-Clarafond,73,,,731030000A2405,,,,,,,,,,,,,0,,,,,P,prés,,,302,5.923696,45.671684
2023-945242,2023-06-06,000001,Vente,289900,28,,CHE DU FIOLAGE,0041,73420,73103,Drumettaz-Clarafond,73,,,731030000C4147,,,101,,12,,14,,,,,,3,2,Appartement,83,4,,,,,,5.916716,45.659012
2023-945242,2023-06-06,000001,Vente,289900,28,,CHE DU FIOLAGE,0041,73420,73103,Drumettaz-Clarafond,73,,,731030000C4147,,,101,,12,,14,,,,,,3,3,Dépendance,,0,,,,,,5.916716,45.659012
2023-945242,2023-06-06,000001,Vente,289900,28,,CHE DU FIOLAGE,0041,73420,73103,Drumettaz-Clarafond,73,,,731030000C4147,,,101,,12,,14,,,,,,3,3,Dépendance,,0,,,,,,5.916716,45.659012
2023-945537,2023-05-31,000001,Vente,355300,231,,CHE DE LACHAT,0155,73420,73103,Drumettaz-Clarafond,73,,,731030000C4694,,,11,85,6,,9,,,,,,3,2,Appartement,89,3,,,,,,5.913054,45.649944
2023-945537,2023-05-31,000001,Vente,355300,231,,CHE DE LACHAT,0155,73420,73103,Drumettaz-Clarafond,73,,,731030000C4694,,,11,85,6,,9,,,,,,3,3,Dépendance,,0,,,,,,5.913054,45.649944
2023-945737,2023-06-13,000002,Vente,195,,,LES SAULES,B167,73420,73103,Drumettaz-Clarafond,73,,,731030000C4752,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.919501,45.66242
2023-945784,2023-06-02,000001,Vente,493950,127,,CHE DES CLEFS,0035,73420,73103,Drumettaz-Clarafond,73,,,731030000B0673,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,160,5.944017,45.662609
2023-945784,2023-06-02,000001,Vente,493950,,,CLARAFOND,B034,73420,73103,Drumettaz-Clarafond,73,,,731030000B0676,,,,,,,,,,,,,0,,,,,J,jardins,,,43,5.943889,45.662571
2023-945784,2023-06-02,000001,Vente,493950,,,CLARAFOND,B034,73420,73103,Drumettaz-Clarafond,73,,,731030000B0677,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.943824,45.662582
2023-945784,2023-06-02,000001,Vente,493950,,,CLARAFOND,B034,73420,73103,Drumettaz-Clarafond,73,,,731030000B0678,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.943764,45.662578
2023-946190,2023-06-27,000001,Vente en l'état futur d'achèvement,594000,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2172,,,2,,,,,,,,,,1,,,,,,,,,,5.940401,45.663895
2023-946190,2023-06-27,000001,Vente en l'état futur d'achèvement,594000,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2172,,,3,,,,,,,,,,1,,,,,,,,,,5.940401,45.663895
2023-946190,2023-06-27,000001,Vente en l'état futur d'achèvement,594000,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2172,,,1,,,,,,,,,,1,,,,,,,,,,5.940401,45.663895
2023-946190,2023-06-27,000001,Vente en l'état futur d'achèvement,594000,,,VIGNOBLE DE CLARAFOND,B187,73420,73103,Drumettaz-Clarafond,73,,,731030000B2172,,,7,149,,,,,,,,,1,,,,,,,,,,5.940401,45.663895
2023-946297,2023-06-14,000001,Vente,288000,,,LE BIOLAY,B013,73420,73103,Drumettaz-Clarafond,73,,,731030000C4876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,5.920522,45.673722
2023-946349,2023-06-30,000001,Vente,356865,340,,CHE DU PRE VIOLET,0230,73420,73103,Drumettaz-Clarafond,73,,,731030000B3200,,,2,,4,77.09,,,,,,,2,1,Maison,80,4,,,,,,5.937948,45.658002
2023-946473,2023-06-28,000001,Vente,485000,183,,CHEM DES TEPPES,0293,73420,73103,Drumettaz-Clarafond,73,,,731030000C2600,,,3,,65,186.37,66,,,,,,3,4,Local industriel. commercial ou assimilé,210,0,,,,,,5.910516,45.660347
2023-946873,2023-07-04,000002,Vente,560000,180,,RTE DE LA CHARITINE,0028,73420,73103,Drumettaz-Clarafond,73,,,731030000B3375,,,,,,,,,,,,,0,1,Maison,105,5,,,,,,5.941849,45.663502
2023-946873,2023-07-04,000002,Vente,560000,180,,RTE DE LA CHARITINE,0028,73420,73103,Drumettaz-Clarafond,73,,,731030000B3375,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.941849,45.663502
2023-946873,2023-07-04,000002,Vente,560000,,,CLARAFOND,B034,73420,73103,Drumettaz-Clarafond,73,,,731030000B3379,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.941773,45.663223
2023-946873,2023-07-04,000002,Vente,560000,,,CLARAFOND,B034,73420,73103,Drumettaz-Clarafond,73,,,731030000B3380,,,,,,,,,,,,,0,,,,,P,prés,,,1098,5.942151,45.663271
2023-947107,2023-06-22,000001,Vente,263850,953,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C3456,,,22,,67,,,,,,,,2,3,Dépendance,,0,,,,,,5.910304,45.662921
2023-947107,2023-06-22,000001,Vente,263850,953,,RTE DE DRUMETTAZ,0053,73420,73103,Drumettaz-Clarafond,73,,,731030000C3456,,,22,,67,,,,,,,,2,2,Appartement,66,4,,,,,,5.910304,45.662921
2023-947220,2023-07-04,000002,Vente,2362,,,LE VERGER,B181,73420,73103,Drumettaz-Clarafond,73,,,731030000C4585,,,,,,,,,,,,,0,,,,,P,prés,,,1181,5.91928,45.657698
2023-947465,2023-07-04,000001,Vente,728,,,LE VERGER,B181,73420,73103,Drumettaz-Clarafond,73,,,731030000C4586,,,,,,,,,,,,,0,,,,,P,prés,,,364,5.919254,45.657101
2023-947668,2023-07-20,000001,Vente,330000,424,,AV DU GOLF,0108,73420,73103,Drumettaz-Clarafond,73,,,731030000C1539,,,3,111.9,,,,,,,,,1,1,Maison,105,6,,,,,,5.909231,45.664686