id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-316162,2023-01-10,000001,Vente,240000,9,,RUE DES GENETS,0265,29140,29272,Saint-Yvi,29,,,29272000AC0026,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,929,-3.938356,47.969822
2023-316236,2023-01-16,000001,Vente,48500,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AB0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-3.941142,47.97104
2023-316531,2023-01-27,000001,Vente,49000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-3.940527,47.971116
2023-316536,2023-01-27,000001,Vente,53800,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AB0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-3.94097,47.971283
2023-316640,2023-01-09,000001,Vente,1199.63,,,PONT LENN,C798,29140,29272,Saint-Yvi,29,,,292720000C1139,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-3.916071,47.939749
2023-316642,2023-01-13,000001,Vente,6500,,,KERICUFF,B761,29140,29272,Saint-Yvi,29,,,29272000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,13690,-3.965154,47.97424
2023-316642,2023-01-13,000001,Vente,6500,,,KERICUFF,B761,29140,29272,Saint-Yvi,29,,,29272000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,25600,-3.965154,47.97424
2023-316929,2023-01-31,000001,Vente,117100,,,KERSOUAREC,C217,29140,29272,Saint-Yvi,29,,,29272000AE0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-3.930158,47.965379
2023-316929,2023-01-31,000001,Vente,117100,,,KERSOUAREC,C217,29140,29272,Saint-Yvi,29,,,29272000AE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-3.930174,47.965623
2023-317095,2023-02-16,000002,Vente,135000,4,,RUE DES MYOSOTIS,0601,29140,29272,Saint-Yvi,29,,,29272000AC0157,,,,,,,,,,,,,0,,,,,S,sols,,,238,-3.938352,47.96893
2023-317144,2023-02-14,000001,Vente,62000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AB0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-3.940238,47.970848
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0225,,,,,,,,,,,,,0,,,,,T,terres,,,424,-3.937242,47.964128
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0226,,,,,,,,,,,,,0,,,,,T,terres,,,223,-3.937038,47.964396
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0227,,,,,,,,,,,,,0,,,,,T,terres,,,237,-3.937017,47.964574
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0228,,,,,,,,,,,,,0,,,,,T,terres,,,236,-3.937069,47.964754
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0229,,,,,,,,,,,,,0,,,,,T,terres,,,237,-3.937208,47.964916
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0230,,,,,,,,,,,,,0,,,,,T,terres,,,165,-3.937376,47.965057
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0231,,,,,,,,,,,,,0,,,,,T,terres,,,215,-3.937557,47.965134
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0232,,,,,,,,,,,,,0,,,,,T,terres,,,479,-3.938195,47.964432
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0233,,,,,,,,,,,,,0,,,,,T,terres,,,383,-3.937989,47.964387
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0234,,,,,,,,,,,,,0,,,,,T,terres,,,611,-3.937803,47.964255
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0235,,,,,,,,,,,,,0,,,,,T,terres,,,573,-3.937596,47.96421
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0236,,,,,,,,,,,,,0,,,,,T,terres,,,529,-3.937366,47.964181
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0237,,,,,,,,,,,,,0,,,,,T,terres,,,269,-3.937245,47.964426
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0238,,,,,,,,,,,,,0,,,,,T,terres,,,285,-3.937276,47.964712
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0239,,,,,,,,,,,,,0,,,,,T,terres,,,231,-3.937529,47.964955
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0240,,,,,,,,,,,,,0,,,,,T,terres,,,307,-3.937664,47.965017
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0241,,,,,,,,,,,,,0,,,,,T,terres,,,404,-3.93783,47.964898
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0242,,,,,,,,,,,,,0,,,,,T,terres,,,370,-3.937981,47.964782
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0243,,,,,,,,,,,,,0,,,,,T,terres,,,352,-3.938094,47.964617
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0244,,,,,,,,,,,,,0,,,,,T,terres,,,700,-3.937813,47.964568
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0245,,,,,,,,,,,,,0,,,,,T,terres,,,287,-3.937233,47.964571
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0246,,,,,,,,,,,,,0,,,,,T,terres,,,290,-3.937362,47.964855
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0247,,,,,,,,,,,,,0,,,,,T,terres,,,452,-3.937615,47.964763
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0248,,,,,,,,,,,,,0,,,,,T,terres,,,212,-3.938086,47.964893
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0249,,,,,,,,,,,,,0,,,,,T,terres,,,74,-3.938398,47.964413
2023-317479,2023-03-06,000002,Vente,152000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AD0251,,,,,,,,,,,,,0,,,,,T,terres,,,1449,-3.937704,47.964587
2023-317507,2023-02-14,000001,Vente,262000,6353,F,ZONE ARTISANALE KERVEIL,D103,29140,29272,Saint-Yvi,29,,,29272000AE0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.930849,47.961418
2023-317507,2023-02-14,000001,Vente,262000,6353,F,ZONE ARTISANALE KERVEIL,D103,29140,29272,Saint-Yvi,29,,,29272000AE0114,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-3.930849,47.961418
2023-317507,2023-02-14,000001,Vente,262000,6353,F,ZONE ARTISANALE KERVEIL,D103,29140,29272,Saint-Yvi,29,,,29272000AE0114,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2571,-3.930849,47.961418
2023-317507,2023-02-14,000001,Vente,262000,6353,F,ZONE ARTISANALE KERVEIL,D103,29140,29272,Saint-Yvi,29,,,29272000AE0114,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,2571,-3.930849,47.961418
2023-317833,2023-01-09,000001,Vente,660.45,,,PONT LENN,C798,29140,29272,Saint-Yvi,29,,,292720000C1124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1746,-3.914237,47.938334
2023-317885,2023-03-15,000001,Vente,75000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,-3.941687,47.971067
2023-317887,2023-03-14,000001,Vente,52000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AB0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-3.941248,47.971311
2023-317912,2023-03-07,000001,Vente,62240,,,LINGUENNEC,C438,29140,29272,Saint-Yvi,29,,,292720000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,9580,-3.903694,47.961433
2023-317912,2023-03-07,000001,Vente,62240,,,LINGUENNEC,C438,29140,29272,Saint-Yvi,29,,,292720000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,20880,-3.905268,47.960981
2023-317912,2023-03-07,000001,Vente,62240,,,LINGUENNEC,C438,29140,29272,Saint-Yvi,29,,,292720000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,6270,-3.905307,47.962366
2023-317912,2023-03-07,000001,Vente,62240,,,LINGUENNEC,C438,29140,29272,Saint-Yvi,29,,,292720000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,8895,-3.905985,47.962333
2023-317912,2023-03-07,000001,Vente,62240,,,LINGUENNEC,C438,29140,29272,Saint-Yvi,29,,,292720000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,6710,-3.906844,47.961622
2023-317912,2023-03-07,000001,Vente,62240,,,LINGUENNEC,C438,29140,29272,Saint-Yvi,29,,,292720000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,8670,-3.906402,47.960598
2023-317912,2023-03-07,000001,Vente,62240,,,LINGUENNEC,C438,29140,29272,Saint-Yvi,29,,,292720000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,13470,-3.906106,47.959798
2023-317912,2023-03-07,000001,Vente,62240,,,LINGUENNEC,C438,29140,29272,Saint-Yvi,29,,,292720000B0292,,,,,,,,,,,,,0,,,,,L,landes,,,8550,-3.910891,47.962386
2023-317912,2023-03-07,000001,Vente,62240,,,HILBARS,B330,29140,29272,Saint-Yvi,29,,,292720000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,15990,-3.913628,47.962454
2023-317912,2023-03-07,000001,Vente,62240,,,LINGUENNEC,C438,29140,29272,Saint-Yvi,29,,,292720000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,11130,-3.913021,47.961715
2023-317912,2023-03-07,000001,Vente,62240,,,LINGUENNEC,C438,29140,29272,Saint-Yvi,29,,,292720000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,8820,-3.914655,47.961341
2023-317912,2023-03-07,000001,Vente,62240,,,LINGUENNEC,C438,29140,29272,Saint-Yvi,29,,,292720000B2522,,,,,,,,,,,,,0,,,,,T,terres,,,5515,-3.906756,47.962326
2023-318170,2023-03-25,000001,Vente,123000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AB0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-3.940369,47.971382
2023-318170,2023-03-25,000001,Vente,123000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AB0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-3.940682,47.971347
2023-318217,2023-03-25,000001,Echange,180000,216,,QUENEAC H GUEGUEN,C818,29140,29272,Saint-Yvi,29,,,292720000B2010,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1279,-3.882687,47.961874
2023-318217,2023-03-25,000002,Echange,180000,6277,F,QUENEAC H GUEGUEN,C818,29140,29272,Saint-Yvi,29,,,292720000B1883,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1661,-3.882527,47.960812
2023-318217,2023-03-25,000002,Echange,180000,,,QUENEAC H GUEGUEN,C818,29140,29272,Saint-Yvi,29,,,292720000B1884,,,,,,,,,,,,,0,,,,,T,terres,,,94,-3.882508,47.960945
2023-318217,2023-03-25,000002,Echange,180000,,,QUENEAC H GUEGUEN,C818,29140,29272,Saint-Yvi,29,,,292720000B1885,,,,,,,,,,,,,0,,,,,T,terres,,,366,-3.882234,47.960723
2023-318217,2023-03-25,000002,Echange,180000,,,QUENEAC H GUEGUEN,C818,29140,29272,Saint-Yvi,29,,,292720000B1887,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.882903,47.961013
2023-318355,2023-03-30,000001,Vente,675000,6,,PL DE LA MAIRIE,0521,29140,29272,Saint-Yvi,29,,,29272000AD0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,188,-3.937465,47.967443
2023-318355,2023-03-30,000001,Vente,675000,6,,PL DE LA MAIRIE,0521,29140,29272,Saint-Yvi,29,,,29272000AD0119,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,188,-3.937465,47.967443
2023-318355,2023-03-30,000001,Vente,675000,6,,PL DE LA MAIRIE,0521,29140,29272,Saint-Yvi,29,,,29272000AD0119,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,188,-3.937465,47.967443
2023-318355,2023-03-30,000001,Vente,675000,4,,PL DE LA MAIRIE,0521,29140,29272,Saint-Yvi,29,,,29272000AD0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-3.937393,47.967349
2023-318355,2023-03-30,000001,Vente,675000,4,,PL DE LA MAIRIE,0521,29140,29272,Saint-Yvi,29,,,29272000AD0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,372,-3.937393,47.967349
2023-318355,2023-03-30,000001,Vente,675000,4,,PL DE LA MAIRIE,0521,29140,29272,Saint-Yvi,29,,,29272000AD0120,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,372,-3.937393,47.967349
2023-318714,2023-03-17,000001,Vente,54790,,,KERSOUAREC,C217,29140,29272,Saint-Yvi,29,,,29272000AE0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-3.93022,47.9658
2023-318883,2023-03-23,000001,Vente,250000,,,CORBIDOU,B082,29140,29272,Saint-Yvi,29,,,29272000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,410,-3.926504,47.949416
2023-318883,2023-03-23,000001,Vente,250000,2,,MENEZ BRAS,C574,29140,29272,Saint-Yvi,29,,,29272000ZI0241,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,700,-3.925396,47.948932
2023-318883,2023-03-23,000001,Vente,250000,2,,MENEZ BRAS,C574,29140,29272,Saint-Yvi,29,,,29272000ZI0241,,,,,,,,,,,,,0,1,Maison,49,3,L,landes,,,13680,-3.925396,47.948932
2023-318883,2023-03-23,000001,Vente,250000,2,,MENEZ BRAS,C574,29140,29272,Saint-Yvi,29,,,29272000ZI0241,,,,,,,,,,,,,0,1,Maison,49,3,P,prés,,,2600,-3.925396,47.948932
2023-318883,2023-03-23,000001,Vente,250000,2,,MENEZ BRAS,C574,29140,29272,Saint-Yvi,29,,,29272000ZI0241,,,,,,,,,,,,,0,1,Maison,49,3,L,landes,,,3305,-3.925396,47.948932
2023-319158,2023-04-15,000001,Vente,1273,,,KERANDRENNEC,B541,29140,29272,Saint-Yvi,29,,,292720000A1674,,,,,,,,,,,,,0,,,,,T,terres,,,218,-3.982998,47.972725
2023-319158,2023-04-15,000001,Vente,1273,,,KERANDRENNEC,B541,29140,29272,Saint-Yvi,29,,,292720000A1675,,,,,,,,,,,,,0,,,,,T,terres,,,29,-3.982908,47.972766
2023-319158,2023-04-15,000001,Vente,1273,,,KERANDRENNEC,B541,29140,29272,Saint-Yvi,29,,,292720000A1677,,,,,,,,,,,,,0,,,,,T,terres,,,233,-3.982823,47.972831
2023-319211,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D0650,,,,,,,,,,,,,0,,,,,T,terres,,,6030,-3.968466,47.947075
2023-319211,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140200,-3.971778,47.948608
2023-319211,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52250,-3.964869,47.949091
2023-319211,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1793,,,,,,,,,,,,,0,,,,,T,terres,,,543,-3.964348,47.948497
2023-319211,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1795,,,,,,,,,,,,,0,,,,,T,terres,,,256,-3.966216,47.948572
2023-319211,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1796,,,,,,,,,,,,,0,,,,,T,terres,,,9744,-3.965827,47.948174
2023-319211,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1797,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-3.968087,47.948459
2023-319211,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1798,,,,,,,,,,,,,0,,,,,T,terres,,,8240,-3.967913,47.948215
2023-319211,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1799,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-3.968867,47.947733
2023-319211,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1800,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-3.967804,47.947316
2023-319211,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D1824,,,,,,,,,,,,,0,,,,,T,terres,,,21538,-3.96503,47.947996
2023-319211,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D2036,,,,,,,,,,,,,0,,,,,T,terres,,,7723,-3.966324,47.947243
2023-319211,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D2037,,,,,,,,,,,,,0,,,,,T,terres,,,37,-3.966343,47.946891
2023-319211,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D2040,,,,,,,,,,,,,0,,,,,P,prés,,,5612,-3.967118,47.946729
2023-319211,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D2041,,,,,,,,,,,,,0,,,,,T,terres,,,385,-3.965161,47.947281
2023-319216,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D0650,,,,,,,,,,,,,0,,,,,T,terres,,,6030,-3.968466,47.947075
2023-319216,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140200,-3.971778,47.948608
2023-319216,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52250,-3.964869,47.949091
2023-319216,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1793,,,,,,,,,,,,,0,,,,,T,terres,,,543,-3.964348,47.948497
2023-319216,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1795,,,,,,,,,,,,,0,,,,,T,terres,,,256,-3.966216,47.948572
2023-319216,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1796,,,,,,,,,,,,,0,,,,,T,terres,,,9744,-3.965827,47.948174
2023-319216,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1797,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-3.968087,47.948459
2023-319216,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1798,,,,,,,,,,,,,0,,,,,T,terres,,,8240,-3.967913,47.948215
2023-319216,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1799,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-3.968867,47.947733
2023-319216,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D1800,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-3.967804,47.947316
2023-319216,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D1824,,,,,,,,,,,,,0,,,,,T,terres,,,21538,-3.96503,47.947996
2023-319216,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D2036,,,,,,,,,,,,,0,,,,,T,terres,,,7723,-3.966324,47.947243
2023-319216,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D2037,,,,,,,,,,,,,0,,,,,T,terres,,,37,-3.966343,47.946891
2023-319216,2023-04-14,000001,Vente,118194.67,,,FERME DU BOIS DE PLEUVEN,B225,29140,29272,Saint-Yvi,29,,,292720000D2040,,,,,,,,,,,,,0,,,,,P,prés,,,5612,-3.967118,47.946729
2023-319216,2023-04-14,000001,Vente,118194.67,,,BOIS DE PLEUVEN,B029,29140,29272,Saint-Yvi,29,,,292720000D2041,,,,,,,,,,,,,0,,,,,T,terres,,,385,-3.965161,47.947281
2023-319397,2023-04-26,000002,Vente,37000,,,LOT KERVEIL,A450,29140,29272,Saint-Yvi,29,,,29272000AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,928,-3.929478,47.964097
2023-319584,2023-05-05,000001,Vente,1000,,,PONT MIN,C804,29140,29272,Saint-Yvi,29,,,29272000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,1840,-3.924537,47.947248
2023-319853,2023-05-12,000001,Vente,277358,247,,CREAC H GLAZ,B123,29140,29272,Saint-Yvi,29,,,292720000B0619,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,550,-3.908408,47.956374
2023-319853,2023-05-12,000001,Vente,277358,,,CREAC H GLAZ,B123,29140,29272,Saint-Yvi,29,,,292720000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-3.908596,47.956179
2023-319853,2023-05-12,000001,Vente,277358,,,CREAC H GLAZ,B123,29140,29272,Saint-Yvi,29,,,292720000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,4080,-3.909437,47.956024
2023-319853,2023-05-12,000001,Vente,277358,,,CREAC H GLAZ,B123,29140,29272,Saint-Yvi,29,,,292720000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-3.909589,47.955246
2023-319853,2023-05-12,000001,Vente,277358,,,CREAC H GLAZ,B123,29140,29272,Saint-Yvi,29,,,292720000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,5175,-3.908769,47.955276
2023-319941,2023-05-19,000001,Vente,218800,9,,LOT KERVEIL,A450,29140,29272,Saint-Yvi,29,,,29272000AE0040,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,610,-3.92819,47.964193
2023-320117,2023-05-26,000001,Vente terrain à bâtir,39000,,,KERVEIL,C251,29140,29272,Saint-Yvi,29,,,29272000AE0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-3.931195,47.964639
2023-320478,2023-05-31,000001,Vente,162000,4,,PONT PHILIPPE,C807,29140,29272,Saint-Yvi,29,,,292720000B2026,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,313,-3.9012,47.958356
2023-320478,2023-05-31,000001,Vente,162000,4,,PONT PHILIPPE,C807,29140,29272,Saint-Yvi,29,,,292720000B2026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-3.9012,47.958356
2023-320478,2023-05-31,000001,Vente,162000,,,PONT PHILIPPE,C807,29140,29272,Saint-Yvi,29,,,292720000B2027,,,,,,,,,,,,,0,,,,,S,sols,,,519,-3.901233,47.958215
2023-320940,2023-06-02,000001,Vente,62200,,,BOT PIN,B023,29140,29272,Saint-Yvi,29,,,29272000AE0170,,,,,,,,,,,,,0,,,,,T,terres,,,210,-3.928394,47.96548
2023-320940,2023-06-02,000001,Vente,62200,,,BOT PIN,B023,29140,29272,Saint-Yvi,29,,,29272000AE0183,,,,,,,,,,,,,0,,,,,T,terres,,,210,-3.928532,47.965476
2023-320945,2023-06-02,000001,Vente,69250,,,BOT PIN,B023,29140,29272,Saint-Yvi,29,,,29272000AE0189,,,,,,,,,,,,,0,,,,,T,terres,,,463,-3.928855,47.966254
2023-321454,2023-06-28,000001,Vente,95000,1,,LOCMARIA HENT,C516,29140,29272,Saint-Yvi,29,,,292720000C0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-3.897191,47.94159
2023-321454,2023-06-28,000001,Vente,95000,1,,LOCMARIA HENT,C516,29140,29272,Saint-Yvi,29,,,292720000C0420,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,140,-3.897191,47.94159
2023-321454,2023-06-28,000001,Vente,95000,,,LOCMARIA HENT,C516,29140,29272,Saint-Yvi,29,,,292720000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,860,-3.897149,47.941816
2023-321454,2023-06-28,000001,Vente,95000,,,LOCMARIA HENT,C516,29140,29272,Saint-Yvi,29,,,292720000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,1713,-3.897492,47.941755
2023-321454,2023-06-28,000001,Vente,95000,,,LOCMARIA HENT,C516,29140,29272,Saint-Yvi,29,,,292720000C0425,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.897492,47.941755
2023-321629,2023-07-17,000002,Vente,5000,13,,LA HAUT,B319,29140,29272,Saint-Yvi,29,,,292720000B2525,,,,,,,,,,,,,0,,,,,S,sols,,,92,-3.929296,47.9577
2023-321629,2023-07-17,000002,Vente,5000,15,,LA HAUT,B319,29140,29272,Saint-Yvi,29,,,292720000B2527,,,,,,,,,,,,,0,,,,,T,terres,,,244,-3.928944,47.957627
2023-322198,2023-07-31,000001,Vente,106843,,,KERGUINOU D ANEAC H,B734,29140,29272,Saint-Yvi,29,,,29272000ZC0037,,,,,,,,,,,,,0,,,,,S,sols,,,210,-3.973386,47.966478
2023-322198,2023-07-31,000001,Vente,106843,,,KERGUINOU,B711,29140,29272,Saint-Yvi,29,,,29272000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,710,-3.973065,47.965889
2023-322198,2023-07-31,000001,Vente,106843,9,,KERGUINOU,B711,29140,29272,Saint-Yvi,29,,,29272000ZC0088,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,985,-3.97304,47.96621
2023-322198,2023-07-31,000001,Vente,106843,,,KERGUINOU D ANEAC H,B734,29140,29272,Saint-Yvi,29,,,29272000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,595,-3.972866,47.966068
2023-322198,2023-07-31,000001,Vente,106843,,,KERGUINOU,B711,29140,29272,Saint-Yvi,29,,,29272000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,987,-3.973183,47.965693
2023-322789,2023-08-09,000001,Vente,48125,,,BOT PIN,B023,29140,29272,Saint-Yvi,29,,,29272000AE0164,,,,,,,,,,,,,0,,,,,T,terres,,,52,-3.927959,47.966006
2023-322789,2023-08-09,000001,Vente,48125,,,BOT PIN,B023,29140,29272,Saint-Yvi,29,,,29272000AE0175,,,,,,,,,,,,,0,,,,,T,terres,,,325,-3.928096,47.966027
2023-322956,2023-08-22,000001,Vente,49000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AB0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-3.940743,47.971555
2023-323124,2023-09-04,000001,Vente,1700,,,CROISSANT KERMABO,B199,29140,29272,Saint-Yvi,29,,,292720000B1756,,,,,,,,,,,,,0,,,,,T,terres,,,2615,-3.919044,47.962189
2023-323379,2023-09-12,000001,Vente,60000,,,KERNEVEZ MESAVEN,C111,29140,29272,Saint-Yvi,29,,,29272000AB0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-3.940549,47.97083
2023-323457,2023-09-13,000001,Vente,18284,,,CREAC H MIQUEL,B151,29140,29272,Saint-Yvi,29,,,292720000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,17010,-3.905207,47.956041