id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-816383,2019-01-10,000001,Vente,47442,9008,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0178,,,1210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.5123,47.781
2019-816383,2019-01-10,000001,Vente,47442,9004,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0178,,,1140,28.1,,,,,,,,,1,2,Appartement,40,2,,,,,,-3.5123,47.781
2019-816431,2019-01-17,000001,Vente,273000,9,,IMP DES ASTERIDES,0016,56520,56078,Guidel,56,,,56078000CW0160,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,550,-3.518397,47.766539
2019-816502,2019-01-16,000001,Vente,120000,,,RUE PER JACKEZ HELIAS,0294,56520,56078,Guidel,56,,,56078000BX0158,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.483292,47.790191
2019-816502,2019-01-16,000001,Vente,120000,18,,RUE PER JACKEZ HELIAS,0294,56520,56078,Guidel,56,,,56078000BX0159,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,800,-3.483329,47.789936
2019-816553,2019-01-28,000001,Vente,43920,2,,RUE DE LA CLE DES CHAMPS,0055,56520,56078,Guidel,56,,,56078000BP0258,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,366,-3.463657,47.798324
2019-816563,2019-01-28,000001,Vente,44880,,,KER ANNA,B098,56520,56078,Guidel,56,,,56078000BP0260,,,,,,,,,,,,,0,,,,,T,terres,,,374,-3.463563,47.79855
2019-816570,2019-01-22,000001,Vente,14405.28,,,SUR LA RIVIERE,B254,56520,56078,Guidel,56,,,56078000YS0065,,,,,,,,,,,,,0,,,,,T,terres,,,8678,-3.529577,47.78092
2019-816570,2019-01-22,000001,Vente,14405.28,,,SUR LA RIVIERE,B254,56520,56078,Guidel,56,,,56078000YS0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6422,-3.529577,47.78092
2019-816570,2019-01-22,000001,Vente,14405.28,,,SUR LA RIVIERE,B254,56520,56078,Guidel,56,,,56078000YS0065,,,,,,,,,,,,,0,,,,,L,landes,,,4960,-3.529577,47.78092
2019-816570,2019-01-22,000001,Vente,14405.28,,,SUR KERHOPE,B122,56520,56078,Guidel,56,,,56078000YS0109,,,,,,,,,,,,,0,,,,,L,landes,,,496,-3.529658,47.781554
2019-816570,2019-01-22,000001,Vente,14405.28,,,SUR KERHOPE,B122,56520,56078,Guidel,56,,,56078000YS0111,,,,,,,,,,,,,0,,,,,L,landes,,,10445,-3.529119,47.782331
2019-816570,2019-01-22,000001,Vente,14405.28,,,SUR KERHOPE,B122,56520,56078,Guidel,56,,,56078000YS0114,,,,,,,,,,,,,0,,,,,L,landes,,,546,-3.52751,47.783146
2019-816570,2019-01-22,000001,Vente,14405.28,,,LES LANDES DE LA LAITA,B158,56520,56078,Guidel,56,,,56078000YV0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2028,-3.524065,47.785496
2019-816570,2019-01-22,000001,Vente,14405.28,,,LES LANDES DE LA LAITA,B158,56520,56078,Guidel,56,,,56078000YV0034,,,,,,,,,,,,,0,,,,,L,landes,,,3802,-3.524065,47.785496
2019-816601,2019-01-09,000001,Vente,150000,9,,RUE DU DOC LAENNEC,0110,56520,56078,Guidel,56,,,56078000CA0133,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,353,-3.483173,47.793678
2019-816604,2019-01-28,000001,Vente,570000,18,,BEC NENEZ,B012,56520,56078,Guidel,56,,,56078000YV0069,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,520,-3.522419,47.79067
2019-816604,2019-01-28,000001,Vente,570000,,,LE JARDIN DE L ETANG,B097,56520,56078,Guidel,56,,,56078000YV0252,,,,,,,,,,,,,0,,,,,P,prés,,,800,-3.522405,47.790394
2019-816630,2019-01-15,000001,Vente,310000,6,,CHE DU PALMERO,0238,56520,56078,Guidel,56,,,56078000BV0097,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-3.475023,47.784068
2019-816640,2019-01-30,000001,Vente,61900,,,KER ANNA,B098,56520,56078,Guidel,56,,,56078000BP0253,,,,,,,,,,,,,0,,,,,T,terres,,,356,-3.463202,47.798858
2019-816646,2019-01-22,000001,Vente,333000,7111,,KERROCH,B146,56520,56078,Guidel,56,,,56078000ZW0318,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1400,-3.472739,47.791197
2019-816673,2019-01-28,000001,Vente,240000,7326,,KERMENE,B136,56520,56078,Guidel,56,,,56078000ZX0194,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1205,-3.461769,47.779159
2019-816673,2019-01-28,000001,Vente,240000,7326,,KERMENE,B136,56520,56078,Guidel,56,,,56078000ZX0194,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,205,-3.461769,47.779159
2019-816677,2019-01-28,000001,Vente,160000,13,C,RUE CERF BLANC,0071,56520,56078,Guidel,56,,,56078000CA0339,,,29,69.3,,,,,,,,,1,2,Appartement,72,3,,,,,,-3.483465,47.795657
2019-816677,2019-01-28,000001,Vente,160000,13,C,RUE CERF BLANC,0071,56520,56078,Guidel,56,,,56078000CA0339,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.483465,47.795657
2019-816703,2019-01-29,000001,Vente,243000,11,,HAM DE KERPRAT,A101,56520,56078,Guidel,56,,,56078000BW0075,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,576,-3.484026,47.787179
2019-816727,2019-01-29,000001,Vente,110000,,,LOCMARIA,B166,56520,56078,Guidel,56,,,56078000BA0037,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.522118,47.834306
2019-816727,2019-01-29,000001,Vente,110000,1,,RUE MADAME BARON ER VADAM,0196,56520,56078,Guidel,56,,,56078000BA0039,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,995,-3.522083,47.833938
2019-816727,2019-01-29,000001,Vente,110000,,,LOCMARIA,B166,56520,56078,Guidel,56,,,56078000BA0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3891,-3.520721,47.83326
2019-816727,2019-01-29,000001,Vente,110000,,,LOCMARIA,B166,56520,56078,Guidel,56,,,56078000BA0278,,,,,,,,,,,,,0,,,,,P,prés,,,3891,-3.520721,47.83326
2019-816729,2019-01-28,000001,Vente,318000,7,,RES TY ER COAT,A115,56520,56078,Guidel,56,,,56078000CB0062,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,548,-3.493814,47.796299
2019-816734,2019-01-25,000002,Vente,115000,18,,RUE JEAN-YVES COULIOU,0235,56520,56078,Guidel,56,,,56078000BR0112,,,,,,,,,,,,,0,,,,,S,sols,,,742,-3.469229,47.794546
2019-816736,2019-01-31,000001,Vente,115000,9001,,LES TERRASSES,B369,56520,56078,Guidel,56,,,56078000CS0021,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.524965,47.771122
2019-816736,2019-01-31,000001,Vente,115000,9001,,LES TERRASSES,B369,56520,56078,Guidel,56,,,56078000CS0021,,,204,34.1,205,,,,,,,,2,2,Appartement,34,2,,,,,,-3.524965,47.771122
2019-816761,2019-02-04,000001,Vente,65000,,,KERMARTRET,B135,56520,56078,Guidel,56,,,56078000BO0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-3.462223,47.803213
2019-816761,2019-02-04,000001,Vente,65000,,,KERMARTRET,B135,56520,56078,Guidel,56,,,56078000BO0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-3.462404,47.803234
2019-816770,2019-01-29,000001,Vente,285000,4,,ALL DU ROI PECHEUR,0405,56520,56078,Guidel,56,,,56078000CA0243,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,710,-3.488102,47.796984
2019-816806,2019-02-13,000001,Vente,104000,9010,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0125,,,4,36.85,,,,,,,,,1,2,Appartement,37,2,,,,,,-3.511308,47.7826
2019-816806,2019-02-13,000001,Vente,104000,9023,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0125,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.511308,47.7826
2019-816839,2019-02-01,000001,Vente,174000,,,RUE JEANNE-MARIE LE BOZEC,0197,56520,56078,Guidel,56,,,56078000BX0320,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.481396,47.789342
2019-816839,2019-02-01,000001,Vente,174000,1,,RUE JEANNE-MARIE LE BOZEC,0197,56520,56078,Guidel,56,,,56078000BX0320,,,128,61.04,,,,,,,,,1,2,Appartement,61,3,,,,,,-3.481396,47.789342
2019-816839,2019-02-01,000001,Vente,174000,2,,RUE JEANNE-MARIE LE BOZEC,0197,56520,56078,Guidel,56,,,56078000BX0320,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.481396,47.789342
2019-816840,2019-02-20,000001,Vente,47442,9008,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0178,,,1208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.5123,47.781
2019-816840,2019-02-20,000001,Vente,47442,9005,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0178,,,1147,28.4,,,,,,,,,1,2,Appartement,40,2,,,,,,-3.5123,47.781
2019-816849,2019-02-08,000002,Vente,1000,,,LA BONNE ENTENTE,B020,56520,56078,Guidel,56,,,56078000YL0567,,,,,,,,,,,,,0,,,,,T,terres,,,47,-3.502503,47.751661
2019-816852,2019-02-15,000001,Vente,77000,,,LE MOULIN DU BOURG,B179,56520,56078,Guidel,56,,,56078000BW0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-3.485843,47.783943
2019-816875,2019-02-08,000001,Vente,260000,3,,RUE SCHUMANN,0419,56520,56078,Guidel,56,,,56078000CC0095,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,677,-3.500808,47.794649
2019-816876,2019-02-15,000001,Vente,64000,16,,RUE DE L'ECOLE,0116,56520,56078,Guidel,56,,,56078000YH0477,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,880,-3.48537,47.754614
2019-816877,2019-02-11,000001,Vente,65800,21,,RUE DE LA CLE DES CHAMPS,0055,56520,56078,Guidel,56,,,56078000BP0249,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,415,-3.463654,47.799076
2019-816879,2019-01-24,000002,Vente,252000,12,,PL KASTELL DOUR,0159,56520,56078,Guidel,56,,,56078000YR1146,,,,,,,,,,,,,0,,,,,S,sols,,,302,-3.51574,47.774191
2019-816892,2019-02-21,000001,Vente,42417,9021,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0179,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.512843,47.780367
2019-816892,2019-02-21,000001,Vente,42417,9020,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0179,,,6,18.15,,,,,,,,,1,2,Appartement,20,1,,,,,,-3.512843,47.780367
2019-816903,2019-01-29,000001,Vente,300000,,,POINTE DE BEC NENEZ,B224,56520,56078,Guidel,56,,,56078000YV0133,,,,,,,,,,,,,0,,,,,S,sols,,,165,-3.521954,47.791485
2019-816903,2019-01-29,000001,Vente,300000,8,,BEC NENEZ,B012,56520,56078,Guidel,56,,,56078000YV0136,,,,,,,,,,,,,0,2,Appartement,136,4,S,sols,,,635,-3.521853,47.791571
2019-816903,2019-01-29,000001,Vente,300000,8,,BEC NENEZ,B012,56520,56078,Guidel,56,,,56078000YV0136,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,635,-3.521853,47.791571
2019-816915,2019-01-30,000001,Vente,97500,5,,RUE DES ELFES,0054,56520,56078,Guidel,56,,,56078000CL0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-3.507908,47.782699
2019-816947,2019-02-28,000001,Vente,105000,9023,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0125,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.511308,47.7826
2019-816947,2019-02-28,000001,Vente,105000,9010,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0125,,,3,36.9,,,,,,,,,1,2,Appartement,37,2,,,,,,-3.511308,47.7826
2019-816950,2019-02-28,000001,Vente,103000,6874,,RES LES GWENANS,A019,56520,56078,Guidel,56,,,56078000CS0184,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.518947,47.771626
2019-816950,2019-02-28,000001,Vente,103000,6874,,RES LES GWENANS,A019,56520,56078,Guidel,56,,,56078000CS0184,,,25,37.39,,,,,,,,,1,2,Appartement,35,2,,,,,,-3.518947,47.771626
2019-816955,2019-02-20,000001,Vente,155000,1,,RUE DES CHEVALIERS,0105,56520,56078,Guidel,56,,,56078000CA0217,,,20,47,,,,,,,,,1,2,Appartement,64,3,,,,,,-3.485478,47.797011
2019-816955,2019-02-20,000001,Vente,155000,1,,RUE DES CHEVALIERS,0105,56520,56078,Guidel,56,,,56078000CA0217,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.485478,47.797011
2019-816955,2019-02-20,000001,Vente,155000,1,,RUE DES CHEVALIERS,0105,56520,56078,Guidel,56,,,56078000CA0217,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.485478,47.797011
2019-816981,2019-03-01,000001,Vente,1223500,12,,LODEN BIHAN,B365,56520,56078,Guidel,56,,,56078000CS0026,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,4558,-3.523701,47.771267
2019-816981,2019-03-01,000001,Vente,1223500,12,,LODEN BIHAN,B365,56520,56078,Guidel,56,,,56078000CS0026,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,800,-3.523701,47.771267
2019-816981,2019-03-01,000001,Vente,1223500,,,LODEN BIHAN,B365,56520,56078,Guidel,56,,,56078000CS0032,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.52352,47.771618
2019-817038,2019-02-22,000001,Vente,95000,9023,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0125,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.511308,47.7826
2019-817038,2019-02-22,000001,Vente,95000,9016,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CM0125,,,45,49.5,,,,,,,,,1,2,Appartement,49,3,,,,,,-3.511308,47.7826
2019-817042,2019-02-28,000001,Vente,173503.73,3,,IMP YGRAINE,0468,56520,56078,Guidel,56,,,56078000CB0321,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,156,-3.496158,47.799425
2019-817042,2019-02-28,000001,Vente,173503.73,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-3.496239,47.799646
2019-817042,2019-02-28,000001,Vente,173503.73,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.496333,47.799551
2019-817045,2019-02-28,000001,Vente,171825,1,,IMP YGRAINE,0468,56520,56078,Guidel,56,,,56078000CB0319,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,231,-3.495951,47.799632
2019-817045,2019-02-28,000001,Vente,171825,2,,IMP YGRAINE,0468,56520,56078,Guidel,56,,,56078000CB0320,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,147,-3.496052,47.799542
2019-817045,2019-02-28,000001,Vente,171825,3,,IMP YGRAINE,0468,56520,56078,Guidel,56,,,56078000CB0321,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,156,-3.496158,47.799425
2019-817045,2019-02-28,000001,Vente,171825,4,,IMP YGRAINE,0468,56520,56078,Guidel,56,,,56078000CB0322,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,141,-3.496268,47.799445
2019-817045,2019-02-28,000001,Vente,171825,5,,IMP YGRAINE,0468,56520,56078,Guidel,56,,,56078000CB0323,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,117,-3.496382,47.799454
2019-817045,2019-02-28,000001,Vente,171825,6,,IMP YGRAINE,0468,56520,56078,Guidel,56,,,56078000CB0324,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,117,-3.496461,47.799461
2019-817045,2019-02-28,000001,Vente,171825,7,,IMP YGRAINE,0468,56520,56078,Guidel,56,,,56078000CB0325,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,142,-3.496587,47.799468
2019-817045,2019-02-28,000001,Vente,171825,8,,IMP YGRAINE,0468,56520,56078,Guidel,56,,,56078000CB0326,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,199,-3.496728,47.799493
2019-817045,2019-02-28,000001,Vente,171825,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-3.496277,47.799649
2019-817045,2019-02-28,000001,Vente,171825,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.496265,47.799554
2019-817045,2019-02-28,000001,Vente,171825,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.496291,47.799556
2019-817045,2019-02-28,000001,Vente,171825,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.496333,47.799551
2019-817045,2019-02-28,000001,Vente,171825,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-3.496363,47.799554
2019-817045,2019-02-28,000001,Vente,171825,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.496438,47.799571
2019-817045,2019-02-28,000001,Vente,171825,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.496464,47.799573
2019-817045,2019-02-28,000001,Vente,171825,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.496506,47.799568
2019-817045,2019-02-28,000001,Vente,171825,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.496539,47.799572
2019-817045,2019-02-28,000001,Vente,171825,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.496565,47.799574
2019-817045,2019-02-28,000001,Vente,171825,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-3.496364,47.799584
2019-817065,2019-02-18,000001,Vente,81200,14,,RUE DES ELFES,0054,56520,56078,Guidel,56,,,56078000CL0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-3.507866,47.782429
2019-817071,2019-02-18,000001,Vente,82250,13,,RUE DES ELFES,0054,56520,56078,Guidel,56,,,56078000CL0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-3.507775,47.782199
2019-817073,2019-02-25,000001,Vente,350400,7,,RUE ALAIN GERBAULT,0471,56520,56078,Guidel,56,,,56078000CO0150,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,729,-3.517347,47.777345
2019-817091,2019-02-22,000001,Vente,255000,1,,RUE DES CELTES,0087,56520,56078,Guidel,56,,,56078000CL0085,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-3.502029,47.783444
2019-817091,2019-02-22,000001,Vente,255000,1,,RUE DES CELTES,0087,56520,56078,Guidel,56,,,56078000CL0085,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,578,-3.502029,47.783444
2019-817105,2019-02-28,000001,Vente,108000,,,RUE JEANNE-MARIE LE BOZEC,0197,56520,56078,Guidel,56,,,56078000BX0320,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.481396,47.789342
2019-817105,2019-02-28,000001,Vente,108000,1,,RUE JEANNE-MARIE LE BOZEC,0197,56520,56078,Guidel,56,,,56078000BX0320,,,127,44.41,,,,,,,,,1,2,Appartement,44,2,,,,,,-3.481396,47.789342
2019-817138,2019-02-25,000001,Vente,110000,20,,RUE JEAN-YVES COULIOU,0235,56520,56078,Guidel,56,,,56078000BR0113,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,741,-3.469284,47.7947
2019-817168,2019-03-15,000001,Vente,270000,6,,KEROUAL,B141,56520,56078,Guidel,56,,,56078000ZD0059,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,298,-3.494957,47.823799
2019-817168,2019-03-15,000001,Vente,270000,,,KEROUAL,B141,56520,56078,Guidel,56,,,56078000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-3.495023,47.823741
2019-817170,2019-03-05,000001,Vente,97000,5,,PL DE LA JOYEUSE GARDE,0153,56520,56078,Guidel,56,,,56078000CA0258,,,6,38.45,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.48834,47.797608
2019-817170,2019-03-05,000001,Vente,97000,5,,PL DE LA JOYEUSE GARDE,0153,56520,56078,Guidel,56,,,56078000CA0258,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.48834,47.797608
2019-817175,2019-03-11,000001,Vente,91900,,,KER ANNA,B098,56520,56078,Guidel,56,,,56078000BP0242,,,,,,,,,,,,,0,,,,,T,terres,,,688,-3.464044,47.798195
2019-817191,2019-02-27,000001,Vente,140000,1,,RUE DES CHEVALIERS,0105,56520,56078,Guidel,56,,,56078000CA0217,,,42,47,,,,,,,,,1,2,Appartement,64,3,,,,,,-3.485478,47.797011
2019-817191,2019-02-27,000001,Vente,140000,1,,RUE DES CHEVALIERS,0105,56520,56078,Guidel,56,,,56078000CA0217,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.485478,47.797011
2019-817191,2019-02-27,000001,Vente,140000,1,,RUE DES CHEVALIERS,0105,56520,56078,Guidel,56,,,56078000CA0217,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.485478,47.797011
2019-817215,2019-02-25,000002,Vente,127420,,,SOUS KERGROISE,B265,56520,56078,Guidel,56,,,56078000ZY0539,,,,,,,,,,,,,0,,,,,T,terres,,,20380,-3.491947,47.780742
2019-817215,2019-02-25,000002,Vente,127420,,,SOUS KERGROISE,B265,56520,56078,Guidel,56,,,56078000ZY0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2014,-3.491947,47.780742
2019-817215,2019-02-25,000002,Vente,127420,,,SOUS KERGROISE,B265,56520,56078,Guidel,56,,,56078000ZY0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,-3.491947,47.780742
2019-817216,2019-02-27,000001,Vente,102000,2,,RUE AMIRAL FEVRIER DES POINTES,0010,56520,56078,Guidel,56,,,56078000CE0131,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2019-817222,2019-02-28,000001,Vente,525000,6,,CHE DE L ECOLE,0147,56520,56078,Guidel,56,,,56078000YH0441,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1077,-3.485469,47.758271
2019-817224,2019-02-26,000001,Vente,90000,20,B,RUE DES CELTES,0087,56520,56078,Guidel,56,,,56078000CL0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-3.503855,47.783768
2019-817243,2019-03-21,000001,Vente,152933.33,6,,IMP YGRAINE,0468,56520,56078,Guidel,56,,,56078000CB0324,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,117,-3.496461,47.799461
2019-817243,2019-03-21,000001,Vente,152933.33,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.496506,47.799568
2019-817243,2019-03-21,000001,Vente,152933.33,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.496539,47.799572
2019-817256,2019-02-26,000002,Vente,168000,,,SCUBIDAN,B262,56520,56078,Guidel,56,,,56078000CL0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,-3.508313,47.781414
2019-817267,2019-03-05,000001,Vente,163000,10,,RUE DES BLEUETS,0028,56520,56078,Guidel,56,,,56078000BP0140,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,390,-3.463985,47.79774
2019-817279,2019-03-22,000001,Vente,155000,1,,RUE DES CHEVALIERS,0105,56520,56078,Guidel,56,,,56078000CA0217,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.485478,47.797011
2019-817279,2019-03-22,000001,Vente,155000,1,,RUE DES CHEVALIERS,0105,56520,56078,Guidel,56,,,56078000CA0217,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.485478,47.797011
2019-817279,2019-03-22,000001,Vente,155000,1,,RUE DES CHEVALIERS,0105,56520,56078,Guidel,56,,,56078000CA0217,,,15,60,,,,,,,,,1,2,Appartement,63,3,,,,,,-3.485478,47.797011
2019-817341,2019-03-11,000001,Vente,500,30,,RUE DE LOCMIQUEL MENE,0187,56520,56078,Guidel,56,,,56078000YI0021,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1440,,
2019-817344,2019-03-01,000001,Vente,99500,8,,RUE DES ELFES,0054,56520,56078,Guidel,56,,,56078000CL0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-3.507044,47.782569
2019-817391,2019-03-07,000001,Vente,82250,11,,RUE DES ELFES,0054,56520,56078,Guidel,56,,,56078000CL0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-3.507389,47.782154
2019-817400,2019-03-28,000001,Vente,173357.33,8,,IMP YGRAINE,0468,56520,56078,Guidel,56,,,56078000CB0326,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,199,-3.496728,47.799493
2019-817400,2019-03-28,000001,Vente,173357.33,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-3.496347,47.799661
2019-817400,2019-03-28,000001,Vente,173357.33,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-3.49662,47.799602
2019-817400,2019-03-28,000001,Vente,173357.33,,,RUE PAUL GAUGUIN,0281,56520,56078,Guidel,56,,,56078000CB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-3.496465,47.79966
2019-817451,2019-02-26,000001,Vente en l'état futur d'achèvement,232000,,,LE BAS POULDU,B005,56520,56078,Guidel,56,,,56078000CS0002,,,38,,,,,,,,,,1,,,,,,,,,,-3.525562,47.770985
2019-817451,2019-02-26,000001,Vente en l'état futur d'achèvement,232000,,,LE BAS POULDU,B005,56520,56078,Guidel,56,,,56078000CS0002,,,15,,,,,,,,,,1,,,,,,,,,,-3.525562,47.770985
2019-817451,2019-02-26,000001,Vente en l'état futur d'achèvement,232000,,,LE BAS POULDU,B005,56520,56078,Guidel,56,,,56078000CS0002,,,62,,,,,,,,,,1,,,,,,,,,,-3.525562,47.770985
2019-817453,2019-03-07,000001,Vente en l'état futur d'achèvement,344000,,,LE BAS POULDU,B005,56520,56078,Guidel,56,,,56078000CS0002,,,24,,,,,,,,,,1,,,,,,,,,,-3.525562,47.770985
2019-817453,2019-03-07,000001,Vente en l'état futur d'achèvement,344000,,,LE BAS POULDU,B005,56520,56078,Guidel,56,,,56078000CS0002,,,33,,,,,,,,,,1,,,,,,,,,,-3.525562,47.770985
2019-817453,2019-03-07,000001,Vente en l'état futur d'achèvement,344000,,,LE BAS POULDU,B005,56520,56078,Guidel,56,,,56078000CS0002,,,81,,,,,,,,,,1,,,,,,,,,,-3.525562,47.770985
2019-817457,2019-03-13,000001,Vente,97500,7,,RUE DES ELFES,0054,56520,56078,Guidel,56,,,56078000CL0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-3.507348,47.782604
2019-817464,2019-02-21,000001,Vente en l'état futur d'achèvement,389000,,,LE BAS POULDU,B005,56520,56078,Guidel,56,,,56078000CS0002,,,18,,,,,,,,,,1,,,,,,,,,,-3.525562,47.770985
2019-817464,2019-02-21,000001,Vente en l'état futur d'achèvement,389000,,,LE BAS POULDU,B005,56520,56078,Guidel,56,,,56078000CS0002,,,70,,,,,,,,,,1,,,,,,,,,,-3.525562,47.770985
2019-817464,2019-02-21,000001,Vente en l'état futur d'achèvement,389000,,,LE BAS POULDU,B005,56520,56078,Guidel,56,,,56078000CS0002,,,47,,,,,,,,,,1,,,,,,,,,,-3.525562,47.770985
2019-817475,2019-01-30,000002,Vente,202000,6,,CHEM DE SAINT FIACRE,0408,56520,56078,Guidel,56,,,56078000CK0070,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,970,,
2019-817499,2019-03-29,000001,Vente,307030,3,,IMP HECTOR,0058,56520,56078,Guidel,56,,,56078000CB0308,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,443,-3.496871,47.798193
2019-817503,2019-03-14,000002,Vente,305000,3,,CHEM DU PEN ER ROUE,0297,56520,56078,Guidel,56,,,56078000BA0300,,,,,,,,,,,,,0,,,,,S,sols,,,263,-3.519963,47.834057