siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002571,00019,21100257100019,O,1983-03-01,21,2020,,2022-08-29T09:05:53,true,4,,,,PL,JULES FERRY,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.041695,48.301796,0.82,street,Place Jules Ferry 10420 Les Noës-près-Troyes,10265_0466,G,PLACE JULES FERRY,
211002571,00027,21100257100027,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DE LA REPUBLIQUE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,4.040867,48.30261,0.96,street,Rue de la République 10420 Les Noës-près-Troyes,10265_0715,G,RUE DE LA REPUBLIQUE,
211002571,00035,21100257100035,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,3,,13,,RUE,DE LA REPUBLIQUE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE LES NOES PRES,,,,88.91A,NAFRev2,N,4.042699,48.302978,0.96,housenumber,13 Rue de la République 10420 Les Noës-près-Troyes,10265_0715_00013,G,13 RUE DE LA REPUBLIQUE,
211002571,00043,21100257100043,O,1983-12-21,02,2020,,2022-08-29T09:05:53,false,3,,,,,MAIL DE LA CROIX AUX FILLE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT-EXUPERY,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211002571,00050,21100257100050,O,1983-12-21,12,2020,,2022-08-29T09:05:53,false,3,,,,,MAIL DE LA CROIX AUX FILLE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211002571,00068,21100257100068,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,JULES FERRY,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.041695,48.301796,0.82,street,Place Jules Ferry 10420 Les Noës-près-Troyes,10265_0466,G,PLACE JULES FERRY,
211002571,00076,21100257100076,O,2014-12-25,12,2019,,2021-10-27T08:06:41,false,1,,,,RUE,LAMARTINE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICE TECHNIQUE,,,,84.11Z,NAFRev2,N,4.039503,48.30096,0.96,street,Rue Lamartine 10420 Les Noës-près-Troyes,10265_0510,G,RUE LAMARTINE,
211002571,00084,21100257100084,O,2014-12-25,11,2019,,2021-10-27T08:06:41,false,1,,1,,PL,DES AFN,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2014-12-25,A,ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,N,4.036145,48.303383,0.8,housenumber,1 Place des Afn 10420 Les Noës-près-Troyes,10265_0020_00001,G,1 PLACE DES AFN,
261002596,00011,26100259600011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,JULES FERRY,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.041695,48.301796,0.82,street,Place Jules Ferry 10420 Les Noës-près-Troyes,10265_0466,G,PLACE JULES FERRY,
261003818,00075,26100381800075,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,3,,33,,RUE,MILLARD AUGUSTE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS FOYER LES ERABLES,,,,87.10A,NAFRev2,N,4.049397,48.30063,0.61,housenumber,33 Rue Millard 10420 Les Noës-près-Troyes,10265_0580_00033,G,33 RUE MILLARD,
261003818,00083,26100381800083,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,AUGUSTE MILLARD,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER REST PERSONNES AGEES,,,,88.99B,NAFRev2,N,4.047962,48.302001,0.59,housenumber,1 Rue Millard 10420 Les Noës-près-Troyes,10265_0580_00001,G,1 RUE MILLARD,
261003818,00208,26100381800208,O,1985-10-28,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,MILLARD,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB POUR PERSONNES AGEES,,,,88.10A,NAFRev2,N,4.047962,48.302001,0.96,housenumber,1 Rue Millard 10420 Les Noës-près-Troyes,10265_0580_00001,G,1 RUE MILLARD,
261005946,00015,26100594600015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001299,00012,27100129900012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291004109,00018,29100410900018,O,1959-06-02,,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,JULES FERRY,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,4.041695,48.301796,0.82,street,Place Jules Ferry 10420 Les Noës-près-Troyes,10265_0466,G,PLACE JULES FERRY,
291004117,00011,29100411700011,O,1965-05-21,,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,JULES FERRY,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,4.041695,48.301796,0.82,street,Place Jules Ferry 10420 Les Noës-près-Troyes,10265_0466,G,PLACE JULES FERRY,
300614203,00028,30061420300028,O,,,,,2019-11-14T14:00:17,true,1,,15,,RUE,DES VENDANGEURS,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.040197,48.304555,0.8,housenumber,15 Allee des Vendangeurs 10420 Les Noës-près-Troyes,10265_0890_00015,G,15 ALLEE DES VENDANGEURS,
302021134,00028,30202113400028,O,,NN,,,2019-11-14T14:00:17,true,1,,22,,RUE,LAMARTINE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,,F,,,,,17.25,NAP,N,4.046321,48.299775,0.96,housenumber,22 Rue Lamartine 10420 Les Noës-près-Troyes,10265_0510_00022,G,22 RUE LAMARTINE,
302211404,00025,30221140400025,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,MILLARD,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,4.047962,48.302001,0.96,housenumber,1 Rue Millard 10420 Les Noës-près-Troyes,10265_0580_00001,G,1 RUE MILLARD,
302495734,00014,30249573400014,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,MILLARD,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,4.047962,48.302001,0.96,housenumber,1 Rue Millard 10420 Les Noës-près-Troyes,10265_0580_00001,G,1 RUE MILLARD,
302761283,00019,30276128300019,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,VINCENT D'INDY,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.05,NAP,N,4.04425,48.304559,0.95,housenumber,1 Rue Vincent d’Indy 10420 Les Noës-près-Troyes,10265_0908_00001,G,1 RUE VINCENT D INDY,
302761317,00015,30276131700015,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,13,,RUE,DE LA REPUBLIQUE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,4.042699,48.302978,0.96,housenumber,13 Rue de la République 10420 Les Noës-près-Troyes,10265_0715_00013,G,13 RUE DE LA REPUBLIQUE,
304995509,00011,30499550900011,O,,NN,,,2019-11-14T14:00:17,true,1,,42,,RUE,A LECORCHE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,4.044518,48.300889,0.85,housenumber,42 Rue Alexandre Lécorché 10420 Les Noës-près-Troyes,10265_0035_00042,G,42 RUE ALEXANDRE LECORCHE,
305113474,00020,30511347400020,O,,,,,2019-11-14T14:00:17,true,1,,2,,RUE,LAMARTINE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.049654,48.299591,0.96,housenumber,2 Rue Lamartine 10420 Les Noës-près-Troyes,10265_0510_00002,G,2 RUE LAMARTINE,
306122847,00024,30612284700024,O,,NN,,,2019-11-14T14:00:17,true,1,,51,,RUE,JULES BODIE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,50.2Z,NAF1993,N,4.047504,48.306126,0.96,housenumber,51 Rue Jules Bodie 10420 Les Noës-près-Troyes,10265_0465_00051,G,51 RUE JULES BODIE,
306206657,00018,30620665700018,O,,NN,,,2019-11-14T14:00:17,true,1,,36,,RUE,LAMARTINE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,85.1E,NAF1993,N,4.042695,48.300157,0.96,housenumber,36 Rue Lamartine 10420 Les Noës-près-Troyes,10265_0510_00036,G,36 RUE LAMARTINE,
306434689,00015,30643468900015,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,MILLARD,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4J,NAF1993,N,4.047962,48.302001,0.96,housenumber,1 Rue Millard 10420 Les Noës-près-Troyes,10265_0580_00001,G,1 RUE MILLARD,
306541756,00012,30654175600012,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,DU 11 NOVEMBRE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,4.046783,48.30188,0.95,housenumber,2 Rue du 11 Novembre 10420 Les Noës-près-Troyes,10265_0620_00002,G,2 RUE DU 11 NOVEMBRE,
306581067,00023,30658106700023,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,14,,ALL,DES FOLIES,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,4.03384,48.303607,0.85,housenumber,14 Allee des Folies 10420 Les Noës-près-Troyes,10265_0275_00014,G,14 ALLEE DES FOLIES,
307546259,00010,30754625900010,O,,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,MILLARD,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,70.2C,NAF1993,N,4.047853,48.302004,0.96,housenumber,4 Rue Millard 10420 Les Noës-près-Troyes,10265_0580_00004,G,4 RUE MILLARD,
307684142,00028,30768414200028,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,4,,RUE,MILLARD,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,4.047853,48.302004,0.96,housenumber,4 Rue Millard 10420 Les Noës-près-Troyes,10265_0580_00004,G,4 RUE MILLARD,
307756452,00016,30775645200016,O,1996-12-01,NN,,,2021-02-23T10:37:49,true,3,,4,,RUE,MILLARD,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.047853,48.302004,0.96,housenumber,4 Rue Millard 10420 Les Noës-près-Troyes,10265_0580_00004,G,4 RUE MILLARD,
307756452,00024,30775645200024,O,2014-02-11,,,1610AQ,2019-11-14T14:00:17,false,2,,4,,RUE,MILLARD,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,47.59B,NAFRev2,N,4.047853,48.302004,0.96,housenumber,4 Rue Millard 10420 Les Noës-près-Troyes,10265_0580_00004,G,4 RUE MILLARD,
308020338,00023,30802033800023,O,1999-04-21,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DU MONT SAINT LOUP,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,45.4A,NAF1993,N,4.03424,48.30312,0.95,housenumber,5 Rue du Mont Saint Loup 10420 Les Noës-près-Troyes,10265_0605_00005,G,5 RUE DU MONT SAINT LOUP,
309194710,00013,30919471000013,O,,,,,2019-11-14T14:00:17,true,1,,57,,RUE,JULES BODIE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.048026,48.306594,0.96,housenumber,57 Rue Jules Bodie 10420 Les Noës-près-Troyes,10265_0465_00057,G,57 RUE JULES BODIE,
309272623,00013,30927262300013,O,,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DE LA COLLINE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.039276,48.305759,0.77,housenumber,6 Allée de la Colline 10420 Les Noës-près-Troyes,10265_0138_00006,G,6 ALLEE DE LA COLLINE,
309483949,00025,30948394900025,O,1982-09-20,01,2020,,2022-08-29T09:13:08,true,5,,42,,RUE,ALEXANDRE LECORCHE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,4.044518,48.300889,0.96,housenumber,42 Rue Alexandre Lécorché 10420 Les Noës-près-Troyes,10265_0035_00042,G,42 RUE ALEXANDRE LECORCHE,
309825495,00026,30982549500026,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,PL,DU MONT ST LOUP,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,84.10,NAP,N,4.033131,48.302802,0.78,housenumber,2 Place du Mont Saint Loup 10420 Les Noës-près-Troyes,10265_0604_00002,G,2 PLACE DU MONT SAINT LOUP,
310312210,00019,31031221000019,O,,,,,2019-11-14T14:00:17,true,1,,2,,RUE,HENRY GARNIER,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.046899,48.303346,0.82,housenumber,2 Rue Henri Garnier 10420 Les Noës-près-Troyes,10265_0360_00002,G,2 RUE HENRI GARNIER,
311213227,00011,31121322700011,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,GUYNEMER,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,4.041272,48.300648,0.95,housenumber,1 Rue Guynemer 10420 Les Noës-près-Troyes,10265_0345_00001,G,1 RUE GUYNEMER,
312274392,00017,31227439200017,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DES FRERES BERTHAUT,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.039973,48.303302,0.95,street,Rue des Frères Berthaut 10420 Les Noës-près-Troyes,10265_0290,G,RUE DES FRERES BERTHAUT,
314025255,00022,31402525500022,O,1986-09-01,NN,,,2021-09-04T03:41:42,true,3,,5,,RUE,HENRI GARNIER,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.04679,48.303393,0.96,housenumber,5 Rue Henri Garnier 10420 Les Noës-près-Troyes,10265_0360_00005,G,5 RUE HENRI GARNIER,
314140146,00056,31414014600056,O,2011-01-01,,,,2021-02-23T10:40:28,true,1,,2,,PL,DU MONT SAINT LOUP,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,4.033131,48.302802,0.87,housenumber,2 Place du Mont Saint Loup 10420 Les Noës-près-Troyes,10265_0604_00002,G,2 PLACE DU MONT SAINT LOUP,
314594482,00031,31459448200031,O,1982-01-01,NN,,,2019-11-14T14:00:17,false,4,,3,,RUE,MARECHAL FOCH,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,85.1G,NAF1993,N,4.043459,48.300336,0.9,housenumber,3 Rue du Maréchal Foch 10420 Les Noës-près-Troyes,10265_0550_00003,G,3 RUE DU MARECHAL FOCH,
315436006,00011,31543600600011,O,,,,,2019-11-14T14:00:17,true,1,,10,,ALL,DU PETIT PRINCE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.036444,48.303824,0.87,housenumber,10 Allee du Petit Prince 10420 Les Noës-près-Troyes,10265_0648_00010,G,10 ALLEE DU PETIT PRINCE,
316174093,00039,31617409300039,O,,NN,,,2019-11-14T14:00:17,true,1,,7,,RUE,HENRI GARNIER,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,67.2Z,NAF1993,N,4.047035,48.30349,0.96,housenumber,7 Rue Henri Garnier 10420 Les Noës-près-Troyes,10265_0360_00007,G,7 RUE HENRI GARNIER,
316633965,00041,31663396500041,O,,NN,,,2019-11-14T14:00:17,true,1,,17,,RUE,PASTEUR,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,74.1G,NAF1993,N,4.045006,48.303638,0.96,housenumber,17 Rue Pasteur 10420 Les Noës-près-Troyes,10265_0640_00017,G,17 RUE PASTEUR,
316657642,00013,31665764200013,O,,NN,,,2019-11-14T14:00:17,true,1,,10,,ALL,DU PETIT PRINCE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.43,NAP,N,4.036444,48.303824,0.87,housenumber,10 Allee du Petit Prince 10420 Les Noës-près-Troyes,10265_0648_00010,G,10 ALLEE DU PETIT PRINCE,
316769546,00011,31676954600011,O,,NN,,,2019-11-14T14:00:17,true,1,,22,,RUE,LAMARTINE LES NOES,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.046321,48.299775,0.95,housenumber,22 Rue Lamartine 10420 Les Noës-près-Troyes,10265_0510_00022,G,22 RUE LAMARTINE,
317803088,00010,31780308800010,O,1980-01-01,02,2020,,2022-08-29T09:15:41,true,5,,,,,HOTEL DE VILLE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317803088,00028,31780308800028,O,1997-09-01,NN,,,2019-11-14T14:00:17,false,3,CTRE MUNICIPAL PIERRE RAT,13,,RUE,DE LA REPUBLIQUE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,O,4.042699,48.302978,0.96,housenumber,13 Rue de la République 10420 Les Noës-près-Troyes,10265_0715_00013,G,13 RUE DE LA REPUBLIQUE,
318426061,00012,31842606100012,O,,NN,,,2019-11-14T14:00:17,true,1,,29,B,RUE,DE LA REPUBLIQUE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.037642,48.301787,0.88,housenumber,29bis Rue de la République 10420 Les Noës-près-Troyes,10265_0715_00029_bis,G,29BIS RUE DE LA REPUBLIQUE,
319034161,00012,31903416100012,O,1980-05-01,NN,,,2019-11-14T14:00:17,false,4,,17,,RUE,ALEXANDRE LECORCHE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,4.04262,48.300938,0.96,housenumber,17 Rue Alexandre Lécorché 10420 Les Noës-près-Troyes,10265_0035_00017,G,17 RUE ALEXANDRE LECORCHE,
319927018,00014,31992701800014,O,1900-01-01,,,,2022-06-30T09:22:58,false,4,,57,,RUE,JULES BODIE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,4.048026,48.306594,0.96,housenumber,57 Rue Jules Bodie 10420 Les Noës-près-Troyes,10265_0465_00057,G,57 RUE JULES BODIE,
319927018,00022,31992701800022,O,2022-06-01,,,,2022-07-02T12:02:41,true,1,,2,,RUE,CAMILLE DESMOULINS,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,47.81Z,NAFRev2,N,4.047395,48.301949,0.96,housenumber,2 Rue Camille Desmoulins 10420 Les Noës-près-Troyes,10265_0115_00002,G,2 RUE CAMILLE DESMOULINS,
319953592,00015,31995359200015,O,,,,,2019-11-14T14:00:17,true,1,,1,B,PL,DU MONT SAINT LOUP,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.033635,48.302734,0.75,street,Place du Mont Saint Loup 10420 Les Noës-près-Troyes,10265_0604,G,PLACE DU MONT SAINT LOUP,
321661118,00018,32166111800018,O,,NN,,,2019-11-14T14:00:17,true,1,,5,,ALL,DES PRES,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,4.036774,48.304488,0.82,housenumber,5 Allee des Pres 10420 Les Noës-près-Troyes,10265_0695_00005,G,5 ALLEE DES PRES,
321922130,00018,32192213000018,O,,,,,2019-11-14T14:00:17,true,1,,16,,RUE,VINCENT D INDY,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,4.045038,48.305458,0.95,housenumber,16 Rue Vincent d’Indy 10420 Les Noës-près-Troyes,10265_0908_00016,G,16 RUE VINCENT D INDY,
322099490,00011,32209949000011,O,,,,,2019-11-14T14:00:17,true,1,,5,,ALL,DES PRES,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.036774,48.304488,0.82,housenumber,5 Allee des Pres 10420 Les Noës-près-Troyes,10265_0695_00005,G,5 ALLEE DES PRES,
323723890,00022,32372389000022,O,2010-04-01,,,,2019-11-14T14:00:17,false,2,,3,,ALL,DE LA COLLINE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,95.22Z,NAFRev2,N,4.039824,48.305712,0.86,housenumber,3 Allée de la Colline 10420 Les Noës-près-Troyes,10265_0138_00003,G,3 ALLEE DE LA COLLINE,
324400985,00010,32440098500010,O,,,,,2019-11-14T14:00:17,true,1,,2,,ALL,DE LA COLLINE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.039928,48.305797,0.86,housenumber,2 Allée de la Colline 10420 Les Noës-près-Troyes,10265_0138_00002,G,2 ALLEE DE LA COLLINE,
324538768,00015,32453876800015,O,1980-07-01,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,HENRI GARNIER,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,4.047499,48.303713,0.96,housenumber,11 Rue Henri Garnier 10420 Les Noës-près-Troyes,10265_0360_00011,G,11 RUE HENRI GARNIER,
324686690,00011,32468669000011,O,,,,,2019-11-14T14:00:17,true,1,,1,,PL,DU CLOS D ORVILLIERS,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.041186,48.305561,0.88,housenumber,1 Place du Clos d’Orvilliers 10420 Les Noës-près-Troyes,10265_0130_00001,G,1 PLACE DU CLOS D ORVILLIERS,
324801406,00020,32480140600020,O,1983-02-14,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,HENRI GARNIER,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,60.2M,NAF1993,O,4.046899,48.303346,0.96,housenumber,2 Rue Henri Garnier 10420 Les Noës-près-Troyes,10265_0360_00002,G,2 RUE HENRI GARNIER,
326297819,00012,32629781900012,O,,,,,2019-11-14T14:00:17,true,1,,2,,RUE,LAMARTINE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,67.08,NAP,N,4.049654,48.299591,0.96,housenumber,2 Rue Lamartine 10420 Les Noës-près-Troyes,10265_0510_00002,G,2 RUE LAMARTINE,
326867330,00010,32686733000010,O,,NN,,,2019-11-14T14:00:17,true,1,,5,,RUE,COLONEL DRIANT,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,69.12,NAP,N,4.047632,48.302951,0.91,housenumber,5 Rue du Colonel Driant 10420 Les Noës-près-Troyes,10265_0140_00005,G,5 RUE DU COLONEL DRIANT,
327206801,00018,32720680100018,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,5,,ALL,DES PRES,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,4.036774,48.304488,0.82,housenumber,5 Allee des Pres 10420 Les Noës-près-Troyes,10265_0695_00005,G,5 ALLEE DES PRES,
327729737,00012,32772973700012,O,1983-07-01,,,,2019-11-14T14:00:17,true,4,MR DEON BERNARD,24,,RUE,PASTEUR,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,4.04481,48.303825,0.96,housenumber,24 Rue Pasteur 10420 Les Noës-près-Troyes,10265_0640_00024,G,24 RUE PASTEUR,
328101837,00073,32810183700073,O,2004-03-01,NN,,,2019-11-14T14:00:17,true,3,,13,,RUE,DE LA REPUBLIQUE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,4.042699,48.302978,0.96,housenumber,13 Rue de la République 10420 Les Noës-près-Troyes,10265_0715_00013,G,13 RUE DE LA REPUBLIQUE,
328216098,00017,32821609800017,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,PL,DU CLOS D ORVILLIERS,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.041186,48.305561,0.88,housenumber,1 Place du Clos d’Orvilliers 10420 Les Noës-près-Troyes,10265_0130_00001,G,1 PLACE DU CLOS D ORVILLIERS,
328443429,00019,32844342900019,O,1983-10-01,NN,,,2019-11-14T14:00:17,true,5,,3,B,RUE,MILLARD,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,31.09B,NAFRev2,O,4.048048,48.301917,0.84,housenumber,3bis Rue Millard 10420 Les Noës-près-Troyes,10265_0580_00003_bis,G,3BIS RUE MILLARD,
328990098,00019,32899009800019,O,1984-01-10,,,,2019-11-14T14:00:17,true,1,,66,,RUE,LAMARTINE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,01.1A,NAF1993,N,4.03545,48.301682,0.96,housenumber,66 Rue Lamartine 10420 Les Noës-près-Troyes,10265_0510_00066,G,66 RUE LAMARTINE,
329188718,00012,32918871800012,O,1900-01-01,,,,2019-11-14T14:00:17,false,2,,2,,ALL,DES CHARMILLES,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.038762,48.305377,0.86,housenumber,2 Allée des Charmilles 10420 Les Noës-près-Troyes,10265_0125_00002,G,2 ALLEE DES CHARMILLES,
330397654,00014,33039765400014,O,1978-12-06,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,DES FRERES BERTHAUT,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.040475,48.302888,0.95,housenumber,2 Rue des Frères Berthaut 10420 Les Noës-près-Troyes,10265_0290_00002,G,2 RUE DES FRERES BERTHAUT,
330642547,00039,33064254700039,O,2017-06-05,,,,2019-11-14T14:00:17,true,2,,10,,RUE,JULES VERNE,10420,LES NOES-PRES-TROYES,,,10265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.39Z,NAFRev2,N,4.047625,48.301247,0.95,housenumber,10 Rue Jules Verne 10420 Les Noës-près-Troyes,10265_0467_00010,G,10 RUE JULES VERNE,