id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801795,2023-03-10,000001,Vente,109500,133,,RUE DE BRUNEMONT,0050,62460,62269,Diéval,62,,,622690000C0219,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,385,2.448483,50.43381
2023-802606,2023-05-09,000001,Vente,240000,395,,RUE DE BRUNEMONT,0050,62460,62269,Diéval,62,,,622690000C0751,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,486,2.445419,50.433317
2023-802606,2023-05-09,000001,Vente,240000,395,,RUE DE BRUNEMONT,0050,62460,62269,Diéval,62,,,622690000C0751,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,2.445419,50.433317
2023-802711,2023-05-11,000001,Vente,178850,6,,RUE MONSEIGNEUR ELOY,0270,62460,62269,Diéval,62,,,622690000C0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.449993,50.435717
2023-802711,2023-05-11,000001,Vente,178850,6,,RUE MONSEIGNEUR ELOY,0270,62460,62269,Diéval,62,,,622690000C0128,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,325,2.449993,50.435717
2023-802711,2023-05-11,000001,Vente,178850,,,LE VILLAGE,B061,62460,62269,Diéval,62,,,622690000C0799,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.450103,50.435759
2023-802711,2023-05-11,000001,Vente,178850,,,LE VILLAGE,B061,62460,62269,Diéval,62,,,622690000C0802,,,,,,,,,,,,,0,,,,,J,jardins,,,166,2.449857,50.435792
2023-802724,2023-05-05,000001,Vente,82902.4,,,LE PATIS,B046,62460,62269,Diéval,62,,,62269000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,4717,2.42279,50.419934
2023-802724,2023-05-05,000001,Vente,82902.4,,,LE PATIS,B046,62460,62269,Diéval,62,,,62269000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,2912,2.423504,50.419581
2023-802999,2023-05-31,000001,Vente,161400,128,,D ROUTE DEPARTEMENTALE 941,0073,62460,62269,Diéval,62,,,622690000C0444,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,314,2.447632,50.432179
2023-802999,2023-05-31,000001,Vente,161400,,,LE VILLAGE LA RUE DU HAUT,B062,62460,62269,Diéval,62,,,622690000C0662,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.447474,50.432121
2023-802999,2023-05-31,000001,Vente,161400,,,LE VILLAGE LA RUE DU HAUT,B062,62460,62269,Diéval,62,,,622690000C0662,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.447474,50.432121
2023-803122,2023-06-21,000001,Vente,6247,,,L ENCLOS JEAN JEAN,B032,62460,62269,Diéval,62,,,622690000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,2980,2.438953,50.438321
2023-803122,2023-06-21,000001,Vente,6247,,,LE VILLAGE,B061,62460,62269,Diéval,62,,,622690000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,560,2.439668,50.438195
2023-803122,2023-06-21,000001,Vente,6247,,,LES EWIS,B035,62460,62269,Diéval,62,,,62269000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2124,2.433412,50.44223
2023-803122,2023-06-21,000001,Vente,6247,,,LES EWIS,B035,62460,62269,Diéval,62,,,62269000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,5694,2.433412,50.44223
2023-803491,2023-07-03,000001,Vente,7500,,,LE VILLAGE,B061,62460,62269,Diéval,62,,,622690000C0482,,,,,,,,,,,,,0,,,,,P,prés,,,321,2.451484,50.434823
2023-804305,2023-09-06,000001,Vente,5540,,,LES EWIS,B035,62460,62269,Diéval,62,,,62269000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,8041,2.432253,50.442538
2023-804305,2023-09-06,000001,Vente,5540,,,LES EWIS,B035,62460,62269,Diéval,62,,,62269000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,3502,2.432253,50.442538
2023-804613,2023-09-27,000001,Vente,9950,,,LA EVREUSE,B034,62460,62269,Diéval,62,,,62269000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,5976,2.439215,50.428067
2023-804613,2023-09-27,000001,Vente,9950,,,LA EVREUSE,B034,62460,62269,Diéval,62,,,62269000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,1789,2.438289,50.427547
2023-804613,2023-09-27,000001,Vente,9950,,,LA EVREUSE,B034,62460,62269,Diéval,62,,,62269000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,1417,2.437999,50.427443
2023-804613,2023-09-27,000001,Vente,9950,,,LA EVREUSE,B034,62460,62269,Diéval,62,,,62269000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,3986,2.437556,50.427167
2023-804615,2023-09-27,000001,Vente,6450,,,FERME DU GRAND HERLIN,B038,62460,62269,Diéval,62,,,62269000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,8036,2.45744,50.424974
2023-804617,2023-09-27,000001,Vente,9420.45,,,LES MOTTES,B043,62460,62269,Diéval,62,,,62269000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,14493,2.441949,50.450216
2023-805265,2023-11-03,000001,Vente,50000,402,,RUE DE L'EUROPE,0115,62460,62269,Diéval,62,,,622690000D0343,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,295,2.453755,50.43796
2023-805265,2023-11-03,000001,Vente,50000,,,LE CHATEAU,B021,62460,62269,Diéval,62,,,622690000D0583,,,,,,,,,,,,,0,,,,,J,jardins,,,941,2.454116,50.437791
2023-806049,2023-12-20,000002,Vente,40000,,,LE CLOS DE TREIZE,B028,62460,62269,Diéval,62,,,622690000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,1073,,
