siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206979,00017,21620697900017,O,1983-03-01,01,2018,,2020-08-25T10:18:20,true,4,,7,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.034877,50.254919,0.93,housenumber,7 Grand Rue 62860 Récourt,62697_0030_00007,G,7 GRAND RUE,
266206978,00014,26620697800014,O,1983-03-01,NN,,,2010-06-26T03:13:25,true,3,MAIRIE,,,,,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296200660,00011,29620066000011,O,1984-05-22,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,7,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.034877,50.254919,0.93,housenumber,7 Grand Rue 62860 Récourt,62697_0030_00007,G,7 GRAND RUE,
316413897,00034,31641389700034,O,1983-12-01,NN,,5610CQ,2015-03-17T00:14:04,false,4,,,,,LA VOIE DU CURE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.81Z,NAFRev2,N,3.035806,50.252053,0.78,street,Voie du Cure 62860 Récourt,62697_0020,G,VOIE DU CURE,
321171654,00049,32117165400049,O,2015-01-12,,,4312AZ,2015-12-30T12:53:25,false,2,,34,T,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2015-12-28,F,RECOURT - TP,,,RECOURT - TP,43.12A,NAFRev2,N,3.033602,50.251045,0.74,housenumber,34 ter Grand Rue 62860 Récourt,62697_0030_00034_ter,G,34 TER GRAND RUE,
321171654,00056,32117165400056,O,2016-08-10,,,4312AZ,2019-05-28T04:15:23,true,2,,34,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,RECOURT TP,43.12A,NAFRev2,N,3.033835,50.251246,0.93,housenumber,34 Grand Rue 62860 Récourt,62697_0030_00034,G,34 GRAND RUE,
322713215,00026,32271321500026,O,,NN,,,,true,1,,,,,CHEMIN D'ECOURT,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,37.02,NAP,N,3.037724,50.251038,0.93,street,Chemin d'Ecourt 62860 Récourt,62697_0027,G,CHEMIN D ECOURT,
329293294,00024,32929329400024,O,1986-07-01,NN,,,,false,4,,30,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.2Z,NAF1993,O,3.03492,50.252274,0.93,housenumber,30 Grand Rue 62860 Récourt,62697_0030_00030,G,30 GRAND RUE,
348319740,00026,34831974000026,O,1992-04-03,NN,,,2006-10-27T03:41:25,true,3,,32,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,3.034456,50.251782,0.93,housenumber,32 Grand Rue 62860 Récourt,62697_0030_00032,G,32 GRAND RUE,
348733189,00024,34873318900024,O,2001-05-25,NN,,8292ZZ,2015-05-14T07:43:16,true,4,,5,,CHE,D'ECOURT,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,3.038416,50.251114,0.81,housenumber,5 Chemin d'Ecourt 62860 Récourt,62697_0027_00005,G,5 CHEMIN D ECOURT,
351950894,00011,35195089400011,O,,NN,,,,true,1,,,,,VOIE DU CURE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,O,3.035806,50.252053,0.93,street,Voie du Cure 62860 Récourt,62697_0020,G,VOIE DU CURE,
378590145,00017,37859014500017,O,1990-01-01,NN,,,2008-01-04T21:18:25,true,3,,,,RUE,PRINCIPALE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
389590191,00026,38959019100026,O,1994-01-01,NN,,,2015-07-08T03:58:15,true,3,,19,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.035671,50.253451,0.93,housenumber,19 Grand Rue 62860 Récourt,62697_0030_00019,G,19 GRAND RUE,
401728415,00019,40172841500019,O,1980-03-01,NN,,,,true,1,,7,,RUE,DES VIVERIAUX,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,3.035272,50.255358,0.93,housenumber,7 Rue des Viveriaux 62860 Récourt,62697_0080_00007,G,7 RUE DES VIVERIAUX,
402896187,00018,40289618700018,O,,NN,,,,true,1,,4,,,VOIE DU CURE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,67.1C,NAF1993,N,3.035939,50.251899,0.93,housenumber,4 Voie du Cure 62860 Récourt,62697_0020_00004,G,4 VOIE DU CURE,
404259301,00012,40425930100012,O,,NN,,,,true,1,,30,T,RUE,RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.667462,50.272622,0.88,poi.townhall,Mairie de Rue (Hôtel de ville) Rue,https://osm.org/way/250493065,G,,
404259319,00014,40425931900014,O,1977-01-01,NN,,,2021-02-23T11:28:37,true,3,,7,,RUE,DES VIVERIAUX,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.035272,50.255358,0.93,housenumber,7 Rue des Viveriaux 62860 Récourt,62697_0080_00007,G,7 RUE DES VIVERIAUX,
404716896,00026,40471689600026,O,2003-05-09,,,,,true,3,,154,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3B,NAFRev1,N,3.033108,50.255816,0.93,housenumber,154 Grand Rue 62860 Récourt,62697_0030_00154,G,154 GRAND RUE,
418383535,00014,41838353500014,O,1998-04-09,NN,,,2007-08-31T08:48:17,true,6,,19,,CHE,D ECOURT,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,O,3.040966,50.251215,0.82,housenumber,19 Chemin d'Ecourt 62860 Récourt,62697_0027_00019,G,19 CHEMIN D ECOURT,
428626949,00013,42862694900013,O,1999-10-01,,,,,true,1,,7,,RUE,VIVORIOUX,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,3.035272,50.255358,0.54,housenumber,7 Rue des Viveriaux 62860 Récourt,62697_0080_00007,G,7 RUE DES VIVERIAUX,
430747220,00019,43074722000019,O,1978-01-01,,,,,true,1,,,,,,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431352269,00010,43135226900010,O,2000-04-01,NN,,,2019-05-25T03:59:11,true,3,,7,,RUE,DES VIVERIAUX,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.035272,50.255358,0.93,housenumber,7 Rue des Viveriaux 62860 Récourt,62697_0080_00007,G,7 RUE DES VIVERIAUX,
444272272,00014,44427227200014,O,2002-12-03,NN,,,2008-11-08T02:20:10,true,5,,34,,GR,GRAND'RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,45.1A,NAFRev1,N,3.033835,50.251246,0.82,housenumber,34 Grand Rue 62860 Récourt,62697_0030_00034,G,34 GRAND RUE,
479434714,00016,47943471400016,O,2005-01-01,,,,2016-06-26T03:24:29,true,2,,23,,RUE,GRANDE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
480760461,00016,48076046100016,O,2005-02-01,,,,2015-09-08T03:38:34,true,4,,34,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.12A,NAFRev2,O,3.033835,50.251246,0.93,housenumber,34 Grand Rue 62860 Récourt,62697_0030_00034,G,34 GRAND RUE,
484876446,00010,48487644600010,O,2005-10-15,,,,2021-03-27T03:47:34,false,3,,23,,RUE,GRANDE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,68.20B,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
489971135,00012,48997113500012,O,2006-05-05,,,,2008-01-05T03:18:49,true,2,,20,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.035062,50.253095,0.93,housenumber,20 Grand Rue 62860 Récourt,62697_0030_00020,G,20 GRAND RUE,
507822161,00026,50782216100026,O,2009-04-14,,,,2010-06-22T04:21:23,false,2,,19,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,75.00Z,NAFRev2,N,3.035671,50.253451,0.93,housenumber,19 Grand Rue 62860 Récourt,62697_0030_00019,G,19 GRAND RUE,
510360472,00037,51036047200037,O,2012-12-01,,,,2016-07-04T10:44:18,false,5,,4,,RUE,VIVERIAUX,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,49.39B,NAFRev2,N,3.03488,50.255745,0.87,housenumber,4 Rue des Viveriaux 62860 Récourt,62697_0080_00004,G,4 RUE DES VIVERIAUX,
510635170,00010,51063517000010,O,2009-01-06,NN,,,2015-05-14T06:38:20,false,2,,5,B,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,49.41B,NAFRev2,O,3.034304,50.255243,0.74,housenumber,5 bis Grand Rue 62860 Récourt,62697_0030_00005_bis,G,5 BIS GRAND RUE,
510893431,00013,51089343100013,O,2009-02-19,,,,2012-11-10T00:35:12,true,1,,3,B,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,47.91A,NAFRev2,N,3.033828,50.255499,0.74,housenumber,3 bis Grand Rue 62860 Récourt,62697_0030_00003_bis,G,3 BIS GRAND RUE,
512796616,00013,51279661600013,O,2009-05-25,,,,2012-11-14T05:25:04,true,2,,4,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.10Z,NAFRev2,N,3.034969,50.254714,0.93,housenumber,4 Grand Rue 62860 Récourt,62697_0030_00004,G,4 GRAND RUE,
517463154,00016,51746315400016,O,2008-11-08,,,,2009-10-14T10:17:06,true,1,,7,,GR,RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2008-11-08,A,AMAR,,,,94.99Z,NAFRev2,N,3.034877,50.254919,0.72,housenumber,7 Grand Rue 62860 Récourt,62697_0030_00007,G,7 GRAND RUE,
521709493,00014,52170949300014,O,2010-05-01,,,,2014-12-26T04:42:07,true,2,,23,,,CHEMIN D'ECOURT,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,59.11A,NAFRev2,N,3.041821,50.251147,0.93,housenumber,23 Chemin d'Ecourt 62860 Récourt,62697_0027_00023,G,23 CHEMIN D ECOURT,
523006302,00013,52300630200013,O,2010-05-21,,,,2010-06-09T13:16:01,true,1,,3,B,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,68.20B,NAFRev2,N,3.033828,50.255499,0.74,housenumber,3 bis Grand Rue 62860 Récourt,62697_0030_00003_bis,G,3 BIS GRAND RUE,
538888157,00012,53888815700012,O,2011-12-12,NN,,,2020-09-11T03:55:41,false,4,,23,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20A,NAFRev2,N,3.035093,50.252274,0.93,housenumber,23 Grand Rue 62860 Récourt,62697_0030_00023,G,23 GRAND RUE,
671912780,00010,67191278000010,O,,,,,,true,1,,,,RUE,D ETAING,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.9864932,50.2660754,0.89,poi,Rue d'Eterpigny (Pont) Étaing,https://osm.org/way/112126373,G,,
721911790,00021,72191179000021,O,,NN,,,,true,1,,,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,3.033382,50.256236,0.93,street,Grand Rue 62860 Récourt,62697_0030,G,GRAND RUE,
750158198,00010,75015819800010,O,2012-03-01,,,,2014-07-10T02:21:22,true,2,,4,,,VOIE DU CURE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2012-11-30,F,ESTHETISSIA,,,ESTHETISSIA,96.02B,NAFRev2,N,3.035939,50.251899,0.93,housenumber,4 Voie du Cure 62860 Récourt,62697_0020_00004,G,4 VOIE DU CURE,
788777837,00030,78877783700030,O,2016-09-01,,,4540ZP,2021-02-23T16:13:52,true,1,,4,,RUE,DES VIVERIAUX,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,MYMOZ SERVICES MOTO,45.40Z,NAFRev2,N,3.03488,50.255745,0.93,housenumber,4 Rue des Viveriaux 62860 Récourt,62697_0080_00004,G,4 RUE DES VIVERIAUX,
790377527,00011,79037752700011,O,2013-01-01,,,4322BA,2018-02-08T08:16:46,false,2,,15,,,GRAND'RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2018-01-23,F,CSP ENERGY,,,CSP ENERGY,43.22B,NAFRev2,N,3.035494,50.25433,0.93,housenumber,15 Grand Rue 62860 Récourt,62697_0030_00015,G,15 GRAND RUE,
792037632,00017,79203763200017,O,2013-03-25,NN,,,2021-02-23T16:19:31,true,2,,5,,,LE CHEMIN D'ECOURT,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2013-08-04,A,,,,,47.81Z,NAFRev2,O,3.038416,50.251114,0.77,housenumber,5 Chemin d'Ecourt 62860 Récourt,62697_0027_00005,G,5 CHEMIN D ECOURT,
803728054,00013,80372805400013,O,2014-07-07,,,,2016-11-13T05:34:06,true,1,,7,,,LA VOIE DU CURE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20B,NAFRev2,N,3.036516,50.251572,0.75,housenumber,7 Voie du Cure 62860 Récourt,62697_0020_00007,G,7 VOIE DU CURE,
804073203,00015,80407320300015,O,2014-03-25,,,,2014-08-17T03:18:10,true,1,,7,,RUE,DES VIVERIAUX,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,47.99A,NAFRev2,N,3.035272,50.255358,0.93,housenumber,7 Rue des Viveriaux 62860 Récourt,62697_0080_00007,G,7 RUE DES VIVERIAUX,
813555869,00011,81355586900011,O,2015-01-01,,,,2019-03-20T03:39:34,true,2,,15,,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,47.99A,NAFRev2,N,3.035494,50.25433,0.93,housenumber,15 Grand Rue 62860 Récourt,62697_0030_00015,G,15 GRAND RUE,
817455041,00027,81745504100027,O,2016-03-23,,,,2016-06-14T04:51:33,true,2,,1,B,,GRANDE RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2016-04-17,F,,,,,86.90D,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
820444875,00034,82044487500034,O,2018-10-30,,,,2018-11-29T20:11:31,false,1,PARCELLE ZC 100,,,,LES FONDICES,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820444875,00042,82044487500042,O,2018-10-30,,,,2018-11-29T20:11:31,false,1,PARCELLE ZD 52,,,,LE CHEMIN D'ETAING,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,35.11Z,NAFRev2,N,3.037724,50.251038,0.5,street,Chemin d'Ecourt 62860 Récourt,62697_0027,G,CHEMIN D ECOURT,
830295887,00012,83029588700012,O,2017-07-01,,,,2018-12-20T04:10:12,true,2,,20,B,,GRAND RUE,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,LA BROCHE MOBILE,56.10C,NAFRev2,N,3.034328,50.253073,0.74,housenumber,20 bis Grand Rue 62860 Récourt,62697_0030_00020_bis,G,20 BIS GRAND RUE,
845032812,00016,84503281200016,O,2018-10-30,,,,2019-01-07T03:40:31,true,1,RES DE LA HAUTE PLAINE,3,,RUE,DU MONT FOUET,62860,RECOURT,,,62697,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,47.99A,NAFRev2,N,3.032239,50.251624,0.93,housenumber,3 Rue du Mont Fouet 62860 Récourt,62697_0050_00003,G,3 RUE DU MONT FOUET,
