id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791365,2020-01-10,000001,Vente,5000,,,LANDE DE GUERDANER,B208,56920,56092,Kerfourn,56,,,56092000AC0054,,,,,,,,,,,,,0,,,,,S,sols,,,2730,-2.849467,48.051594
2020-791501,2020-01-16,000001,Vente,105000,5266,,KERFLECH,B196,56920,56092,Kerfourn,56,,,56092000AC0021,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,422,-2.849677,48.053294
2020-791729,2020-02-28,000001,Vente,80000,,,LESDANIC,B236,56920,56092,Kerfourn,56,,,56092000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,14525,-2.82287,48.055859
2020-791729,2020-02-28,000001,Vente,80000,,,LESDANIC,B236,56920,56092,Kerfourn,56,,,56092000ZP0020,,,,,,,,,,,,,0,,,,,S,sols,,,5475,-2.82287,48.055859
2020-791729,2020-02-28,000001,Vente,80000,,,KERJOSSE,B200,56920,56092,Kerfourn,56,,,56092000ZP0023,,,,,,,,,,,,,0,,,,,T,terres,,,7009,-2.821809,48.055982
2020-791729,2020-02-28,000001,Vente,80000,,,KERJOSSE,B200,56920,56092,Kerfourn,56,,,56092000ZP0023,,,,,,,,,,,,,0,,,,,S,sols,,,2688,-2.821809,48.055982
2020-791732,2020-02-14,000001,Vente,16318.12,1,,RUE GWEN HA DU,0053,56920,56092,Kerfourn,56,,,56092000AA0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,-2.835355,48.041217
2020-791792,2020-03-11,000002,Vente,40000,5092,,LE GOHUERN,B153,56920,56092,Kerfourn,56,,,56092000ZR0064,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,-2.826504,48.069096
2020-791876,2020-04-03,000001,Vente,28000,5037,,CORCLE,B729,56920,56092,Kerfourn,56,,,56092000ZV0096,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,876,-2.836636,48.033008
2020-791876,2020-04-03,000001,Vente,28000,,,CORCLE,B729,56920,56092,Kerfourn,56,,,56092000ZV0112,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.836567,48.033228
2020-791961,2020-04-28,000001,Vente,100000,5319,,LE RELEVEN,B682,56920,56092,Kerfourn,56,,,56092000AD0004,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1000,-2.859474,48.049128
2020-791961,2020-04-28,000001,Vente,100000,5319,,LE RELEVEN,B682,56920,56092,Kerfourn,56,,,56092000AD0004,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,964,-2.859474,48.049128
2020-791994,2020-05-05,000001,Vente,18500,,,LE GOHUERN,B153,56920,56092,Kerfourn,56,,,56092000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-2.824375,48.071084
2020-792184,2020-06-02,000001,Vente,109000,22,,RUE DU CALVAIRE,0025,56920,56092,Kerfourn,56,,,56092000AB0025,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,704,-2.837484,48.048808
2020-792406,2020-06-17,000001,Vente,20000,5030,,LA VILLENEUVE,B702,56920,56092,Kerfourn,56,,,56092000ZV0054,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,770,-2.836249,48.030677
2020-792406,2020-06-17,000001,Vente,20000,,,LA VILLENEUVE,B702,56920,56092,Kerfourn,56,,,56092000ZV0079,,,,,,,,,,,,,0,,,,,T,terres,,,11070,-2.836022,48.031384
2020-792406,2020-06-17,000001,Vente,20000,,,LA VILLENEUVE,B702,56920,56092,Kerfourn,56,,,56092000ZV0079,,,,,,,,,,,,,0,,,,,S,sols,,,3600,-2.836022,48.031384
2020-792638,2020-07-10,000001,Vente,80000,28,,RUE DE L ARGOAT,0005,56920,56092,Kerfourn,56,,,56092000AB0106,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,525,-2.834545,48.045386
2020-792939,2020-09-02,000001,Vente,2500,,,CORCLE,B729,56920,56092,Kerfourn,56,,,56092000ZV0036,,,,,,,,,,,,,0,,,,,P,prés,,,7400,-2.835053,48.037703
2020-793611,2020-11-30,000002,Vente,619.5,,,LE GRAND PRE,B172,56920,56092,Kerfourn,56,,,560920000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,2065,-2.873197,48.022249
2020-793638,2020-10-14,000001,Vente,48480.75,,,LANDES DE PENVERN,B727,56920,56092,Kerfourn,56,,,56092000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,10800,-2.8467,48.029208
2020-793638,2020-10-14,000001,Vente,48480.75,,,LANDES DE PENVERN,B727,56920,56092,Kerfourn,56,,,56092000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,10800,-2.8467,48.029208
2020-793638,2020-10-14,000001,Vente,48480.75,,,LANDES DE PENVERN,B727,56920,56092,Kerfourn,56,,,56092000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,16280,-2.84291,48.027274
2020-793638,2020-10-14,000001,Vente,48480.75,,,LANDES DE PENVERN,B727,56920,56092,Kerfourn,56,,,56092000ZV0005,,,,,,,,,,,,,0,,,,,P,prés,,,8160,-2.84291,48.027274
2020-793908,2020-12-21,000001,Vente,430435.56,,,HUMILIE,B188,56920,56092,Kerfourn,56,,,56092000ZD0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3915,-2.848854,48.038523
2020-793908,2020-12-21,000001,Vente,430435.56,,,HUMILIE,B188,56920,56092,Kerfourn,56,,,56092000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,20805,-2.848854,48.038523
2020-793908,2020-12-21,000001,Vente,430435.56,,,HUMILIE,B188,56920,56092,Kerfourn,56,,,56092000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,12060,-2.843134,48.03965
2020-793908,2020-12-21,000001,Vente,430435.56,,,HUMILIE,B188,56920,56092,Kerfourn,56,,,56092000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,23740,-2.846933,48.033938
2020-793908,2020-12-21,000001,Vente,430435.56,,,LE GUERIC,B180,56920,56092,Kerfourn,56,,,56092000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,29140,-2.85924,48.036762
2020-793908,2020-12-21,000001,Vente,430435.56,,,LE GUERIC,B180,56920,56092,Kerfourn,56,,,56092000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,4008,-2.85924,48.036762
2020-793908,2020-12-21,000001,Vente,430435.56,,,LE GUERIC,B180,56920,56092,Kerfourn,56,,,56092000ZE0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3955,-2.85924,48.036762
2020-793908,2020-12-21,000001,Vente,430435.56,,,LE GUERIC,B180,56920,56092,Kerfourn,56,,,56092000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,32897,-2.85924,48.036762
2020-793908,2020-12-21,000001,Vente,430435.56,,,PRES DU BOURG,B713,56920,56092,Kerfourn,56,,,56092000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,741,-2.842112,48.04061
2020-793908,2020-12-21,000001,Vente,430435.56,,,PRES DU BOURG,B713,56920,56092,Kerfourn,56,,,56092000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,1483,-2.842112,48.04061
2020-793908,2020-12-21,000001,Vente,430435.56,,,PRES DU BOURG,B713,56920,56092,Kerfourn,56,,,56092000ZM0065,,,,,,,,,,,,,0,,,,,P,prés,,,6500,-2.839157,48.039264
2020-793908,2020-12-21,000001,Vente,430435.56,,,PRES DU BOURG,B713,56920,56092,Kerfourn,56,,,56092000ZM0065,,,,,,,,,,,,,0,,,,,P,prés,,,13000,-2.839157,48.039264
2020-793908,2020-12-21,000001,Vente,430435.56,,,PRES DU BOURG,B713,56920,56092,Kerfourn,56,,,56092000ZM0065,,,,,,,,,,,,,0,,,,,T,terres,,,30119,-2.839157,48.039264
2020-793908,2020-12-21,000001,Vente,430435.56,,,PRES DU BOURG,B713,56920,56092,Kerfourn,56,,,56092000ZM0065,,,,,,,,,,,,,0,,,,,T,terres,,,60247,-2.839157,48.039264
2020-794016,2020-12-30,000001,Vente,1500,2,,RUE DU HENT DON,0070,56920,56092,Kerfourn,56,,,56092000AA0044,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,79,-2.832971,48.04334
2020-794042,2020-12-30,000001,Vente,5000,,,LANDE DE GUERDANER,B208,56920,56092,Kerfourn,56,,,56092000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-2.849635,48.051706
