siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038760708,00016,03876070800016,O,1997-12-25,NN,,,2008-04-26T08:05:53,true,3,MATHIS CLAUDE,3,,RUE,PERU LOREL DURY,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
218006807,00018,21800680700018,O,1983-03-01,12,2020,,2022-08-29T09:09:10,true,4,,,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.239357,49.859559,0.96,street,Rue Jean Catelas 80480 Saleux,80724_0340,G,RUE JEAN CATELAS,
218006807,00026,21800680700026,O,1983-12-21,02,2019,,2021-10-27T08:10:53,false,3,,,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LOUISE DEGARDIN,,,,85.10Z,NAFRev2,N,2.239357,49.859559,0.96,street,Rue Jean Catelas 80480 Saleux,80724_0340,G,RUE JEAN CATELAS,
218006807,00034,21800680700034,O,1983-12-21,NN,,,,false,4,,64,,,66 RUE JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOL PRIM JEAN CATELAS,,,,80.1Z,NAF1993,N,2.239357,49.859559,0.84,street,Rue Jean Catelas 80480 Saleux,80724_0340,G,RUE JEAN CATELAS,
218006807,00042,21800680700042,O,1983-12-21,11,2020,,2022-08-29T09:09:10,false,4,,111,,RUE,ROGER SALENGRO,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CURIE/CATELAS,,,,85.20Z,NAFRev2,N,2.229412,49.860893,0.96,housenumber,111 Rue Roger Salengro 80480 Saleux,80724_0440_00111,G,111 RUE ROGER SALENGRO,
218006807,00059,21800680700059,O,1995-12-25,NN,,,2008-01-04T18:43:17,false,2,MAIRIE,,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SALEUX,,,,37.00Z,NAFRev2,N,2.239357,49.859559,0.96,street,Rue Jean Catelas 80480 Saleux,80724_0340,G,RUE JEAN CATELAS,
228000014,00578,22800001400578,O,1996-05-10,NN,,,2010-04-18T03:15:05,false,3,APP 50,,,RUE,DU 8 MAI,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL DE SALEUX,,,,86.21Z,NAFRev2,N,2.231771,49.85881,0.94,street,Rue du 8 Mai 1945 80480 Saleux,80724_0306,G,RUE DU 8 MAI 1945,
258000843,00015,25800084300015,O,1983-03-01,NN,,,,true,4,MAIRIE,,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,41.0Z,NAF1993,N,2.239357,49.859559,0.96,street,Rue Jean Catelas 80480 Saleux,80724_0340,G,RUE JEAN CATELAS,
268007457,00016,26800745700016,O,1983-03-01,NN,,,2010-06-26T03:16:36,true,3,,,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.239357,49.859559,0.96,street,Rue Jean Catelas 80480 Saleux,80724_0340,G,RUE JEAN CATELAS,
278000906,00018,27800090600018,O,,,,,,true,1,,,,,MAIRIE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298006529,00010,29800652900010,O,1999-01-01,NN,,,2021-02-22T10:55:43,true,4,MAIRIE,,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.239357,49.859559,0.96,street,Rue Jean Catelas 80480 Saleux,80724_0340,G,RUE JEAN CATELAS,
302111828,00018,30211182800018,O,,NN,,,,true,1,,30,,RUE,ROGER SALENGRO,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.236116,49.858698,0.96,housenumber,30 Rue Roger Salengro 80480 Saleux,80724_0440_00030,G,30 RUE ROGER SALENGRO,
303583819,00063,30358381900063,O,2008-09-15,,,4932ZA,2017-07-13T08:25:35,true,2,,7,,RUE,DES CAPUCINES,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,49.32Z,NAFRev2,N,2.232951,49.862795,0.96,housenumber,7 Rue des Capucines 80480 Saleux,80724_0030_00007,G,7 RUE DES CAPUCINES,
304855190,00019,30485519000019,O,1975-01-01,NN,,4391BZ,2022-05-24T03:48:32,true,4,,7,,,CLOS ST ANDRE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,43.91B,NAFRev2,N,2.233702,49.858345,0.43,housenumber,7 Clos Fleuri 80480 Saleux,80724_0070_00007,G,7 CLOS FLEURI,
305090078,00018,30509007800018,O,,,,,,true,1,,50,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,38.40,NAP,N,2.239971,49.861092,0.96,housenumber,50 Rue Jean Catelas 80480 Saleux,80724_0340_00050,G,50 RUE JEAN CATELAS,
305587875,00058,30558787500058,O,2013-07-29,NN,,,2016-04-26T01:49:02,false,2,ZA LE CAPRON,,,RTE,DE TAISNIL,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,47.52A,NAFRev2,O,2.229746,49.86133,0.83,street,Route de Taisnil 80480 Saleux,80724_0500,G,ROUTE DE TAISNIL,
306366055,00011,30636605500011,O,,,,,,true,1,,85,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.239552,49.86002,0.96,housenumber,85 Rue Jean Catelas 80480 Saleux,80724_0340_00085,G,85 RUE JEAN CATELAS,
306452095,00020,30645209500020,O,,,,,,true,1,,23,,RUE,HENRI BARBUSSE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.234154,49.857174,0.96,housenumber,23 Rue Henri Barbusse 80480 Saleux,80724_0300_00023,G,23 RUE HENRI BARBUSSE,
306516972,00016,30651697200016,O,,,,,,true,1,,1,,RUE,DES BACQUETS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,50.1Z,NAF1993,N,2.234592,49.85545,0.82,housenumber,1 Rue des Baquets 80480 Saleux,80724_0075_00001,G,1 RUE DES BAQUETS,
306769407,00082,30676940700082,O,2007-01-01,NN,,,2013-05-18T02:34:42,false,2,ZONE INDUSTRIELLE DU CAPRON,,,RTE,DE TAISNIL,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,23.62Z,NAFRev2,O,2.229746,49.86133,0.83,street,Route de Taisnil 80480 Saleux,80724_0500,G,ROUTE DE TAISNIL,
307735779,00034,30773577900034,O,,NN,,,,true,1,,15,,,CLOS SAINT ANDRE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.04,NAP,N,2.234196,49.856501,0.45,housenumber,15 Rue Saint-Pierre 80480 Saleux,80724_0475_00015,G,15 RUE SAINT PIERRE,
308904754,00014,30890475400014,O,,NN,,,,true,1,,78,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.07,NAP,N,2.239011,49.858731,0.96,housenumber,78 Rue Jean Catelas 80480 Saleux,80724_0340_00078,G,78 RUE JEAN CATELAS,
309905826,00025,30990582600025,O,,NN,,,,true,1,,,,RTE,DE ROUEN,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,64.47,NAP,O,2.245009,49.863528,0.53,street,Route de Conty 80480 Saleux,80724_0080,G,ROUTE DE CONTY,
310102587,00014,31010258700014,O,1977-01-01,NN,,,2008-11-07T00:25:00,true,4,,14,,RUE,JEAN MOULIN,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,O,2.23397,49.852578,0.96,housenumber,14 Rue Jean Moulin 80480 Saleux,80724_0365_00014,G,14 RUE JEAN MOULIN,
311389746,00018,31138974600018,O,,,,,,true,1,,3,,RTE,DE TAISNIL,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.230271,49.861732,0.85,housenumber,3 Route de Taisnil 80480 Saleux,80724_0500_00003,G,3 ROUTE DE TAISNIL,
312060585,00022,31206058500022,O,,NN,,,,true,1,,2,,RUE,DES BAQUETS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6E,NAF1993,N,2.234982,49.855529,0.95,housenumber,2 Rue des Baquets 80480 Saleux,80724_0075_00002,G,2 RUE DES BAQUETS,
312627797,00011,31262779700011,O,,NN,,,,true,1,,8,,RUE,ERNEST CAUVIN,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,2.241863,49.863124,0.95,housenumber,8 Rue Ernest Cauvin 80480 Saleux,80724_0160_00008,G,8 RUE ERNEST CAUVIN,
312991458,00034,31299145800034,O,,NN,,,,true,1,,6,,RUE,DES BAQUETS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,52.6E,NAF1993,N,2.234479,49.855786,0.95,housenumber,6 Rue des Baquets 80480 Saleux,80724_0075_00006,G,6 RUE DES BAQUETS,
313541781,00032,31354178100032,O,1997-01-01,NN,,,2008-01-04T20:22:45,true,3,,96,,RUE,ROGER SALENGRO,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.231147,49.860132,0.96,housenumber,96 Rue Roger Salengro 80480 Saleux,80724_0440_00096,G,96 RUE ROGER SALENGRO,
313975518,00025,31397551800025,O,,,,,,true,1,,141,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,82.06,NAP,N,2.236972,49.857275,0.96,housenumber,141 Rue Jean Catelas 80480 Saleux,80724_0340_00141,G,141 RUE JEAN CATELAS,
315178335,00024,31517833500024,O,,,,,,true,1,,6,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,2.239958,49.863095,0.96,housenumber,6 Rue Jean Catelas 80480 Saleux,80724_0340_00006,G,6 RUE JEAN CATELAS,
315304741,00020,31530474100020,O,1980-09-01,NN,,,2008-01-04T20:37:54,true,3,,,,,CHEMIN DE DURY,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.239517,49.85538,0.94,street,Chemin de Dury 80480 Saleux,80724_0135,G,CHEMIN DE DURY,
316213420,00011,31621342000011,O,,NN,,,,true,1,,6,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.239958,49.863095,0.96,housenumber,6 Rue Jean Catelas 80480 Saleux,80724_0340_00006,G,6 RUE JEAN CATELAS,
316580224,00012,31658022400012,O,,NN,,,,true,1,,2,,RUE,ERNEST CAUVIN,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,58.12,NAP,N,2.240355,49.863491,0.95,housenumber,2 Rue Ernest Cauvin 80480 Saleux,80724_0160_00002,G,2 RUE ERNEST CAUVIN,
317183499,00043,31718349900043,O,2006-07-01,NN,,,2013-05-18T02:54:14,true,3,,136,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,66.22Z,NAFRev2,O,2.238067,49.857284,0.96,housenumber,136 Rue Jean Catelas 80480 Saleux,80724_0340_00136,G,136 RUE JEAN CATELAS,
318239472,00018,31823947200018,O,,,,,,true,1,,15,,RTE,DE CONTY,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.245009,49.863528,0.84,housenumber,15 Route de Conty 80480 Saleux,80724_0080_00015,G,15 ROUTE DE CONTY,
319866018,00033,31986601800033,O,,,,,,true,1,,5,,,RESIDENCE OREE DU BOIS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,2.225853,49.859143,0.56,housenumber,5 Lotissement l’Oree du Bois 80480 Saleux,80724_0010_00005,G,5 LOTISSEMENT L OREE DU BOIS,
321327090,00015,32132709000015,O,,NN,,,,true,1,,8,,RUE,ERNEST CAUVIN,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,51.6L,NAF1993,O,2.241863,49.863124,0.95,housenumber,8 Rue Ernest Cauvin 80480 Saleux,80724_0160_00008,G,8 RUE ERNEST CAUVIN,
321404683,00013,32140468300013,O,,NN,,,,true,1,,13,,RUE,DE L OREE DU BOIS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.227484,49.860119,0.68,housenumber,13 Lotissement l’Oree du Bois 80480 Saleux,80724_0010_00013,G,13 LOTISSEMENT L OREE DU BOIS,
321547796,00037,32154779600037,O,,NN,,,,true,1,,39,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.1B,NAF1993,N,2.239869,49.862448,0.96,housenumber,39 Rue Jean Catelas 80480 Saleux,80724_0340_00039,G,39 RUE JEAN CATELAS,
321827891,00037,32182789100037,O,1996-09-30,NN,,,2010-06-18T12:04:24,true,4,,25,,RES,PIERRE ET MARIE CURIE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.79Z,NAFRev2,N,2.237421,49.859095,0.89,housenumber,25 Résidence Pierre et Marie Curie 80480 Saleux,80724_egodle_00025,G,25 RES PIERRE ET MARIE CURIE,
321944662,00014,32194466200014,O,1981-06-01,NN,,,,true,4,,,,PL,DE LA REPUBLIQUE,80480,SALEUX,,BP 21,80724,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,91.3E,NAFRev1,N,2.233649,49.857412,0.42,street,Place de la Rose du 10 Mai 1981 80480 Saleux,80724_0441,G,PLACE DE LA ROSE DU 10 MAI 1981,
322804485,00017,32280448500017,O,1981-10-10,01,2020,7120AZ,2022-08-29T09:17:40,true,4,LE CAPRON,,,,Z I DE SALEUX,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,,,0,,,,,,
324235993,00015,32423599300015,O,,,,,,true,1,,28,,,CLOS SAINT ANDRE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.234496,49.856434,0.41,street,Rue Saint-Pierre 80480 Saleux,80724_0475,G,RUE SAINT PIERRE,
324901602,00015,32490160200015,O,1982-08-17,NN,,9523ZZ,2015-03-17T00:17:38,true,3,,75,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,2.239697,49.860557,0.96,housenumber,75 Rue Jean Catelas 80480 Saleux,80724_0340_00075,G,75 RUE JEAN CATELAS,
324901610,00018,32490161000018,O,,,,,,true,1,,8,,RUE,JEAN MOULIN,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,2.23402,49.853331,0.96,housenumber,8 Rue Jean Moulin 80480 Saleux,80724_0365_00008,G,8 RUE JEAN MOULIN,
325379303,00028,32537930300028,O,1984-05-15,NN,,,2007-11-05T09:02:37,false,3,,,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,85.1G,NAFRev1,N,2.239357,49.859559,0.96,street,Rue Jean Catelas 80480 Saleux,80724_0340,G,RUE JEAN CATELAS,
325587343,00030,32558734300030,O,1996-04-29,NN,,,2008-11-07T00:42:52,false,4,,50,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,2.239971,49.861092,0.96,housenumber,50 Rue Jean Catelas 80480 Saleux,80724_0340_00050,G,50 RUE JEAN CATELAS,
325761146,00027,32576114600027,O,1985-04-01,NN,,4776ZP,2016-04-29T00:10:23,true,6,,121,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,56.30Z,NAFRev2,N,2.238277,49.85813,0.96,housenumber,121 Rue Jean Catelas 80480 Saleux,80724_0340_00121,G,121 RUE JEAN CATELAS,
326162120,00017,32616212000017,O,1982-10-10,NN,,,,true,3,,6,,RUE,DE L OREE DU BOIS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.226065,49.859297,0.67,housenumber,6 Lotissement l’Oree du Bois 80480 Saleux,80724_0010_00006,G,6 LOTISSEMENT L OREE DU BOIS,
326231552,00018,32623155200018,O,,,,,,true,1,,,,RTE,DE NORMANDIE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,65.06,NAP,N,2.245009,49.863528,0.32,street,Route de Conty 80480 Saleux,80724_0080,G,ROUTE DE CONTY,
326827961,00011,32682796100011,O,1983-02-14,01,2020,,2022-09-13T09:11:49,true,5,,142,B,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,86.23Z,NAFRev2,N,2.237252,49.857013,0.88,housenumber,142bis Rue Jean Catelas 80480 Saleux,80724_0340_00142_bis,G,142BIS RUE JEAN CATELAS,
326976438,00019,32697643800019,O,,,,,,true,1,,36,,RUE,ROGER SALENGRO,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.235905,49.858759,0.96,housenumber,36 Rue Roger Salengro 80480 Saleux,80724_0440_00036,G,36 RUE ROGER SALENGRO,
327104311,00011,32710431100011,O,,,,,,true,1,,28,,,CLOS SAINT ANDRE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.234496,49.856434,0.41,street,Rue Saint-Pierre 80480 Saleux,80724_0475,G,RUE SAINT PIERRE,
327403895,00011,32740389500011,O,1983-08-30,NN,,9602AA,2015-03-18T01:01:19,true,6,,,,RUE,DU 8 MAI 1945,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,2.231771,49.85881,0.95,street,Rue du 8 Mai 1945 80480 Saleux,80724_0306,G,RUE DU 8 MAI 1945,
328050422,00018,32805042200018,O,1983-09-08,NN,,,,false,3,,14,,RES,JULES VERNE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6E,NAF1993,N,2.23512,49.859684,0.9,housenumber,14 Résidence Jules Verne 80480 Saleux,80724_b040_00014,G,14 RESIDENCE JULES VERNE,
328422977,00020,32842297700020,O,,NN,,,,true,1,,2,,RUE,ERNEST CAUVIN,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.240355,49.863491,0.95,housenumber,2 Rue Ernest Cauvin 80480 Saleux,80724_0160_00002,G,2 RUE ERNEST CAUVIN,
328435227,00017,32843522700017,O,,NN,,,,true,1,,116,,RUE,ROGER SALENGRO,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,2.228743,49.861562,0.96,interpolation,116 Rue Roger Salengro 80480 Saleux,,G,114 RUE ROGER SALENGRO,
329302533,00032,32930253300032,O,1990-10-25,NN,,,,false,3,,14,,RTE,CONTY,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,70.3C,NAF1993,N,2.239376,49.85597,0.81,housenumber,14 Route de Conty 80480 Saleux,80724_0080_00014,G,14 ROUTE DE CONTY,
329691869,00013,32969186900013,O,1984-01-01,NN,,,2014-07-08T00:34:33,true,6,,57,,RUE,JEAN CATELAS,80480,SALEUX,,BP 12,80724,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.54Z,NAFRev2,O,2.239889,49.861406,0.96,housenumber,57 Rue Jean Catelas 80480 Saleux,80724_0340_00057,G,57 RUE JEAN CATELAS,
329812259,00029,32981225900029,O,1993-09-14,NN,,,2008-01-04T19:53:21,false,3,MAISON MEDICALE,142,B,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.237252,49.857013,0.88,housenumber,142bis Rue Jean Catelas 80480 Saleux,80724_0340_00142_bis,G,142BIS RUE JEAN CATELAS,
329820492,00018,32982049200018,O,,,,,,true,1,,41,B,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.11,NAP,N,2.239895,49.862156,0.88,housenumber,41bis Rue Jean Catelas 80480 Saleux,80724_0340_00041_bis,G,41BIS RUE JEAN CATELAS,
330189028,00179,33018902800179,O,1990-12-01,NN,,,2008-01-04T19:57:09,false,4,,,,CHE,GUIGNEMICOURT,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.1576989,49.874256,0.8,poi.track,Chemin du Bois Guignemicourt,https://osm.org/way/331255646,G,,
330346461,00016,33034646100016,O,1984-03-01,02,2020,,2022-08-29T09:21:26,true,4,,142,B,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.237252,49.857013,0.88,housenumber,142bis Rue Jean Catelas 80480 Saleux,80724_0340_00142_bis,G,142BIS RUE JEAN CATELAS,
330697483,00015,33069748300015,O,,,,,,true,1,,4,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,77.14,NAP,N,2.239952,49.863303,0.96,housenumber,4 Rue Jean Catelas 80480 Saleux,80724_0340_00004,G,4 RUE JEAN CATELAS,
331173088,00021,33117308800021,O,,NN,,,,true,1,,22,,RUE,SAINT PIERRE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,60.2M,NAF1993,N,2.233437,49.856772,0.95,housenumber,22 Rue Saint-Pierre 80480 Saleux,80724_0475_00022,G,22 RUE SAINT PIERRE,
331929281,00037,33192928100037,O,1997-09-01,NN,,,,false,3,,89,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,2.239444,49.859801,0.96,housenumber,89 Rue Jean Catelas 80480 Saleux,80724_0340_00089,G,89 RUE JEAN CATELAS,
332279033,00010,33227903300010,O,,NN,,,,true,1,,10,,RUE,HENRI BARBUSSE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,55.60,NAP,N,2.235491,49.85687,0.96,housenumber,10 Rue Henri Barbusse 80480 Saleux,80724_0300_00010,G,10 RUE HENRI BARBUSSE,
332322700,00011,33232270000011,O,1985-01-01,NN,,,2007-01-12T10:22:21,true,4,,,,RTE,DE TAISNIL ZI,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,63.4A,NAF1993,O,,,0,,,,,,
332554161,00031,33255416100031,O,1993-10-01,03,2020,4322BB,2022-08-29T09:22:42,true,4,,,,,ROUTE DE ROUEN,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.245009,49.863528,0.66,street,Route de Conty 80480 Saleux,80724_0080,G,ROUTE DE CONTY,
332681261,00043,33268126100043,O,1990-07-01,,,,,false,3,,19,,RUE,JEAN JAURES,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,2.238699,49.856533,0.95,housenumber,19 Rue Jean Jaurès 80480 Saleux,80724_0360_00019,G,19 RUE JEAN JAURES,
332686328,00029,33268632800029,O,,NN,,,,true,1,,89,,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,45.2V,NAF1993,O,2.239444,49.859801,0.96,housenumber,89 Rue Jean Catelas 80480 Saleux,80724_0340_00089,G,89 RUE JEAN CATELAS,
332686591,00055,33268659100055,O,2013-07-31,,,4520AA,2019-06-01T20:00:35,false,2,MONT DE SALEUX,6,,RUE,DES CHENES,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,45.20A,NAFRev2,N,2.233342,49.863509,0.72,housenumber,6 Rue des Capucines 80480 Saleux,80724_0030_00006,G,6 RUE DES CAPUCINES,
333801611,00018,33380161100018,O,1984-01-01,NN,,,2011-04-23T05:48:29,true,5,,142,B,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,81.10Z,NAFRev2,N,2.237252,49.857013,0.88,housenumber,142bis Rue Jean Catelas 80480 Saleux,80724_0340_00142_bis,G,142BIS RUE JEAN CATELAS,
334029808,00048,33402980800048,O,1991-07-01,NN,,,2011-04-23T05:49:25,false,5,,2,,RUE,ERNEST CAUVIN,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,73.11Z,NAFRev2,O,2.240355,49.863491,0.95,housenumber,2 Rue Ernest Cauvin 80480 Saleux,80724_0160_00002,G,2 RUE ERNEST CAUVIN,
334762309,00014,33476230900014,O,1984-03-01,01,2020,,2022-09-13T09:05:45,true,5,,142,B,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,86.23Z,NAFRev2,N,2.237252,49.857013,0.88,housenumber,142bis Rue Jean Catelas 80480 Saleux,80724_0340_00142_bis,G,142BIS RUE JEAN CATELAS,
335046702,00031,33504670200031,O,1991-01-01,NN,,,2009-01-27T08:23:47,false,4,,142,B,RUE,JEAN CATELAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.237252,49.857013,0.88,housenumber,142bis Rue Jean Catelas 80480 Saleux,80724_0340_00142_bis,G,142BIS RUE JEAN CATELAS,
335338893,00068,33533889300068,O,2018-01-01,,,3312ZA,2018-07-24T09:36:29,false,1,ZA. LE CAPRON,,,RUE,VICTOR HUGO,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2018-01-01,A,MANUCO SERVICES,,,MANUCO SERVICES,33.12Z,NAFRev2,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
337535009,00035,33753500900035,O,2004-02-12,NN,,,2006-11-25T10:29:13,true,2,DURY,3,,,LES MURETS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.204771,49.873399,0.51,street,Les Monts de Saleux 80480 Saleux,80724_B048,G,LES MONTS DE SALEUX,
337544308,00014,33754430800014,O,,NN,,,,true,1,,3,,RUE,DES ACACIAS,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.232228,49.85726,0.95,housenumber,3 Rue des Acacias 80480 Saleux,80724_0001_00003,G,3 RUE DES ACACIAS,
337791081,00025,33779108100025,O,2013-03-11,NN,,,2022-09-15T15:26:26,true,2,RN29,,,RTE,DE ROUEN,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.32A,NAFRev2,O,2.245009,49.863528,0.53,street,Route de Conty 80480 Saleux,80724_0080,G,ROUTE DE CONTY,
338033962,00022,33803396200022,O,,NN,,,,true,1,,81,,RUE,MARX DORMOY,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,49.05,NAP,N,2.237834,49.860367,0.82,street,Rue Marx Dormoy 80480 Saleux,80724_0430,G,RUE MARX DORMOY,
338528607,00017,33852860700017,O,1986-07-01,NN,,,2008-11-07T00:57:45,false,4,,,,PL,DE LA ROSE,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,1995-09-09,F,,,,,28.5D,NAF1993,N,2.233637,49.857401,0.81,street,Place de la Rose du 10 Mai 81 80480 Saleux,80724_0136,G,PLACE DE LA ROSE DU 10 MAI 81,
338902182,00033,33890218200033,O,2019-01-01,01,2020,,2022-08-29T09:25:19,false,1,,,,RTE,DE TAISNIL,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,79.11Z,NAFRev2,O,2.229746,49.86133,0.83,street,Route de Taisnil 80480 Saleux,80724_0500,G,ROUTE DE TAISNIL,
339195778,00016,33919577800016,O,1986-10-01,NN,,,2008-11-07T00:58:44,false,4,,2,,RUE,ERNEST CAUVIN,80480,SALEUX,,,80724,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,26.6C,NAF1993,O,2.240355,49.863491,0.95,housenumber,2 Rue Ernest Cauvin 80480 Saleux,80724_0160_00002,G,2 RUE ERNEST CAUVIN,
339195778,00024,33919577800024,O,2002-02-19,NN,,,2010-10-26T09:17:22,false,3,ZI DU CAPRON,2,,RTE,DE TAISNIL,80480,SALEUX,,BP 26,80724,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.6C,NAFRev1,O,2.23045,49.861362,0.85,housenumber,2 Route de Taisnil 80480 Saleux,80724_0500_00002,G,2 ROUTE DE TAISNIL,