siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105331,00010,21310533100010,O,1983-03-01,03,2018,,2020-08-25T10:16:42,true,4,,,,,,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105331,00028,21310533100028,O,1983-12-21,03,2018,,2020-08-25T10:16:42,false,4,,11,,RUE,DES ECOLES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,1.350142,43.480325,0.94,housenumber,11 Rue des Ecoles 31600 Saubens,31533_0028_00011,G,11 RUE DES ECOLES,
213105331,00036,21310533100036,O,1995-12-25,NN,,,2020-11-26T16:17:25,false,3,MAIRIE,22,,RUE,DES ECOLES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2017-09-05,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.35124,43.480004,0.94,housenumber,22 Rue des Ecoles 31600 Saubens,31533_0028_00022,G,22 RUE DES ECOLES,
213105331,00044,21310533100044,O,1998-09-01,02,2018,,2020-08-25T10:16:42,false,4,,,,RUE,DES ECOLES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PETIT PRINCE,,,,85.10Z,NAFRev2,N,1.3484,43.480804,0.94,street,Rue des Ecoles 31600 Saubens,31533_0028,G,RUE DES ECOLES,
263106353,00018,26310635300018,O,1984-09-04,NN,,,2020-10-13T04:01:33,true,4,,,,,MAIRIE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2020-10-01,A,CCAS,,,,88.99B,NAFRev2,O,1.350964,43.482579,0.38,street,Chemin de Laborie 31600 Saubens,31533_0051,G,CHEMIN DE LABORIE,
304253164,00038,30425316400038,O,2002-07-01,NN,,,2008-11-07T00:19:52,true,4,,6,,,EPIS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,O,1.352095,43.481166,0.78,housenumber,6 Rue des Epis 31600 Saubens,31533_0032_00006,G,6 RUE DES EPIS,
304820871,00040,30482087100040,O,1980-01-01,NN,,,2008-11-03T13:41:58,true,3,,,,,,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304931058,00024,30493105800024,O,2011-01-20,,,,2012-11-09T00:12:30,true,2,,19,,RUE,DES ECOLES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,16.29Z,NAFRev2,N,1.351917,43.479959,0.94,housenumber,19 Rue des Ecoles 31600 Saubens,31533_0028_00019,G,19 RUE DES ECOLES,
305029860,00023,30502986000023,O,,,,,,true,1,,52,,CHE,DU PORT,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,56.02,NAP,N,1.343215,43.472752,0.82,housenumber,52 Chemin du Port 31600 Saubens,31533_0062_00052,G,52 CHEMIN DU PORT,
308293869,00043,30829386900043,O,,NN,,,,true,1,,,,RUE,DES ECOLES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.14,NAP,N,1.3484,43.480804,0.94,street,Rue des Ecoles 31600 Saubens,31533_0028,G,RUE DES ECOLES,
309251478,00025,30925147800025,O,,,,,,true,1,,29,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,1.348259,43.479258,0.94,housenumber,29 Rue Principale 31600 Saubens,31533_0068_00029,G,29 RUE PRINCIPALE,
310746193,00021,31074619300021,O,1980-03-01,NN,,,2008-11-07T00:25:41,false,4,,76,,CHE,DE ROQUETTES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.1B,NAF1993,O,1.355237,43.494007,0.85,housenumber,76 Chemin de Roquettes 31600 Saubens,31533_0071_00076,G,76 CHEMIN DE ROQUETTES,
314753567,00069,31475356700069,O,1999-09-01,NN,,,2013-10-14T08:19:02,true,7,,64,T,RTE,DE PINS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90F,NAFRev2,N,7.0344475,43.6613363,0.74,poi,Route de Nice (Pont) Roquefort-les-Pins,https://osm.org/way/177035482,G,,
315051326,00033,31505132600033,O,1983-02-18,NN,,,,true,1,,,,CHE,DES GAROSSES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,1.349587,43.477486,0.83,street,Chemin des Garosses 31600 Saubens,31533_0039,G,CHEMIN DES GAROSSES,
316103225,00025,31610322500025,O,1993-03-01,NN,,,2008-11-07T00:31:36,true,4,,51,,CHE,DE ROQUETTE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,N,1.352888,43.4921,0.8,housenumber,51 Chemin de Roquettes 31600 Saubens,31533_0071_00051,G,51 CHEMIN DE ROQUETTES,
321324394,00022,32132439400022,O,1998-09-01,,,,2008-11-07T00:37:31,false,3,,52,,CHE,DU PORT,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,60.2E,NAF1993,N,1.343215,43.472752,0.82,housenumber,52 Chemin du Port 31600 Saubens,31533_0062_00052,G,52 CHEMIN DU PORT,
321324394,00030,32132439400030,O,1999-08-25,NN,,,2010-11-16T00:11:27,false,4,,48,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,O,1.348041,43.479287,0.94,housenumber,48 Rue Principale 31600 Saubens,31533_0068_00048,G,48 RUE PRINCIPALE,
321324394,00048,32132439400048,O,2002-12-13,NN,,,2008-11-07T00:37:31,false,3,,6,,IMP,,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,60.2E,NAFRev1,O,1.356128,43.475498,0.75,housenumber,6 Impasse Beaussang 31600 Saubens,31533_0007_00006,G,6 IMPASSE BEAUSSANG,
321324394,00055,32132439400055,O,2004-06-01,NN,,,2013-12-19T11:01:01,false,6,,19,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,O,1.348033,43.480269,0.94,housenumber,19 Rue Principale 31600 Saubens,31533_0068_00019,G,19 RUE PRINCIPALE,
321388134,00025,32138813400025,O,2002-03-07,NN,,,2012-10-09T08:30:18,true,4,,5,,RUE,DE L'EUROPE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.32Z,NAFRev2,N,1.349289,43.479477,0.94,housenumber,5 Rue de l'Europe 31600 Saubens,31533_0033_00005,G,5 RUE DE L EUROPE,
322919267,00052,32291926700052,O,2013-10-08,,,,2016-06-23T14:56:50,false,2,,4,,RUE,DE L'EUROPE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,86.90D,NAFRev2,N,1.349108,43.479137,0.94,housenumber,4 Rue de l'Europe 31600 Saubens,31533_0033_00004,G,4 RUE DE L EUROPE,
322919267,00060,32291926700060,O,2016-05-30,,,,2021-02-23T10:46:25,true,1,,16,,CHE,DU PORT,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,82.99Z,NAFRev2,N,1.347053,43.476332,0.82,housenumber,16 Chemin du Port 31600 Saubens,31533_0062_00016,G,16 CHEMIN DU PORT,
324219245,00010,32421924500010,O,,,,,,true,1,,,,PL,DE L'EGLISE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.347745,43.478884,0.82,street,Place de l'Eglise 31600 Saubens,31533_0031,G,PLACE DE L EGLISE,
324703966,00048,32470396600048,O,2002-11-04,NN,,,2008-11-07T00:41:45,true,4,,49,B,CHE,DE CHAUPIS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,1.366876,43.465165,0.69,housenumber,49 bis Chemin de Chaupis 31600 Saubens,31533_0020_00049_bis,G,49 BIS CHEMIN DE CHAUPIS,
324807593,00029,32480759300029,O,,NN,,,,true,1,,6,,CHE,DU TARTIBAOU,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,1.366818,43.475364,0.56,housenumber,6 Chemin de Tartibau 31600 Saubens,31533_0078_00006,G,6 CHEMIN DE TARTIBAU,
328326988,00016,32832698800016,O,1983-10-01,NN,,,2009-08-21T03:50:32,true,4,,46,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,56.30Z,NAFRev2,N,1.347697,43.479434,0.94,housenumber,46 Rue Principale 31600 Saubens,31533_0068_00046,G,46 RUE PRINCIPALE,
328388707,00049,32838870700049,O,1999-09-01,NN,,9602BA,2018-05-31T03:38:17,true,6,,10,,ALL,DES FEUILLANTINES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,96.02B,NAFRev2,O,1.350733,43.479305,0.87,housenumber,10 Allée des Feuillantines 31600 Saubens,31533_0034_00010,G,10 ALLEE DES FEUILLANTINES,
329064356,00010,32906435600010,O,,,,,,true,1,,,,AV,GENERAL CARRETIER,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.347643,43.47839,0.81,street,Rue du Général Carretier 31600 Saubens,31533_0042,G,RUE DU GENERAL CARRETIER,
331412460,00049,33141246000049,O,2016-06-01,,,,2021-02-23T10:51:31,true,1,,3,,CHE,DE BRUNOTTE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.34Z,NAFRev2,N,1.367171,43.463884,0.84,housenumber,3 Chemin de Brunotte 31600 Saubens,31533_0010_00003,G,3 CHEMIN DE BRUNOTTE,
331948240,00014,33194824000014,O,,NN,,,,true,1,,25,,RTE,DE ROQUETTE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.12,NAP,N,1.3808881,43.506955,0.78,poi,Route de Roquettes (Pont) Pinsaguel,https://osm.org/way/244635541,G,,
332607423,00016,33260742300016,O,,NN,,,,true,1,,,,CHE,DE PINS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,67.01,NAP,N,1.352916,43.477088,0.79,street,Chemin de Pins 31600 Saubens,31533_0060,G,CHEMIN DE PINS,
332607431,00019,33260743100019,O,,NN,,,,true,1,,,,CHE,DE PINS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,67.01,NAP,N,1.352916,43.477088,0.79,street,Chemin de Pins 31600 Saubens,31533_0060,G,CHEMIN DE PINS,
332616515,00018,33261651500018,O,,,,,,true,1,,,,CHE,DE PINS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,67.01,NAP,N,1.352916,43.477088,0.79,street,Chemin de Pins 31600 Saubens,31533_0060,G,CHEMIN DE PINS,
332712314,00019,33271231400019,O,,NN,,,,true,1,,8,,RUE,DU GENERAL CARRETIER,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,67.01,NAP,N,1.347505,43.478455,0.94,housenumber,8 Rue du Général Carretier 31600 Saubens,31533_0042_00008,G,8 RUE DU GENERAL CARRETIER,
333804748,00023,33380474800023,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.349291,43.481845,0.94,housenumber,10 Rue Principale 31600 Saubens,31533_0068_00010,G,10 RUE PRINCIPALE,
333847820,00011,33384782000011,O,,NN,,,,true,1,,10,,CHE,DE CHAUPIS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,1.358102,43.475851,0.83,housenumber,10 Chemin de Chaupis 31600 Saubens,31533_0020_00010,G,10 CHEMIN DE CHAUPIS,
337946602,00014,33794660200014,O,1986-04-24,02,2018,,2020-12-15T03:41:36,true,4,,48,B,CHE,DE ROQUETTE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.5886236,43.5563004,0.79,poi,Chemin de Roquette (Pont) Sainte-Foy-d'Aigrefeuille,https://osm.org/way/81422798,G,,
338591019,00025,33859101900025,O,1986-10-01,NN,,,,true,3,,2,,RUE,DES ECOLES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.05,NAP,N,1.348564,43.480712,0.94,housenumber,2 Rue des Ecoles 31600 Saubens,31533_0028_00002,G,2 RUE DES ECOLES,
338620453,00013,33862045300013,O,1986-07-01,NN,,,2008-01-04T21:22:14,true,3,,37,,CHE,DE CHAUPIS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.36467,43.467732,0.83,housenumber,37 Chemin de Chaupis 31600 Saubens,31533_0020_00037,G,37 CHEMIN DE CHAUPIS,
339145567,00022,33914556700022,O,2010-06-24,,,,2012-11-09T00:33:25,true,2,,54,,CHE,DU PORT,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,1.343427,43.472435,0.82,housenumber,54 Chemin du Port 31600 Saubens,31533_0062_00054,G,54 CHEMIN DU PORT,
339387912,00019,33938791200019,O,1986-11-01,NN,,,2017-05-03T09:21:57,true,4,,70,B,RTE,DE ROQUETTES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,1.3808881,43.506955,0.8,poi,Route de Roquettes (Pont) Pinsaguel,https://osm.org/way/244635541,G,,
339550188,00033,33955018800033,O,2012-05-09,,,,2020-02-08T03:48:30,true,2,,3,B,RUE,DES ECHOPES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,1.349139,43.478655,0.81,housenumber,3 bis Rue des Echopes 31600 Saubens,31533_0025_00003_bis,G,3 BIS RUE DES ECHOPES,
340167675,00016,34016767500016,O,1987-02-04,NN,,,2008-05-07T05:41:42,true,4,,,,CHE,DE PINS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,1.352916,43.477088,0.79,street,Chemin de Pins 31600 Saubens,31533_0060,G,CHEMIN DE PINS,
340273143,00016,34027314300016,O,,NN,,,,true,1,,9,,RUE,DES ECOLES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,1.349317,43.480546,0.94,housenumber,9 Rue des Ecoles 31600 Saubens,31533_0028_00009,G,9 RUE DES ECOLES,
341030773,00012,34103077300012,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.73,NAP,N,1.347689,43.478913,0.74,housenumber,2 Place de l'Eglise 31600 Saubens,31533_0031_00002,G,2 PLACE DE L EGLISE,
342216330,00031,34221633000031,O,1996-01-01,NN,,,2008-01-04T22:01:01,true,3,,44,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.347451,43.479655,0.94,housenumber,44 Rue Principale 31600 Saubens,31533_0068_00044,G,44 RUE PRINCIPALE,
342468428,00020,34246842800020,O,1999-03-01,,,,2016-10-12T04:29:41,true,5,,26,T,RTE,DE MURET,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,1.352019,43.473548,0.83,interpolation,26 Route de Muret 31600 Saubens,,G,24 ROUTE DE MURET,
343111167,00049,34311116700049,O,2010-06-26,,,,2012-11-09T00:36:48,false,2,,42,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,46.74B,NAFRev2,N,1.347753,43.479723,0.94,housenumber,42 Rue Principale 31600 Saubens,31533_0068_00042,G,42 RUE PRINCIPALE,
343407458,00011,34340745800011,O,,NN,,,,true,1,,11,,RTE,DE MURET,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,45.4F,NAF1993,N,1.352313,43.476049,0.83,housenumber,11 Route de Muret 31600 Saubens,31533_0056_00011,G,11 ROUTE DE MURET,
347496002,00010,34749600200010,O,1900-01-01,NN,,,2011-04-28T00:38:05,false,4,,8,,RUE,DU GENERAL CARRETIER,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,1.347505,43.478455,0.94,housenumber,8 Rue du Général Carretier 31600 Saubens,31533_0042_00008,G,8 RUE DU GENERAL CARRETIER,
348193798,00025,34819379800025,O,1996-01-01,00,2018,,2020-08-25T10:43:15,true,4,,44,B,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
348335845,00015,34833584500015,O,1988-08-30,NN,,,2008-04-21T17:23:54,true,4,,,,CHE,DES CARREROLES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.354125,43.477852,0.79,street,Chemin de Las Carreroles 31600 Saubens,31533_0014,G,CHEMIN DE LAS CARREROLES,
348336025,00013,34833602500013,O,1988-06-30,NN,,,2019-05-08T04:01:27,true,4,,,,CHE,DES CARREROLES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,68.20A,NAFRev2,N,1.354125,43.477852,0.79,street,Chemin de Las Carreroles 31600 Saubens,31533_0014,G,CHEMIN DE LAS CARREROLES,
348420795,00018,34842079500018,O,1988-10-15,NN,,,2008-11-08T00:22:47,false,4,,11,,CHE,DES GRAOUETTES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,74.1J,NAFRev1,N,1.360119,43.47574,0.86,housenumber,11 Chemin des Graouettes 31600 Saubens,31533_0045_00011,G,11 CHEMIN DES GRAOUETTES,
349580068,00022,34958006800022,O,2011-08-15,,,,2019-07-03T03:55:29,true,1,45A,45,,CHE,DE CHAUPIS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,96.09Z,NAFRev2,N,1.365063,43.466235,0.83,housenumber,45 Chemin de Chaupis 31600 Saubens,31533_0020_00045,G,45 CHEMIN DE CHAUPIS,
349961870,00020,34996187000020,O,,,,,,true,1,,9,,CHE,DES GARROSSES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,85.1C,NAF1993,N,1.348995,43.474741,0.75,housenumber,9 Chemin des Garosses 31600 Saubens,31533_0039_00009,G,9 CHEMIN DES GAROSSES,
350127973,00013,35012797300013,O,1989-04-17,NN,,,2008-01-04T23:12:52,true,4,,4,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.350122,43.482731,0.94,housenumber,4 Rue Principale 31600 Saubens,31533_0068_00004,G,4 RUE PRINCIPALE,
350280046,00029,35028004600029,O,1992-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.2Z,NAF1993,N,1.349483,43.482962,0.94,housenumber,2 Rue Principale 31600 Saubens,31533_0068_00002,G,2 RUE PRINCIPALE,
351413737,00013,35141373700013,O,,NN,,,,true,1,,24,,RTE,DE MURET,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,34.2B,NAF1993,O,1.351908,43.474036,0.83,housenumber,24 Route de Muret 31600 Saubens,31533_0056_00024,G,24 ROUTE DE MURET,
352869283,00049,35286928300049,O,2007-06-18,,,4932ZA,2021-02-23T11:05:16,true,2,,12,,RUE,DES MAGNOLIAS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.355061,43.475693,0.94,housenumber,12 Rue des Magnolias 31600 Saubens,31533_0245_00012,G,12 RUE DES MAGNOLIAS,
353293038,00033,35329303800033,O,1998-05-01,00,2018,,2020-08-25T10:13:27,true,5,,,,CHE,DE ROQUETTES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.39A,NAFRev2,O,1.350633,43.483447,0.83,street,Chemin de Roquettes 31600 Saubens,31533_0071,G,CHEMIN DE ROQUETTES,
353870504,00019,35387050400019,O,1990-02-16,NN,,,2013-01-13T05:42:30,true,4,,,,CHE,DE PINS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,68.20B,NAFRev2,N,1.352916,43.477088,0.79,street,Chemin de Pins 31600 Saubens,31533_0060,G,CHEMIN DE PINS,
377905641,00017,37790564100017,O,,NN,,,,true,1,,52,,RTE,DE ROQUETTES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,1.353251,43.492456,0.71,housenumber,52 Chemin de Roquettes 31600 Saubens,31533_0071_00052,G,52 CHEMIN DE ROQUETTES,
377926191,00018,37792619100018,O,1990-05-09,NN,,,2008-11-08T00:33:13,true,4,,3,,CHE,DE CHAUPIS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3A,NAFRev1,N,1.357838,43.476083,0.83,housenumber,3 Chemin de Chaupis 31600 Saubens,31533_0020_00003,G,3 CHEMIN DE CHAUPIS,
380587360,00039,38058736000039,O,2018-04-16,,,,2021-02-23T11:09:04,true,1,,10,,CHE,DE TARTIBAU,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,68.20B,NAFRev2,N,1.367352,43.47524,0.85,housenumber,10 Chemin de Tartibau 31600 Saubens,31533_0078_00010,G,10 CHEMIN DE TARTIBAU,
380836023,00024,38083602300024,O,1997-09-01,01,2018,4332BB,2020-08-25T10:17:51,true,6,,34,B,CHE,DE CHAUPIS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,43.32B,NAFRev2,N,1.364533,43.467977,0.69,housenumber,34 bis Chemin de Chaupis 31600 Saubens,31533_0020_00034_bis,G,34 BIS CHEMIN DE CHAUPIS,
380968685,00012,38096868500012,O,1991-02-15,NN,,,2006-03-17T06:48:20,true,4,,15,T,CHE,DES CARROSSES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,4.9112782,48.8367411,0.81,poi.track,Chemin des Carrosses Vroil,https://osm.org/way/319210609,G,,
380974543,00023,38097454300023,O,1991-06-26,NN,,,2008-04-11T04:39:46,true,4,,6,,CHE,DES CARREROLES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.35561,43.47715,0.8,housenumber,6 Chemin de Las Carreroles 31600 Saubens,31533_0014_00006,G,6 CHEMIN DE LAS CARREROLES,
381765205,00012,38176520500012,O,,NN,,,,true,1,,52,B,CHE,DU PORT,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,55.3A,NAF1993,O,2.0377611,47.8616119,0.81,poi.track,Rue du Port (Chemin) Bou,https://osm.org/way/119691833,G,,
382190940,00017,38219094000017,O,1991-05-21,NN,,,,false,3,,22,,CHE,DU PORT,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2C,NAF1993,N,1.346725,43.475732,0.82,housenumber,22 Chemin du Port 31600 Saubens,31533_0062_00022,G,22 CHEMIN DU PORT,
383029741,00014,38302974100014,O,,NN,,,2006-11-25T11:39:49,true,1,,22,,CHE,DU PORT,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,1.346725,43.475732,0.82,housenumber,22 Chemin du Port 31600 Saubens,31533_0062_00022,G,22 CHEMIN DU PORT,
383191178,00011,38319117800011,O,1991-07-01,NN,,,2008-01-04T22:21:15,true,3,,23,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.347835,43.479658,0.94,housenumber,23 Rue Principale 31600 Saubens,31533_0068_00023,G,23 RUE PRINCIPALE,
383461886,00087,38346188600087,O,2011-09-01,,,,2014-12-15T11:09:45,false,2,,4,,RUE,DE L EUROPE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90E,NAFRev2,N,1.349108,43.479137,0.94,housenumber,4 Rue de l'Europe 31600 Saubens,31533_0033_00004,G,4 RUE DE L EUROPE,
383461886,00103,38346188600103,O,2014-09-01,,,,2017-12-10T14:50:09,true,2,,1,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,86.90D,NAFRev2,N,1.349888,43.482372,0.94,housenumber,1 Rue Principale 31600 Saubens,31533_0068_00001,G,1 RUE PRINCIPALE,
383919677,00013,38391967700013,O,1991-10-16,NN,,,2008-11-08T00:44:10,false,4,,7,,CHE,DE BRUNOTTE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,1.368254,43.464241,0.84,housenumber,7 Chemin de Brunotte 31600 Saubens,31533_0010_00007,G,7 CHEMIN DE BRUNOTTE,
384105847,00022,38410584700022,O,,NN,,,,true,1,,25,,CHE,DES ROQUETTES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,74.1J,NAF1993,N,1.350744,43.487897,0.76,housenumber,25 Chemin de Roquettes 31600 Saubens,31533_0071_00025,G,25 CHEMIN DE ROQUETTES,
384660346,00022,38466034600022,O,2019-08-07,,,,2021-02-23T11:12:48,true,1,,18,,CHE,DU PORT,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,SCI JACKCHA,68.20A,NAFRev2,N,1.346943,43.476087,0.82,housenumber,18 Chemin du Port 31600 Saubens,31533_0062_00018,G,18 CHEMIN DU PORT,
385339114,00014,38533911400014,O,1991-01-01,NN,,,2008-01-04T22:53:17,true,3,,,,,LE TROUILH,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.351865,43.4883634,0.72,poi.bus_stop,Le Trouil (Arrêt de bus) Saubens,https://osm.org/node/1718447021,G,,
387871924,00016,38787192400016,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,O,1.34908,43.481662,0.94,housenumber,16 Rue Principale 31600 Saubens,31533_0068_00016,G,16 RUE PRINCIPALE,
388365421,00014,38836542100014,O,1992-08-02,NN,,,2012-12-23T05:15:33,true,4,,2,,CHE,DE PINS,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.353367,43.476572,0.81,housenumber,2 Chemin de Pins 31600 Saubens,31533_0060_00002,G,2 CHEMIN DE PINS,
390833234,00011,39083323400011,O,1993-04-01,NN,,,2021-02-23T11:16:43,true,3,BORDEVIEILLE,19,,RUE,DU CHANT DU RUISSEAU,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.368315,43.488005,0.8,housenumber,19 Chemin du Chant du Ruisseau 31600 Saubens,31533_0017_00019,G,19 CHEMIN DU CHANT DU RUISSEAU,
391021094,00019,39102109400019,O,,NN,,,,true,1,,23,B,RUE,PRINCIPALE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,1993-07-18,F,,,,,52.6E,NAF1993,N,1.3478,43.479517,0.8,housenumber,23 bis Rue Principale 31600 Saubens,31533_0068_00023_bis,G,23 BIS RUE PRINCIPALE,
391334232,00017,39133423200017,O,1993-03-01,NN,,,2008-01-04T23:51:30,true,3,MAIRIE,,,PL,GERARD LAVERGNE,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.350503,43.48004,0.71,street,Place Geraud Lavergne 31600 Saubens,31533_0053,G,PLACE GERAUD LAVERGNE,
391337292,00018,39133729200018,O,1993-05-08,NN,,,2019-08-26T20:42:56,true,3,,6,B,RUE,DES ECOLES,31600,SAUBENS,,,31533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.348793,43.480013,0.8,housenumber,6 bis Rue des Ecoles 31600 Saubens,31533_0028_00006_bis,G,6 BIS RUE DES ECOLES,