siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055481,00267,20005548100267,O,2018-01-01,,,,2023-05-22T13:29:08,false,1,,6,B,,DE LA SIXTRE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.364482,47.743734,0.88,interpolation,6 Rue de la Sixtre 41500 Maves,,G,4 RUE DE LA SIXTRE,
200055481,00275,20005548100275,O,2018-01-01,,,,2023-05-22T13:37:23,false,1,,,,,IMPASSE DES CEDRES,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.363881,47.743048,0.35,locality,Rue du Cèdre 41500 Maves,41130_0013,G,RUE DU CEDRE,
214101305,00016,21410130500016,O,1983-03-01,02,2021,,2023-11-27T13:22:10,true,4,,4,,RUE,SIXTRE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.364493,47.743545,0.87,housenumber,4 Rue de la Sixtre 41500 Maves,41130_0187_00004,G,4 RUE DE LA SIXTRE,
214101305,00024,21410130500024,O,1983-12-21,02,2020,,2023-06-26T10:29:26,false,5,CIDEX 405,,,IMP,DES CEDRES,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2021-12-25,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.363881,47.743048,0.4,locality,Rue du Cèdre 41500 Maves,41130_0013,G,RUE DU CEDRE,
214101305,00032,21410130500032,O,1983-12-21,02,2020,,2023-06-26T10:25:57,false,4,,6,B,RUE,DE LA SIXTRE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.364482,47.743734,0.95,interpolation,6 Rue de la Sixtre 41500 Maves,,G,4 RUE DE LA SIXTRE,
214101305,00040,21410130500040,O,1995-01-01,NN,,,2013-10-05T12:22:26,false,4,,4,,RUE,SIXTRE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.364493,47.743545,0.87,housenumber,4 Rue de la Sixtre 41500 Maves,41130_0187_00004,G,4 RUE DE LA SIXTRE,
254100951,00022,25410095100022,O,1993-06-02,NN,,,2020-08-25T10:20:25,true,5,,4,,RUE,DE LA SIXTRE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,84.12Z,NAFRev2,O,1.364493,47.743545,0.95,housenumber,4 Rue de la Sixtre 41500 Maves,41130_0187_00004,G,4 RUE DE LA SIXTRE,
254100951,00030,25410095100030,O,1995-01-01,NN,,,2018-07-07T08:31:13,false,4,,4,,RUE,DE LA SIXTRE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2018-07-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.364493,47.743545,0.95,housenumber,4 Rue de la Sixtre 41500 Maves,41130_0187_00004,G,4 RUE DE LA SIXTRE,
254102320,00010,25410232000010,O,1986-09-16,NN,,,2020-04-17T03:42:10,true,4,MAIRIE,4,,RUE,SIXTRE,41500,MAVES,,BP 117,41130,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,93.11Z,NAFRev2,N,1.364493,47.743545,0.87,housenumber,4 Rue de la Sixtre 41500 Maves,41130_0187_00004,G,4 RUE DE LA SIXTRE,
254102643,00023,25410264300023,O,2001-10-16,NN,,,2014-06-13T23:43:10,true,4,MAIRIE,4,,RUE,DE SIXTRE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,37.00Z,NAFRev2,N,1.364493,47.743545,0.89,housenumber,4 Rue de la Sixtre 41500 Maves,41130_0187_00004,G,4 RUE DE LA SIXTRE,
264102856,00012,26410285600012,O,1993-01-29,NN,,,2018-09-03T15:30:00,true,4,MAIRIE,,,,,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.365762,47.748739,0.51,street,Chemin de la Voie Romaine 41500 Maves,41130_0196,D,CHEMIN DE LA VOIE ROMAINE,
300360948,00016,30036094800016,O,,,,,,true,1,,,,,PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
303268163,00019,30326816300019,O,,,,,,true,1,,,,,,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304987209,00018,30498720900018,O,1964-01-01,NN,,,2008-11-07T00:20:37,true,4,,,,,,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
305793986,00012,30579398600012,O,1900-01-01,NN,,,2006-12-15T00:15:59,false,3,,,,,BOURG,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,26.2J,NAF1993,N,1.363707,47.745971,0.92,street,Le Bourg 41500 Maves,41130_6sxtwy,G,LE BOURG,
308737741,00014,30873774100014,O,,NN,,,,true,1,,,,,CIDEX 401,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308737766,00011,30873776600011,O,1900-01-01,NN,,,2008-11-07T00:23:34,true,3,CIDEX 401,7,,RUE,DE L'ETANG,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,1.362176,47.742683,0.95,housenumber,7 Rue de l'Etang 41500 Maves,41130_0067_00007,G,7 RUE DE L ETANG,
308737774,00015,30873777400015,O,,NN,,,,true,1,,7,,RUE,DE L'ETANG,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,1.362176,47.742683,0.95,housenumber,7 Rue de l'Etang 41500 Maves,41130_0067_00007,G,7 RUE DE L ETANG,
311471825,00019,31147182500019,O,1900-01-01,NN,,,,true,3,,,,,PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,14.1A,NAF1993,N,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
312331754,00019,31233175400019,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,49.02,NAP,N,,,0,,,,,,
316404011,00017,31640401100017,O,1900-01-01,12,2021,,2023-11-27T13:36:07,true,5,CIDEX 419-PONTIJOU,15,,RUE,DU PONT,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,46.75Z,NAFRev2,N,1.334521,47.741708,0.95,housenumber,15 Rue du Pont 41500 Maves,41130_0163_00015,G,15 RUE DU PONT,
316898709,00019,31689870900019,O,1979-01-01,NN,,,2008-11-07T00:32:25,true,3,SERMAISE,5,,RUE,DE LA MADELEINE,41500,MAVES,,CIDEX 418,41130,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,1.352127,47.774314,0.94,housenumber,5 Rue de la Madeleine 41500 Maves,41130_0140_00005,G,5 RUE DE LA MADELEINE,
319354205,00019,31935420500019,O,,,,,,true,1,,,,LD,VILLETARD,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.347913,47.721671,0.94,street,Villetard 41500 Maves,41130_vtmu72,G,VILLETARD,
324805498,00023,32480549800023,O,1985-12-12,NN,,,2015-02-11T10:54:57,true,7,PONTIJOU,16,,RUE,DU PONT,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02B,NAFRev2,N,1.334455,47.741999,0.95,housenumber,16 Rue du Pont 41500 Maves,41130_0163_00016,G,16 RUE DU PONT,
324963008,00010,32496300800010,O,,NN,,,,true,1,,5,,IMP,DES SAPINS,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,80.4D,NAF1993,N,1.36577,47.744248,0.83,housenumber,5 Impasse des Sapins 41500 Maves,41130_0174_00005,G,5 IMPASSE DES SAPINS,
324970599,00019,32497059900019,O,1982-07-06,NN,,,2021-07-26T15:10:19,false,4,,,,,,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2021-07-14,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
325973626,00014,32597362600014,O,1982-10-26,NN,,,,false,4,,,,LD,PONTIJOU,41500,MAVES,,CIDEX 419,41130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1U,NAF1993,O,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
327201141,00022,32720114100022,O,,NN,,,,true,1,,,,,LE BOURG,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,77.07,NAP,N,1.363707,47.745971,0.94,street,Le Bourg 41500 Maves,41130_6sxtwy,G,LE BOURG,
327707683,00014,32770768300014,O,,NN,,,,true,1,,,,,,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
330773268,00017,33077326800017,O,,NN,,,,true,1,,,,LD,VILLETARD,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,1.347913,47.721671,0.94,street,Villetard 41500 Maves,41130_vtmu72,G,VILLETARD,
331456236,00016,33145623600016,O,,NN,,,,true,1,,,,LD,PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
332800358,00019,33280035800019,O,1985-05-13,NN,,,2019-03-26T04:12:57,true,4,,,,LD,LA COUDRAIE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.366532,47.722651,0.92,street,Route de la Coudraie 41500 Maves,41130_svxmco,G,ROUTE DE LA COUDRAIE,
335160479,00036,33516047900036,O,1987-04-07,,,,,false,4,,,,RTE,DE VILLETARD,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,50.1Z,NAF1993,N,1.347913,47.721671,0.6,street,Villetard 41500 Maves,41130_vtmu72,G,VILLETARD,
337719108,00017,33771910800017,O,,NN,,,,true,1,,,,LD,PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
340220490,00015,34022049000015,O,1987-01-12,NN,,,2021-02-23T10:56:18,true,3,,14,,RUE,DU MOULIN A VENT,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.364993,47.741573,0.95,housenumber,14 Rue du Moulin à Vent 41500 Maves,41130_0150_00014,G,14 RUE DU MOULIN A VENT,
340613991,00025,34061399100025,O,,NN,,,,true,1,,12,,RTE,DU MOULIN,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,52.4J,NAF1993,N,1.384741,47.718133,0.65,street,Route du Moulin Mestivier 41500 Maves,41130_wrssvv,G,ROUTE DU MOULIN MESTIVIER,
341942035,00021,34194203500021,O,2005-01-03,,,,2010-12-12T06:03:23,true,3,,35,,RUE,DE LA SIXTRE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,1.364384,47.748208,0.95,housenumber,35 Rue de la Sixtre 41500 Maves,41130_0187_00035,G,35 RUE DE LA SIXTRE,
344929021,00022,34492902100022,O,2011-04-01,,,4339ZZ,2021-02-23T10:59:51,true,1,PONTIJOU,10,,RUE,DE LA GUERINETTE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.39Z,NAFRev2,N,1.331202,47.737938,0.94,housenumber,10 Rue de la Guerinette 41500 Maves,41130_0093_00010,G,10 RUE DE LA GUERINETTE,
345055115,00017,34505511500017,O,1988-01-01,NN,,,2008-01-04T22:35:35,true,3,,,,,PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
345059265,00016,34505926500016,O,1988-01-01,NN,,,2018-11-14T09:59:01,true,2,,,,,VILLERUSSIEN,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,,,,1.374576,47.725767,0.94,street,Villerussien 41500 Maves,41130_uw064b,G,VILLERUSSIEN,
350340592,00012,35034059200012,O,1989-01-01,NN,,,2010-04-18T05:19:40,true,3,,,,,VILLERAMARD,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.386176,47.730557,0.71,street,Villeromard 41500 Maves,41130_erw0zy,G,VILLEROMARD,
350340675,00015,35034067500015,O,1989-02-01,NN,,,2010-04-18T05:19:40,true,5,,,,,CIDEX 402,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350657383,00021,35065738300021,O,,NN,,,,true,1,,,,LD,PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
351196373,00010,35119637300010,O,1989-01-01,NN,,,2013-02-25T14:41:13,true,3,,,,,,41500,MAVES,,CIDEX 404,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351562723,00012,35156272300012,O,1964-01-01,NN,,,2012-07-28T09:31:42,true,4,,,,,,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351899273,00079,35189927300079,O,2011-05-01,,,,2014-08-06T08:43:41,false,2,PONTIJOU,6,B,RUE,DE LA FONTAINE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,85.59A,NAFRev2,N,1.333433,47.740737,0.86,housenumber,6bis Rue de la Fontaine 41500 Maves,41130_0080_00006_bis,G,6BIS RUE DE LA FONTAINE,
352120455,00014,35212045500014,O,1989-09-16,NN,,,,true,3,,,,,,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352816854,00017,35281685400017,O,1989-01-01,NN,,,,true,1,,,,,VILLEROMARD,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.1A,NAF1993,N,1.386176,47.730557,0.94,street,Villeromard 41500 Maves,41130_erw0zy,G,VILLEROMARD,
353034028,00012,35303402800012,O,1989-12-21,NN,,,2008-01-04T23:49:48,false,3,,,,,PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
353263296,00017,35326329600017,O,,NN,,,,true,1,,,,LD,VILLETARD,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,55.71,NAP,N,1.347913,47.721671,0.94,street,Villetard 41500 Maves,41130_vtmu72,G,VILLETARD,
353528037,00016,35352803700016,O,1990-01-01,03,2021,2370ZZ,2023-11-27T13:15:30,true,4,,,,LD,PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
356000240,05031,35600024005031,O,1991-01-01,NN,,,2013-03-05T10:21:01,false,4,,5,,PL,DE L'EGLISE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2011-12-31,F,AGENCE POSTALE,,,,53.10Z,NAFRev2,O,1.363906,47.742583,0.84,housenumber,5 Place de l'Eglise 41500 Maves,41130_0057_00005,G,5 PLACE DE L EGLISE,
377747001,00016,37774700100016,O,1990-03-24,NN,,,2023-07-13T10:30:54,true,3,RTE DE MAVES,,,LD,PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
378412423,00014,37841242300014,O,1990-04-30,,,,2017-11-07T08:46:25,false,4,,,,,VILLETARD,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2J,NAFRev1,O,1.347913,47.721671,0.94,street,Villetard 41500 Maves,41130_vtmu72,G,VILLETARD,
379109911,00014,37910991100014,O,1990-04-01,NN,,,2020-08-25T10:16:02,true,7,,,,,MOULIN MESTIVIER,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.385092,47.718275,0.93,street,Le Moulin Mestivier 41500 Maves,41130_B071,G,LE MOULIN MESTIVIER,
379297955,00013,37929795500013,O,1990-01-01,NN,,,2008-01-04T21:27:28,true,3,LES ROMAINS,,,RTE,DES MONTILS,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.337533,47.725712,0.42,street,Route des Mesles 41500 Maves,41130_ewu9em,G,ROUTE DES MESLES,
380624973,00018,38062497300018,O,1990-12-28,NN,,,2021-07-27T03:47:36,false,4,,,,,CHATEAU DE VILLETARD,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,1.347913,47.721671,0.51,street,Villetard 41500 Maves,41130_vtmu72,G,VILLETARD,
381335157,00024,38133515700024,O,2003-06-03,NN,,,2008-01-04T21:54:37,false,3,,6,,RUE,DES COLLINETTES,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.385682,47.730262,0.87,housenumber,6 Rue des Colinettes 41500 Maves,41130_0049_00006,G,6 RUE DES COLINETTES,
381475003,00012,38147500300012,O,1991-01-01,NN,,,,true,1,,,,LD,PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
384915906,00034,38491590600034,O,2021-01-01,,,,2023-09-02T13:19:56,true,1,,23,,RUE,DE MISERAY,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.364611,47.745932,0.59,housenumber,23 Rue de la Sixtre 41500 Maves,41130_0187_00023,G,23 RUE DE LA SIXTRE,
387476690,00103,38747669000103,O,1992-07-01,NN,,,,false,3,,,,,LE BOURG,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.2A,NAF1993,N,1.363707,47.745971,0.94,street,Le Bourg 41500 Maves,41130_6sxtwy,G,LE BOURG,
389404286,00012,38940428600012,O,1992-11-01,NN,,,2008-01-04T23:23:38,true,4,CIDEX 412,,,,VILLERUSSIEN,41500,MAVES,,CIDEX 412,41130,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,01.1A,NAFRev1,N,1.374576,47.725767,0.94,street,Villerussien 41500 Maves,41130_uw064b,G,VILLERUSSIEN,
389564451,00018,38956445100018,O,1992-12-03,NN,,,,false,4,,,,,PONTIJOU,41500,MAVES,,CIDEX 419,41130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
389639287,00017,38963928700017,O,1992-12-15,NN,,,,false,4,PONTIJOU,,,,,41500,MAVES,,CIDEX 419,41130,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.1G,NAF1993,N,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,D,LES ENTREES DE PONTIJOU,
389971201,00014,38997120100014,O,1993-02-15,NN,,4322AZ,2020-08-25T10:25:01,true,5,,8,B,RUE,DU PONT,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,O,1.334055,47.740193,0.83,housenumber,8bis Rue du Pont 41500 Maves,41130_0163_00008_bis,G,8BIS RUE DU PONT,
390093854,00011,39009385400011,O,1992-04-01,NN,,,2010-11-09T09:33:07,true,4,,,,,VILLETARD,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,1.347913,47.721671,0.94,street,Villetard 41500 Maves,41130_vtmu72,G,VILLETARD,
390231918,00017,39023191800017,O,,NN,,,,true,1,,,,,,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390896371,00015,39089637100015,O,1993-04-01,NN,,,,true,1,,7,,RUE,DU BAS DES CERFS,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,01.1F,NAF1993,N,1.363802,47.741531,0.95,housenumber,7 Rue du Bas des Cerfs 41500 Maves,41130_0009_00007,G,7 RUE DU BAS DES CERFS,
393717699,00010,39371769900010,O,1993-09-01,NN,,,2013-05-18T03:25:05,true,4,,,,,SERMAISE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,1.364081,47.742768,0.31,street,Place de l'Eglise 41500 Maves,41130_0057,G,PLACE DE L EGLISE,
394429815,00019,39442981500019,O,1994-04-01,NN,,,2008-01-04T18:06:31,true,6,,,,,VILLETROCHE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.346268,47.730543,0.92,street,Route de Villetroche 41500 Maves,41130_nbm1dx,G,ROUTE DE VILLETROCHE,
394668016,00022,39466801600022,O,2001-01-15,NN,,,,false,4,,2,B,RUE,DU BAS DES CERFS,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2002-01-01,F,DESNEUX-EXPRESS,,,,60.2P,NAF1993,O,1.364222,47.742009,0.87,housenumber,2bis Rue du Bas des Cerfs 41500 Maves,41130_0009_00002_bis,G,2BIS RUE DU BAS DES CERFS,
397472739,00010,39747273900010,O,1994-07-01,NN,,,,true,1,,5,,RUE,DU PONT PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,55.3A,NAF1993,N,1.334745,47.741721,0.43,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
398029504,00014,39802950400014,O,1971-06-10,NN,,,2008-01-04T18:40:32,true,4,,,,,MAIRIE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.365762,47.748739,0.51,street,Chemin de la Voie Romaine 41500 Maves,41130_0196,G,CHEMIN DE LA VOIE ROMAINE,
399165125,00036,39916512500036,O,1997-12-28,NN,,,,true,1,,6,,RUE,DES COLLINETTES,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,67.1C,NAF1993,N,1.385682,47.730262,0.87,housenumber,6 Rue des Colinettes 41500 Maves,41130_0049_00006,G,6 RUE DES COLINETTES,
399889286,00015,39988928600015,O,,NN,,,,true,1,,2,,ALL,DES ACACIAS,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,72.2Z,NAF1993,N,1.3487,47.718475,0.84,housenumber,2 Allée des Acacias 41500 Maves,41130_0002_00002,G,2 ALLEE DES ACACIAS,
401999800,00014,40199980000014,O,1995-07-13,NN,,,,false,4,,,,,PONTIJOU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,65.2E,NAF1993,N,1.334745,47.741721,0.91,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
402028708,00020,40202870800020,O,2007-06-30,,,,2016-09-08T03:59:57,true,3,PONTIJOU,16,,RUE,DU PONT,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,64.30Z,NAFRev2,N,1.334455,47.741999,0.95,housenumber,16 Rue du Pont 41500 Maves,41130_0163_00016,G,16 RUE DU PONT,
403708357,00013,40370835700013,O,1996-02-01,NN,,,2020-04-28T04:01:56,true,4,CIDEX 418,1,,RUE,DE LA MADELEINE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,01.11Z,NAFRev2,N,1.351112,47.774012,0.94,housenumber,1 Rue de la Madeleine 41500 Maves,41130_0140_00001,G,1 RUE DE LA MADELEINE,
404126435,00027,40412643500027,O,2018-12-27,,,,2023-05-12T03:36:44,true,2,,3,,RUE,E LA FONTAINE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,1.333422,47.740783,0.86,housenumber,3 Rue de la Fontaine 41500 Maves,41130_0080_00003,G,3 RUE DE LA FONTAINE,
404697831,00018,40469783100018,O,1996-04-10,NN,,,,true,4,RATTACHEMENT MAIRIE,4,,RUE,SIXTRE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,1.364493,47.743545,0.87,housenumber,4 Rue de la Sixtre 41500 Maves,41130_0187_00004,G,4 RUE DE LA SIXTRE,
407515006,00010,40751500600010,O,1973-03-31,NN,,,2022-10-04T04:15:00,true,3,,,,,SERMAISE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.364081,47.742768,0.31,street,Place de l'Eglise 41500 Maves,41130_0057,G,PLACE DE L EGLISE,
407935493,00012,40793549300012,O,,NN,,,,true,1,,1,,ALL,DES ACCACIAS,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.4A,NAF1993,O,1.348376,47.71851,0.75,housenumber,1 Allée des Acacias 41500 Maves,41130_0002_00001,G,1 ALLEE DES ACACIAS,
407936343,00018,40793634300018,O,1996-07-02,NN,,,2008-11-08T01:19:20,false,4,,1,,ALL,DES ACCACIAS,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2000-04-24,F,E.B.R. POSE,,,,45.4A,NAF1993,O,1.348376,47.71851,0.75,housenumber,1 Allée des Acacias 41500 Maves,41130_0002_00001,G,1 ALLEE DES ACACIAS,
407936343,00026,40793634300026,O,2000-04-24,NN,,,2014-07-08T01:39:00,true,4,,15,,RUE,DU CHATEAU,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,43.31Z,NAFRev2,O,1.348653,47.719813,0.95,housenumber,15 Rue du Château 41500 Maves,41130_0016_00015,G,15 RUE DU CHATEAU,
408119295,00017,40811929500017,O,1996-06-19,NN,,,2008-01-04T21:05:01,false,3,,,,,PONTIJOUE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.334745,47.741721,0.73,street,Les Entrées de Pontijou 41500 Maves,41130_B040,G,LES ENTREES DE PONTIJOU,
411106016,00016,41110601600016,O,1997-01-01,NN,,,2008-01-21T09:15:30,true,3,SERMAISE,15,,RUE,DE LA GUETTE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,1.349605,47.775237,0.95,housenumber,15 Rue de la Guette 41500 Maves,41130_0095_00015,G,15 RUE DE LA GUETTE,
411646789,00023,41164678900023,O,2018-04-01,01,2021,1413ZA,2023-11-27T13:53:58,true,6,,,,,VILLERUSSIEN,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2023-08-16,A,A ET A PATRONS,,,A ET A PATRONS,74.10Z,NAFRev2,O,1.374576,47.725767,0.94,street,Villerussien 41500 Maves,41130_uw064b,G,VILLERUSSIEN,
412167124,00053,41216712400053,O,2010-08-23,NN,,,2015-05-14T07:58:16,false,2,,5,,RUE,DE LA PIERRE PERCEE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,81.21Z,NAFRev2,O,1.333324,47.741835,0.94,housenumber,5 Rue de la Pierre Percee 41500 Maves,41130_0159_00005,G,5 RUE DE LA PIERRE PERCEE,
412260804,00015,41226080400015,O,1997-01-01,NN,,,2013-04-03T11:02:07,true,4,,,,,SERMAISE,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.364081,47.742768,0.31,street,Place de l'Eglise 41500 Maves,41130_0057,G,PLACE DE L EGLISE,
413080854,00016,41308085400016,O,1997-07-21,NN,,,2008-01-04T22:28:05,false,3,,7,,,VILLEROMARD,41500,MAVES,,,41130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.386176,47.730557,0.94,street,Villeromard 41500 Maves,41130_erw0zy,G,VILLEROMARD,