siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500846,00018,21350084600018,O,1983-03-01,11,2018,,2020-08-25T10:16:55,true,3,,1,,PL,DE LA MAIRIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.083888,47.876823,0.83,housenumber,1 Place de la Mairie 35330 Comblessac,35084_0060_00001,G,1 PLACE DE LA MAIRIE,
213500846,00026,21350084600026,O,2000-02-23,NN,,,2020-07-01T15:41:26,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-2.083888,47.876823,0.83,housenumber,1 Place de la Mairie 35330 Comblessac,35084_0060_00001,G,1 PLACE DE LA MAIRIE,
213500846,00034,21350084600034,O,2001-04-27,NN,,,2008-01-04T18:31:53,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.083888,47.876823,0.83,housenumber,1 Place de la Mairie 35330 Comblessac,35084_0060_00001,G,1 PLACE DE LA MAIRIE,
213500846,00042,21350084600042,O,2004-01-01,NN,,,2013-10-05T12:39:30,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE PRE LAMBERT,,,,42.99Z,NAFRev2,N,-2.083888,47.876823,0.83,housenumber,1 Place de la Mairie 35330 Comblessac,35084_0060_00001,G,1 PLACE DE LA MAIRIE,
213500846,00059,21350084600059,O,2005-01-01,,,,2008-01-04T18:31:53,false,2,MAIRIE,1,,PL,DE LA MAIRIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTISERVICES,,,,68.20B,NAFRev2,N,-2.083888,47.876823,0.83,housenumber,1 Place de la Mairie 35330 Comblessac,35084_0060_00001,G,1 PLACE DE LA MAIRIE,
253501068,00014,25350106800014,O,1983-03-01,03,2018,,2020-08-25T10:20:22,true,3,MAIRIE,1,,PL,DE LA MAIRIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-2.083888,47.876823,0.83,housenumber,1 Place de la Mairie 35330 Comblessac,35084_0060_00001,G,1 PLACE DE LA MAIRIE,
253502322,00014,25350232200014,O,1990-04-15,NN,,,2021-01-01T03:37:53,true,6,MAIRIE,1,,PL,DE LA MAIRIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,42.99Z,NAFRev2,N,-2.083888,47.876823,0.83,housenumber,1 Place de la Mairie 35330 Comblessac,35084_0060_00001,G,1 PLACE DE LA MAIRIE,
253502322,00022,25350232200022,O,2000-08-31,NN,,,2008-10-01T08:38:55,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-2.083888,47.876823,0.83,housenumber,1 Place de la Mairie 35330 Comblessac,35084_0060_00001,G,1 PLACE DE LA MAIRIE,
253502322,00048,25350232200048,O,2018-06-18,,,,2018-06-21T09:47:54,false,1,MAIRIE DE COMBLESSAC,1,,PL,DE LA MAIRIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,42.99Z,NAFRev2,O,-2.083888,47.876823,0.83,housenumber,1 Place de la Mairie 35330 Comblessac,35084_0060_00001,G,1 PLACE DE LA MAIRIE,
263501066,00017,26350106600017,O,1983-03-01,NN,,,2019-04-10T14:48:45,true,4,MAIRIE,1,,PL,DE LA MAIRIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.083888,47.876823,0.83,housenumber,1 Place de la Mairie 35330 Comblessac,35084_0060_00001,G,1 PLACE DE LA MAIRIE,
293500492,00013,29350049200013,O,1983-08-10,NN,,,2006-11-25T09:10:37,true,1,,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302818711,00012,30281871100012,O,1900-01-01,NN,,,2017-05-04T01:51:03,true,5,,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.20Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303982557,00017,30398255700017,O,,NN,,,,true,1,,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310308135,00022,31030813500022,O,,NN,,,,true,1,,,,,LE MOULIN DE PRADA,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,60.2N,NAF1993,O,-2.08093,47.87498,0.37,street,Rue Domaine du Moulin 35330 Comblessac,35084_0065,G,RUE DOMAINE DU MOULIN,
311569198,00014,31156919800014,O,1900-01-01,NN,,,,true,4,,,,,LA TOUCHE URVOY,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,01.3Z,NAF1993,N,-2.07052,47.869973,0.94,street,La Touche Urvoy 35330 Comblessac,35084_b150,G,LA TOUCHE URVOY,
315296848,00015,31529684800015,O,,NN,,,,true,1,,,,RTE,DE MAURE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.0382169,48.3409393,0.76,poi,Route de Sainte-Maure (Pont) Barberey-Saint-Sulpice,https://osm.org/way/168059481,G,,
315842955,00017,31584295500017,O,1979-01-01,NN,,,2021-02-23T10:41:28,true,3,,,,,LORETTE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.08247,47.875849,0.91,street,Rue de Lorette 35330 Comblessac,35084_0058,G,RUE DE LORETTE,
317480689,00015,31748068900015,O,,,,,,true,1,,,,,LA TOUCHE URVOY,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,-2.07052,47.869973,0.94,street,La Touche Urvoy 35330 Comblessac,35084_b150,G,LA TOUCHE URVOY,
320604705,00030,32060470500030,O,2001-06-01,NN,,,2006-10-27T01:09:51,false,3,,,,RTE,DE GUER LE BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
321924896,00012,32192489600012,O,1981-07-06,NN,,,2019-08-19T09:37:46,false,7,,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.91B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322695628,00030,32269562800030,O,2012-03-01,,,,2015-08-13T15:50:39,true,2,,51,,RLE,LE LERON DAHAUT,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,95.24Z,NAFRev2,N,-2.087873,47.848834,0.53,housenumber,51 Le Leron 35330 Comblessac,35084_3fuvxj_00051,G,51 LE LERON,
323657361,00016,32365736100016,O,1982-02-01,NN,,,2017-02-24T03:14:19,true,3,,2,B,RUE,DOMAINE DE LA PORTE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.078086,47.878517,0.87,housenumber,2 b Rue Domaine de la Porte 35330 Comblessac,35084_0073_00002_b,G,2 B RUE DOMAINE DE LA PORTE,
323742585,00017,32374258500017,O,1981-07-01,NN,,,2007-06-12T15:11:54,true,4,,,,,LA VILLE APPEE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4A,NAFRev1,N,-2.068411,47.882003,0.94,locality,La Ville Appee 35330 Comblessac,35084_b155,G,LA VILLE APPEE,
324122662,00012,32412266200012,O,,NN,,,,true,1,,,,,CARENQUIER,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,64.40,NAP,N,,,0,,,,,,
326247285,00041,32624728500041,O,1995-06-01,,,,,false,3,,,,,LE COUEDILLAN,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2000-12-31,F,AUX BONS VIEUX TEMPS,,,,15.8C,NAF1993,N,-2.092493,47.893564,0.42,street,Le Coudray 35330 Comblessac,35084_m883gj,G,LE COUDRAY,
326387230,00013,32638723000013,O,1983-01-01,NN,,,2019-08-21T03:40:46,true,6,,,,,QUARANQUER,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
328442231,00010,32844223100010,O,1983-11-01,NN,,,2016-07-20T04:10:39,true,4,,,,,LE COUDRAY,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,N,-2.092493,47.893564,0.94,street,Le Coudray 35330 Comblessac,35084_m883gj,G,LE COUDRAY,
328595517,00017,32859551700017,O,1983-12-01,NN,,,,true,1,,,,,PORCARO,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-2.083313,47.875164,0.91,street,Cours de Porcaro 35330 Comblessac,35084_0070,G,COURS DE PORCARO,
330390642,00016,33039064200016,O,,NN,,,,true,1,,,,,LA TOUCHE URVOY,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.07,NAP,N,-2.07052,47.869973,0.94,street,La Touche Urvoy 35330 Comblessac,35084_b150,G,LA TOUCHE URVOY,
331070342,00018,33107034200018,O,,NN,,,,true,1,,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333645273,00017,33364527300017,O,1985-10-01,NN,,,2007-01-18T09:20:58,true,4,,,,LD,LES EPINAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,-2.066983,47.870777,0.39,street,La Hamonais 35330 Comblessac,35084_e5p2sp,G,LA HAMONAIS,
334315314,00016,33431531400016,O,,NN,,,,true,1,,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341524981,00014,34152498100014,O,1987-04-06,NN,,,,false,3,MAIRIE,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,45.4M,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341524981,00022,34152498100022,O,1992-05-20,NN,,,2006-10-27T03:09:33,true,3,,,,,LE PETIT DOMAINE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,-2.077844,47.871325,0.94,street,Le Petit Domaine 35330 Comblessac,35084_b096,G,LE PETIT DOMAINE,
341525210,00017,34152521000017,O,1987-04-06,NN,,,2008-01-04T21:53:19,true,3,MAIRIE,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341620581,00015,34162058100015,O,1987-01-01,NN,,,2007-08-23T09:52:52,true,4,,,,,LE BOIS JEAN,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,4.6062312,46.8204915,0.89,poi.forest,Le Bois Jean Bordes (Forêt) Saint-Bérain-sur-Dheune,https://osm.org/way/227495802,G,,
342636560,00019,34263656000019,O,1987-10-12,NN,,,,false,4,,,,,LE MOULIN DE PRADA,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,63.4B,NAF1993,O,-2.08093,47.87498,0.37,street,Rue Domaine du Moulin 35330 Comblessac,35084_0065,G,RUE DOMAINE DU MOULIN,
342917705,00010,34291770500010,O,,NN,,,,true,1,,,,,LA TOUCHE URVOY,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.50,NAP,N,-2.07052,47.869973,0.94,street,La Touche Urvoy 35330 Comblessac,35084_b150,G,LA TOUCHE URVOY,
344552781,00017,34455278100017,O,1987-03-01,NN,,,2007-01-18T09:25:30,true,4,,,,,LA LANDE DE PRADA,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,-2.09983,47.879434,0.48,locality,La Lande Bonneau 35330 Comblessac,35084_b142,G,LA LANDE BONNEAU,
345297436,00015,34529743600015,O,1988-06-09,NN,,,,false,4,,,,,L ETAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,71.3A,NAFRev1,N,3.3585588,47.5069861,0.87,poi.place_of_worship,Chapelle de l'Église Primitive Médiévale (Lieu de culte) Étais-la-Sauvin,https://osm.org/way/253582834,G,,
347792160,00017,34779216000017,O,1988-07-05,NN,,,2013-07-08T13:21:53,true,8,,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349122911,00010,34912291100010,O,1988-12-01,NN,,,2018-01-12T04:07:35,true,1,,,,,TREGOUIDAN,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-2.0858142,47.86738,0.88,poi.guest_house,Gite de Trégouïdan (Maison d'hôte) Comblessac,https://osm.org/node/1706762236,G,,
349735746,00019,34973574600019,O,1989-02-23,NN,,,2008-01-05T19:40:19,true,3,,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350914867,00014,35091486700014,O,1989-05-17,NN,,,,false,4,,,,,AU CHATEAU DU MUR,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,70.2C,NAF1993,N,-2.096054,47.84381,0.82,poi.castle,Château du Mur Comblessac,https://osm.org/way/90191749,G,,
352739049,00018,35273904900018,O,1900-01-01,NN,,,2013-02-14T10:50:35,true,4,,7,,,LA FEUILLARDAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,71.12B,NAFRev2,N,-2.072868,47.888128,0.94,housenumber,7 La Feuillardais 35330 Comblessac,35084_o283cr_00007,G,7 LA FEUILLARDAIS,
353360878,00014,35336087800014,O,1990-01-01,NN,,,2012-06-11T02:34:12,true,3,,,,,LA PORTE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.081356,47.878336,0.91,street,Rue Domaine de la Porte 35330 Comblessac,35084_0073,G,RUE DOMAINE DE LA PORTE,
356000539,07248,35600053907248,O,1991-01-01,NN,,,,false,3,,,,PL,DE LA MAIRIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE COMBLESSAC,,,,64.1A,NAFRev1,N,-2.083888,47.876823,0.82,street,Place de la Mairie 35330 Comblessac,35084_0060,G,PLACE DE LA MAIRIE,
371200544,00026,37120054400026,O,1993-10-21,,,,,true,1,,,,,LE CLOS MARIE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,51.2E,NAF1993,N,2.0386189,42.5037779,0.83,poi.chalet,Le clos de Marie (Chalet) Font-Romeu-Odeillo-Via,https://osm.org/node/4706523686,G,,
377848189,00017,37784818900017,O,1969-10-01,NN,,,2008-06-19T03:57:31,true,5,,,,,LA BARBOTAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,-1.3601313,48.1822709,0.89,poi.water,Étang de la Barbotais (Eau) Dourdain,https://osm.org/way/84447856,G,,
379127400,00016,37912740000016,O,1990-08-01,NN,,,2019-06-15T03:53:21,true,3,,,,,LA VILLE HUET,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.068411,47.882003,0.6,locality,La Ville Appee 35330 Comblessac,35084_b155,G,LA VILLE APPEE,
381016070,00017,38101607000017,O,,NN,,,,true,1,,,,,LE COUEDIC,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,84.12,NAP,N,-2.092493,47.893564,0.51,street,Le Coudray 35330 Comblessac,35084_m883gj,G,LE COUDRAY,
381361393,00030,38136139300030,O,2011-08-08,,,,2021-02-23T11:09:48,true,3,,,,,LE COUEDIC,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,HANTZBERG,47.89Z,NAFRev2,N,-2.092493,47.893564,0.51,street,Le Coudray 35330 Comblessac,35084_m883gj,G,LE COUDRAY,
383237039,00011,38323703900011,O,1991-10-01,NN,,,2008-01-04T22:21:52,true,3,,,,,LE MUR,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.3884823,43.2152309,0.89,poi.cliff,Le Mur (Falaise) Marseille,https://osm.org/way/459623467,G,,
384654034,00014,38465403400014,O,1992-02-01,NN,,,2015-10-27T10:37:08,false,4,,,,,LA PORTE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.41Z,NAFRev2,N,-2.081356,47.878336,0.91,street,Rue Domaine de la Porte 35330 Comblessac,35084_0073,G,RUE DOMAINE DE LA PORTE,
384654034,00022,38465403400022,O,2015-08-01,,,,2021-04-03T11:09:14,true,1,,2,,,COUDRAY,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.41Z,NAFRev2,N,-2.089398,47.892475,0.84,housenumber,2 Le Coudray 35330 Comblessac,35084_m883gj_00002,G,2 LE COUDRAY,
389262940,00015,38926294000015,O,1992-11-01,NN,,,,true,1,,,,,TREBADO,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389617481,00012,38961748100012,O,,NN,,,,true,1,,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.2E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389656927,00016,38965692700016,O,1993-01-01,NN,,,2019-10-25T03:34:49,true,4,,,,,LA TOUCHE URVOY,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,-2.07052,47.869973,0.94,street,La Touche Urvoy 35330 Comblessac,35084_b150,G,LA TOUCHE URVOY,
391957792,00016,39195779200016,O,1975-07-21,NN,,,2006-10-28T01:48:41,true,3,,,,,LA FEUILLARDAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-2.072255,47.887718,0.94,street,La Feuillardais 35330 Comblessac,35084_o283cr,G,LA FEUILLARDAIS,
392474102,00051,39247410200051,O,2015-08-01,,,,2021-02-23T11:18:16,true,1,,,,,CRAON,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,90.03B,NAFRev2,N,-2.092039,47.8867,0.91,street,La Gree de Craon 35330 Comblessac,35084_b141,G,LA GREE DE CRAON,
392747358,00019,39274735800019,O,1993-07-01,NN,,,,false,3,,,,,LA RIDELAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,-2.085876,47.877036,0.92,street,Rue de la Ridelais 35330 Comblessac,35084_0080,G,RUE DE LA RIDELAIS,
394127153,00028,39412715300028,O,2006-11-01,,,,2014-04-02T13:18:23,false,2,,,,,PORCARO,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.083313,47.875164,0.91,street,Cours de Porcaro 35330 Comblessac,35084_0070,G,COURS DE PORCARO,
395065451,00019,39506545100019,O,1983-10-01,NN,,,2006-10-28T02:17:10,true,3,,,,,QUARENQUER,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395231921,00010,39523192100010,O,1994-06-01,NN,,,2017-06-21T11:24:44,true,5,,,,,LA TOUCHE URVOY,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-2.07052,47.869973,0.94,street,La Touche Urvoy 35330 Comblessac,35084_b150,G,LA TOUCHE URVOY,
397961582,00012,39796158200012,O,1994-07-04,NN,,,,true,1,,,,,LA RIVIERE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,O,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
398588061,00018,39858806100018,O,1994-09-01,NN,,,2018-12-20T10:46:17,true,4,,,,,LE BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400512679,00012,40051267900012,O,1995-03-01,NN,,,2018-04-28T03:39:09,true,3,,,,,LA SAPINIERE DE LORETTE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,-2.08247,47.875849,0.52,street,Rue de Lorette 35330 Comblessac,35084_0058,G,RUE DE LORETTE,
400541629,00012,40054162900012,O,1995-03-01,NN,,,2013-06-28T08:42:32,true,4,,,,,LA SAPINIERE DE LORETTE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.46Z,NAFRev2,N,-2.08247,47.875849,0.52,street,Rue de Lorette 35330 Comblessac,35084_0058,G,RUE DE LORETTE,
401646021,00014,40164602100014,O,1995-06-01,NN,,,2018-06-19T10:29:07,true,3,,9,,CRS,DE PORCARO,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.082569,47.87515,0.83,housenumber,9 Cours de Porcaro 35330 Comblessac,35084_0070_00009,G,9 COURS DE PORCARO,
401665138,00012,40166513800012,O,1995-06-01,NN,,,2008-01-04T19:51:06,true,3,,,,,BOURG,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402935779,00015,40293577900015,O,,NN,,,,true,1,,,,,LE COUEDIC,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,N,-2.092493,47.893564,0.51,street,Le Coudray 35330 Comblessac,35084_m883gj,G,LE COUDRAY,
407807460,00016,40780746000016,O,1982-12-31,NN,,,,true,1,,,,,COUEDILLON,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407807478,00018,40780747800018,O,1982-12-31,NN,,,,true,1,,,,,BARBOTAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.3601313,48.1822709,0.88,poi.water,Étang de la Barbotais (Eau) Dourdain,https://osm.org/way/84447856,G,,
407807486,00011,40780748600011,O,1982-12-31,NN,,,,true,1,,,,,LE COUDRAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-2.092493,47.893564,0.71,street,Le Coudray 35330 Comblessac,35084_m883gj,G,LE COUDRAY,
407807494,00015,40780749400015,O,1982-12-31,NN,,,2006-10-28T03:30:18,true,3,,,,,VILLE AHON,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-2.068411,47.882003,0.59,locality,La Ville Appee 35330 Comblessac,35084_b155,G,LA VILLE APPEE,
407807502,00015,40780750200015,O,1982-12-31,NN,,,2014-03-03T16:19:44,true,4,,,,,LA MELAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.6592336,47.7842437,0.7,poi.stream,Ruisseau de la Montagne Ternuay-Melay-et-Saint-Hilaire,https://osm.org/way/215027306,G,,
407807510,00018,40780751000018,O,1982-12-31,NN,,,2014-06-14T03:57:24,true,5,,,,,SAPINIERE DE LORETTE,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.20B,NAFRev2,N,-2.08247,47.875849,0.57,street,Rue de Lorette 35330 Comblessac,35084_0058,G,RUE DE LORETTE,
407807528,00010,40780752800010,O,1982-12-31,NN,,,2008-01-04T21:00:06,true,4,,,,,L'OURME GUY,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407807536,00013,40780753600013,O,1986-12-31,NN,,,2017-05-24T11:33:35,true,4,,,,,LA TOUCHE URVOY,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,01.11Z,NAFRev2,N,-2.07052,47.869973,0.94,street,La Touche Urvoy 35330 Comblessac,35084_b150,G,LA TOUCHE URVOY,
410226153,00014,41022615300014,O,1997-01-01,NN,,,2018-09-29T12:35:00,true,3,,,,,LA FEUILLARDAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.072255,47.887718,0.94,street,La Feuillardais 35330 Comblessac,35084_o283cr,G,LA FEUILLARDAIS,
410847131,00019,41084713100019,O,,NN,,,,true,1,,,,,FEUILLARDAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,01.3Z,NAF1993,N,-2.072255,47.887718,0.93,street,La Feuillardais 35330 Comblessac,35084_o283cr,G,LA FEUILLARDAIS,
410847149,00011,41084714900011,O,1995-12-01,NN,,,2006-10-28T03:51:26,true,3,,,,,L'ETAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,01.2A,NAFRev1,N,3.3585588,47.5069861,0.87,poi.place_of_worship,Chapelle de l'Église Primitive Médiévale (Lieu de culte) Étais-la-Sauvin,https://osm.org/way/253582834,G,,
413193186,00017,41319318600017,O,1997-06-01,NN,,,2008-10-06T10:18:10,true,4,,,,,LA FEUILLARDAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.47Z,NAFRev2,N,-2.072255,47.887718,0.94,street,La Feuillardais 35330 Comblessac,35084_o283cr,G,LA FEUILLARDAIS,
414150888,00017,41415088800017,O,1997-10-01,NN,,4520AA,2020-11-25T09:06:41,false,5,,,,,LE COUEDIC,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,45.11Z,NAFRev2,N,-2.092493,47.893564,0.51,street,Le Coudray 35330 Comblessac,35084_m883gj,G,LE COUDRAY,
414150888,00025,41415088800025,O,2020-09-25,,,4520AA,2021-06-15T08:50:53,true,2,,7,,RUE,DE L'AVENIR,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,45.11Z,NAFRev2,N,-2.081857,47.876161,0.94,housenumber,7 Rue de l'Avenir 35330 Comblessac,35084_0008_00007,G,7 RUE DE L AVENIR,
417596004,00016,41759600400016,O,1998-02-01,NN,,,2006-10-28T04:28:54,true,3,,,,,LE COUDRAY,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-2.092493,47.893564,0.94,street,Le Coudray 35330 Comblessac,35084_m883gj,G,LE COUDRAY,
418942405,00014,41894240500014,O,1998-05-01,NN,,,2006-12-26T11:08:30,true,3,,,,,LA BARBOTAIS,35330,COMBLESSAC,,,35084,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,-1.3601313,48.1822709,0.89,poi.water,Étang de la Barbotais (Eau) Dourdain,https://osm.org/way/84447856,G,,