id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913486,2021-02-11,000001,Vente,75000,,,VILLEAUMONT,B059,55240,55182,Éton,55,,,55182000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,9980,5.671447,49.275988
2021-913486,2021-02-11,000001,Vente,75000,,,VILLEAUMONT,B059,55240,55182,Éton,55,,,55182000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,12030,5.671103,49.275681
2021-913486,2021-02-11,000001,Vente,75000,,,L EPINETTE,B022,55240,55182,Éton,55,,,55182000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,40530,5.683748,49.28297
2021-913486,2021-02-11,000001,Vente,75000,,,LES GRANDES TRICHES,B026,55240,55182,Éton,55,,,55182000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,36520,5.710025,49.260632
2021-913486,2021-02-11,000001,Vente,75000,,,LES GRANDES TRICHES,B026,55240,55182,Éton,55,,,55182000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,54780,5.710025,49.260632
2021-913493,2021-02-05,000001,Vente,120500,19,,GR GRANDE RUE,0025,55240,55182,Éton,55,,,55182000AA0026,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,525,5.676317,49.275181
2021-913535,2021-02-04,000001,Vente,5500,,,LE VILLAGE,B058,55240,55182,Éton,55,,,55182000AA0077,,,,,,,,,,,,,0,,,,,S,sols,,,538,5.680548,49.274406
2021-914417,2021-04-23,000001,Vente,228000,43,B,GR GRANDE RUE,0025,55240,55182,Éton,55,,,55182000AA0053,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,415,5.680787,49.275902
2021-914417,2021-04-23,000001,Vente,228000,43,B,GR GRANDE RUE,0025,55240,55182,Éton,55,,,55182000AA0053,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,5.680787,49.275902
2021-915064,2021-05-31,000001,Vente,500,,,LE VILLAGE,B058,55240,55182,Éton,55,,,55182000AA0073,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.68024,49.274823
2021-915798,2021-07-30,000001,Vente,160700,4,,RUE DES ABREUVOIRS,0002,55240,55182,Éton,55,,,55182000AA0070,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,369,5.680481,49.274907
2021-915985,2021-07-29,000001,Vente,96000,29,,GR GRANDE RUE,0025,55240,55182,Éton,55,,,55182000AA0042,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,842,5.678601,49.275324
2021-916126,2021-08-04,000001,Vente,256000,3,,LOT LA FONTAINE,A001,55240,55182,Éton,55,,,55182000AA0179,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,994,5.680688,49.276119
2021-916126,2021-08-04,000001,Vente,256000,3,,LOT LA FONTAINE,A001,55240,55182,Éton,55,,,55182000AA0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,5.680688,49.276119
2021-917956,2021-12-20,000001,Vente,15000,,,SUR LE CHEMIN D AMEL,B013,55240,55182,Éton,55,,,55182000ZE0002,,,,,,,,,,,,,0,,,,,L,landes,,,4510,5.670312,49.272372
2021-917956,2021-12-20,000001,Vente,15000,,,SUR LE CHEMIN D AMEL,B013,55240,55182,Éton,55,,,55182000ZE0003,,,,,,,,,,,,,0,,,,,L,landes,,,4290,5.670814,49.272461
