siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300262,00010,21330026200010,O,1983-03-01,02,2020,,2022-08-29T09:06:49,true,4,,1,,,LE BOURG,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213300262,00028,21330026200028,O,1983-12-21,01,2020,,2023-10-03T20:01:50,false,4,,90,,RUE,DE L'HERETEY,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.444411,44.48769,0.82,housenumber,90 Route de l’Heretey 33730 Balizac,33026_0171_00090,G,90 ROUTE DE L HERETEY,
213300262,00036,21330026200036,O,1996-12-25,NN,,,2009-06-19T15:02:22,false,2,MAIRIE,1,,,LE BOURG,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213300262,00044,21330026200044,O,1999-04-12,NN,,,2013-01-23T11:43:01,false,5,MAIRIE,1,,,LE BOURG,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2012-02-17,F,SERVICE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213300262,00051,21330026200051,O,2002-02-12,NN,,,2008-01-04T18:31:03,false,3,,,,,HOTEL DE VILLE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213300262,00069,21330026200069,O,2002-01-01,NN,,,2009-06-19T15:05:48,false,4,MAIRIE,1,,,LE BOURG,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2009-06-19,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
253304703,00015,25330470300015,O,1995-09-01,03,2020,,2022-08-29T09:09:59,true,5,MAIRIE,1,,,LE BOURG,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263300261,00017,26330026100017,O,1983-03-01,NN,,,2021-11-15T08:17:19,true,5,,,,,MAIRIE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263306524,00012,26330652400012,O,1996-12-25,,,,2010-06-26T03:08:42,true,2,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300117,00018,29330011700018,O,1983-11-21,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302188057,00012,30218805700012,O,,NN,,,,true,1,,,,LD,CHANTALAUSE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,64.11,NAP,N,-0.438753,44.486372,0.7,street,Chemin de Chantalauze 33730 Balizac,33026_X000,G,CHEMIN DE CHANTALAUZE,
304240260,00022,30424026000022,O,,NN,,,,true,1,,,,LD,TRISCOS,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
307331009,00018,30733100900018,O,,NN,,,,true,1,,,,LD,LA FERRIERE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,2.3532917,43.4078349,0.89,poi.ruins,La Ferrière (Ruines) Mas-Cabardès,https://osm.org/node/4113575785,G,,
316208156,00034,31620815600034,O,1998-01-01,NN,,,2006-10-27T00:49:54,true,3,,,,LD,PADET,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,-0.456983,44.522308,0.59,street,Bernadet 33730 Balizac,33026_3kwpys,G,BERNADET,
316514678,00010,31651467800010,O,,NN,,,,true,1,,,,,Z I ARTISANALE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317387157,00017,31738715700017,O,,,,,,true,1,,,,LD,MOULY,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,01.4A,NAF1993,N,-0.448008,44.488103,0.59,street,Route du Moulias 33730 Balizac,33026_0280,G,ROUTE DU MOULIAS,
318217387,00055,31821738700055,O,2016-02-01,,,,2023-05-04T08:38:23,true,5,,14,,CHE,DES ACACIAS,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,85.32Z,NAFRev2,N,-0.477324,44.47952,0.84,housenumber,14 Chemin des Acacias 33730 Balizac,33026_0009_00014,G,14 CHEMIN DES ACACIAS,
319185963,00042,31918596300042,O,2010-04-06,,,,2020-07-21T08:40:28,true,3,,7,,,TRISCOS SUD,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
321462319,00013,32146231900013,O,,NN,,,,true,1,,,,LD,MAHON,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,-0.40368,44.467848,0.43,street,Chemin de Pouchon 33730 Balizac,33026_0190,G,CHEMIN DE POUCHON,
325989218,00038,32598921800038,O,2000-01-01,NN,,,2006-12-15T00:23:09,false,3,CREANOVA,7,,LD,POUCHON,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,,-0.40368,44.467848,0.92,street,Chemin de Pouchon 33730 Balizac,33026_0190,G,CHEMIN DE POUCHON,
326218799,00020,32621879900020,O,2007-10-01,,,,2021-02-23T10:48:21,true,2,,,,,LES ARTIGUES,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECURIE DE BALIZAC,,,,01.43Z,NAFRev2,N,-0.416886,44.488263,0.32,street,Chemin de Lesbordes 33730 Balizac,33026_0179,G,CHEMIN DE LESBORDES,
326366259,00017,32636625900017,O,,NN,,,,true,1,,,,LD,LE MOULIAS,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.448008,44.488103,0.68,street,Route du Moulias 33730 Balizac,33026_0280,G,ROUTE DU MOULIAS,
326401312,00011,32640131200011,O,,,,,,true,1,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
328149505,00013,32814950500013,O,,,,,,true,1,,,,LD,PINOT,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.0207498,46.0089163,0.89,poi.peak,puy Pinot (Pic) Cieux,https://osm.org/node/3848934259,G,,
329954796,00010,32995479600010,O,1984-07-01,NN,,,,true,3,,,,LD,TRISCOS,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
330735226,00020,33073522600020,O,2005-10-01,NN,,4399CZ,2015-03-17T00:20:29,true,4,,,,,LD MOULIOT,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,43.99C,NAFRev2,O,-0.448008,44.488103,0.57,street,Route du Moulias 33730 Balizac,33026_0280,G,ROUTE DU MOULIAS,
331906131,00015,33190613100015,O,,,,,,true,1,,,,,POUCHON,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,18.05,NAP,N,-0.40368,44.467848,0.92,street,Chemin de Pouchon 33730 Balizac,33026_0190,G,CHEMIN DE POUCHON,
334741345,00071,33474134500071,O,2014-08-26,,,,2021-06-01T08:41:13,false,2,,5,,ALL,DU CHATEAU D'EAU,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,14.13Z,NAFRev2,N,-0.475948,44.478874,0.33,street,Impasse du Beau Chene 33730 Balizac,33026_0172,G,IMPASSE DU BEAU CHENE,
335326336,00104,33532633600104,O,2013-07-26,,,,2014-05-07T03:45:34,false,1,A BOUGNOGUE,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
341224848,00026,34122484800026,O,2003-04-07,NN,,4334ZB,2016-01-28T04:48:35,true,4,,10,,LD,MAHON,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,43.34Z,NAFRev2,N,-0.40368,44.467848,0.43,street,Chemin de Pouchon 33730 Balizac,33026_0190,G,CHEMIN DE POUCHON,
347779951,00016,34777995100016,O,1988-07-01,NN,,,,true,4,RTE DE LANDIRAS,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,-0.468638,44.48033,0.44,street,Route des Landes 33730 Balizac,33026_0185,D,ROUTE DES LANDES,
348430810,00013,34843081000013,O,1983-04-28,NN,,,,true,1,,,,LD,BERNADET,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,80.4C,NAF1993,N,-0.456983,44.522308,0.94,street,Bernadet 33730 Balizac,33026_3kwpys,G,BERNADET,
349051987,00015,34905198700015,O,,NN,,,,true,1,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352220487,00016,35222048700016,O,1989-10-01,NN,,,,true,4,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
353058449,00011,35305844900011,O,,NN,,,,true,1,,,,LD,TRICOS,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4N,NAF1993,N,,,0,,,,,,
380196105,00015,38019610500015,O,1986-03-06,,,,,true,3,,,,,HAT,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.454905,44.493489,0.91,street,Chemin du Hat 33730 Balizac,33026_0169,G,CHEMIN DU HAT,
384175592,00011,38417559200011,O,,NN,,,,true,1,,,,LD,PINOT,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2L,NAF1993,N,1.0207498,46.0089163,0.89,poi.peak,puy Pinot (Pic) Cieux,https://osm.org/node/3848934259,G,,
387766611,00033,38776661100033,P,2005-07-08,NN,,,2007-06-22T08:57:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BALIZAC,,[ND],33026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-16,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
387766611,00066,38776661100066,P,2023-06-01,,,,2023-06-03T11:38:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BALIZAC,,[ND],33026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
390186617,00044,39018661700044,O,2006-10-01,NN,,,2020-08-25T10:25:13,true,2,479 RTE DU MOULIAS,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.449943,44.489167,0.85,housenumber,479 Route du Moulias 33730 Balizac,33026_0280_00479,D,479 ROUTE DU MOULIAS,
391703279,00045,39170327900045,O,1992-01-01,,,,2021-11-05T10:20:38,true,1,,,,LD,LA HOUEYE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393063789,00019,39306378900019,O,1993-11-15,NN,,,,true,1,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
398797233,00069,39879723300069,O,2012-05-31,NN,,,2021-02-23T11:22:35,true,1,,,,,LES ARTIGUES,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,46.49Z,NAFRev2,O,-0.416886,44.488263,0.32,street,Chemin de Lesbordes 33730 Balizac,33026_0179,G,CHEMIN DE LESBORDES,
399300391,00014,39930039100014,O,1993-01-01,NN,,,2016-01-12T00:15:47,true,3,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399333343,00016,39933334300016,O,1994-12-21,NN,,,2023-04-24T14:17:54,true,3,,,,LD,MOULIEY,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400161279,00015,40016127900015,O,1995-01-01,NN,,,2008-01-04T19:23:39,true,3,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
401692801,00046,40169280100046,O,2010-06-09,03,2020,,2022-08-29T09:22:29,false,2,,1,,,FERIERE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2013-10-09,A,STURGEON,,,,03.22Z,NAFRev2,O,-0.468384,44.479702,0.34,street,Chemin des Palombieres 33730 Balizac,33026_0186,G,CHEMIN DES PALOMBIERES,
402233514,00015,40223351400015,O,,NN,,,,true,1,,,,LD,LE BOURG,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,28.3C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402587018,00019,40258701800019,O,1995-08-31,NN,,,2008-01-04T20:06:53,true,3,,,,LD,BERNADET,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.456983,44.522308,0.94,street,Bernadet 33730 Balizac,33026_3kwpys,G,BERNADET,
404322190,00012,40432219000012,O,1995-11-17,NN,,,,true,1,,,,,LE BOURG,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,02.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404745770,00028,40474577000028,O,2014-08-01,,,,2021-02-23T11:29:04,true,1,,20,B,,TRISCOS SUD,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
405378514,00013,40537851400013,O,1995-01-01,NN,,,2016-01-12T00:17:23,true,3,,,,,LE BOURG,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407539022,00035,40753902200035,O,2010-04-28,,,,2012-08-16T08:02:33,false,2,,,,LD,LOUSTAOU NEOU,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412119802,00095,41211980200095,O,1999-05-12,NN,,,2022-01-12T04:15:57,false,4,,,,,LE BOURG,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,03.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412630899,00018,41263089900018,O,1996-01-01,NN,,,,true,1,,,,,LES ARTIGUES,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,02.0A,NAF1993,N,-0.416886,44.488263,0.32,street,Chemin de Lesbordes 33730 Balizac,33026_0179,G,CHEMIN DE LESBORDES,
413688805,00022,41368880500022,O,2023-08-04,,,,2023-08-30T03:35:42,true,1,,2392,,RTE,FRANCOIS MAURIAC,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2023-08-04,A,,,,,68.20B,NAFRev2,N,-0.406608,44.483423,0.88,housenumber,2392 Route Francois Mauriac 33730 Balizac,33026_0188_02392,G,2392 ROUTE FRANCOIS MAURIAC,
414052811,00018,41405281100018,O,1997-10-20,NN,,,2015-02-26T03:49:46,true,4,,,,LD,MAHON,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,43.32B,NAFRev2,N,-0.40368,44.467848,0.43,street,Chemin de Pouchon 33730 Balizac,33026_0190,G,CHEMIN DE POUCHON,
414198069,00026,41419806900026,O,2004-11-23,NN,,,2018-01-25T08:40:39,false,4,,5,,LD,LERETEY,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,-0.44392,44.48899,0.69,street,Route de l’Heretey 33730 Balizac,33026_0171,G,ROUTE DE L HERETEY,
414198069,00034,41419806900034,O,2017-01-01,,,,2018-01-25T08:40:39,true,1,,449,,RTE,DE L'HERETEY,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.32A,NAFRev2,N,-0.443337,44.490832,0.86,housenumber,449 Route de l’Heretey 33730 Balizac,33026_0171_00449,G,449 ROUTE DE L HERETEY,
414445411,00013,41444541100013,O,1997-11-13,,,,,true,1,,,,,HAT,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,52.6E,NAF1993,N,-0.454905,44.493489,0.91,street,Chemin du Hat 33730 Balizac,33026_0169,G,CHEMIN DU HAT,
418250338,00013,41825033800013,O,1998-04-09,NN,,,2011-05-03T00:33:59,false,4,,,,LD,CHANTALAUZE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.3Z,NAF1993,N,-0.438753,44.486372,0.92,street,Chemin de Chantalauze 33730 Balizac,33026_X000,G,CHEMIN DE CHANTALAUZE,
418314514,00013,41831451400013,O,1998-04-02,NN,,,2008-03-12T21:52:14,true,4,,,,,TRISCOS,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
418928230,00014,41892823000014,O,1998-04-10,,,,,false,3,,1,,,VIEILLE CURE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,-0.5270683,44.8536527,0.89,poi.bus_stop,Vieille Cure (Arrêt de bus) Cenon,https://osm.org/node/3875007785,G,,
418958039,00012,41895803900012,O,1998-06-02,NN,,,2014-07-08T01:53:02,true,6,,,,LD,MOULIEY,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
419936554,00015,41993655400015,O,1998-08-18,NN,,,2007-05-19T13:06:42,false,3,,,,LD,BERNADET,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,92.3B,NAFRev1,N,-0.456983,44.522308,0.94,street,Bernadet 33730 Balizac,33026_3kwpys,G,BERNADET,
420148520,00018,42014852000018,O,1998-07-01,NN,,,,true,1,,,,LD,MAHON,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,45.2V,NAF1993,O,-0.40368,44.467848,0.43,street,Chemin de Pouchon 33730 Balizac,33026_0190,G,CHEMIN DE POUCHON,
420366452,00019,42036645200019,O,1997-01-01,NN,,,2016-01-12T00:20:29,true,3,,,,,A MEHAN,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
421011065,00024,42101106500024,O,2014-07-01,,,,2017-07-28T03:30:10,false,2,,9,,,LA MOULIERE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.78C,NAFRev2,N,-0.448008,44.488103,0.4,street,Route du Moulias 33730 Balizac,33026_0280,G,ROUTE DU MOULIAS,
421152414,00023,42115241400023,O,2006-05-10,NN,,,2011-04-23T10:06:46,false,3,,,,,BERNADET,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,94.99Z,NAFRev2,O,-0.456983,44.522308,0.94,street,Bernadet 33730 Balizac,33026_3kwpys,G,BERNADET,
422084756,00010,42208475600010,O,1999-03-23,,,,,false,2,,1,,,PEYROUTEAU,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,1999-12-01,F,AIRIM IMMOBILIER,,,,,,,-0.434603,44.483709,0.35,street,Route Francois Mauriac 33730 Balizac,33026_0188,G,ROUTE FRANCOIS MAURIAC,
422770354,00021,42277035400021,O,2001-09-01,NN,,,2019-06-18T03:50:02,true,5,Z.A.,,,,AU MOULIOT,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,49.41A,NAFRev2,N,-0.448008,44.488103,0.51,street,Route du Moulias 33730 Balizac,33026_0280,G,ROUTE DU MOULIAS,
422896399,00017,42289639900017,O,1998-01-01,NN,,,2016-01-12T00:21:00,true,3,,,,,LE MOULIAS,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.448008,44.488103,0.68,street,Route du Moulias 33730 Balizac,33026_0280,G,ROUTE DU MOULIAS,
423068345,00028,42306834500028,O,1999-08-04,NN,,,2008-01-05T00:32:10,true,3,LE BOURG,,,,MAIRIE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424202844,00017,42420284400017,O,1971-12-17,NN,,,2008-01-05T00:53:54,true,3,,,,,MAIRIE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425300571,00014,42530057100014,O,1988-01-01,NN,,,2016-01-12T00:21:28,true,3,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
425301017,00017,42530101700017,O,1992-01-01,NN,,,2013-02-09T12:52:10,true,4,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
425301280,00011,42530128000011,O,1979-01-01,NN,,,2009-02-05T11:33:01,true,4,,,,,TRISCOS,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425301744,00016,42530174400016,O,1978-01-01,NN,,,2019-05-14T09:53:33,true,4,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428822415,00025,42882241500025,O,2009-06-17,,,,2011-02-11T05:15:22,false,2,,2,,LD,PINOT,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,68.20A,NAFRev2,N,1.0207498,46.0089163,0.89,poi.peak,puy Pinot (Pic) Cieux,https://osm.org/node/3848934259,G,,
430389379,00016,43038937900016,O,1999-01-01,NN,,,2016-01-12T00:22:14,true,3,,,,,LE BOURG,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430390245,00016,43039024500016,O,1999-01-01,NN,,,2016-01-12T00:22:14,false,3,,18,,,TUSIO SUD,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430564229,00010,43056422900010,O,1988-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
430565366,00019,43056536600019,O,1975-01-01,NN,,,2006-10-31T00:59:40,true,3,,,,,TRISCOS SUD,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
431236652,00035,43123665200035,O,2014-06-16,02,2020,,2023-02-05T03:36:14,false,3,,1,,,PUDAC,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,68.20B,NAFRev2,N,-0.456983,44.522308,0.33,housenumber,1 Bernadet 33730 Balizac,33026_3kwpys_00001,G,1 BERNADET,
431315894,00011,43131589400011,O,1999-01-01,NN,,,2016-01-12T00:22:31,true,3,,,,LD,MARANUM,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431356088,00010,43135608800010,O,2000-05-02,NN,,,2014-07-08T02:07:38,false,5,,2,,LD,MAHON,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,43.34Z,NAFRev2,O,-0.40368,44.467848,0.43,street,Chemin de Pouchon 33730 Balizac,33026_0190,G,CHEMIN DE POUCHON,
432149516,00044,43214951600044,O,2016-09-15,,,,2021-02-23T13:13:15,true,1,LE RICOT,3693,,RTE,DES LANDES,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,02.10Z,NAFRev2,N,-0.478773,44.46241,0.84,housenumber,3693 Route des Landes 33730 Balizac,33026_0185_03693,G,3693 ROUTE DES LANDES,
433745098,00015,43374509800015,O,2000-12-10,NN,,,,true,4,,29,,,TRISCOS SUD,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,51.1T,NAF1993,O,,,0,,,,,,
434586129,00026,43458612900026,O,2021-02-01,,,,2021-04-15T19:36:47,true,1,,335,,RTE,DE L'HERETEY,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,-0.444263,44.489943,0.86,housenumber,335 Route de l’Heretey 33730 Balizac,33026_0171_00335,G,335 ROUTE DE L HERETEY,
438139362,00018,43813936200018,O,2001-05-25,NN,,,2008-01-04T20:05:15,true,3,,,,,LES BORDES,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.416886,44.488263,0.82,street,Chemin de Lesbordes 33730 Balizac,33026_0179,G,CHEMIN DE LESBORDES,
439872987,00011,43987298700011,O,2001-10-04,NN,,,2008-01-05T21:08:28,true,3,,,,LD,MAHON,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.40368,44.467848,0.43,street,Chemin de Pouchon 33730 Balizac,33026_0190,G,CHEMIN DE POUCHON,
440007995,00010,44000799500010,O,2000-01-01,NN,,,2023-07-03T20:58:13,true,4,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440008050,00013,44000805000013,O,2000-01-01,NN,,,2016-01-12T00:23:45,true,3,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440529444,00026,44052944400026,O,2003-12-03,NN,,,2023-03-27T19:37:29,true,3,,,,LD,LE PUDAC,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.40368,44.467848,0.32,street,Chemin de Pouchon 33730 Balizac,33026_0190,G,CHEMIN DE POUCHON,
440578607,00028,44057860700028,O,2004-06-24,NN,,,2018-09-29T12:23:40,false,3,,,,,MAIRIE,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441639390,00018,44163939000018,O,2001-01-01,NN,,,2021-07-16T11:31:19,true,4,,,,,TRISCOS NORD,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442579900,00048,44257990000048,O,2008-11-30,,,,2010-11-30T03:42:04,false,2,C/O M. JOUAN,3,,,LDT LE MOULIOT,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
443344247,00012,44334424700012,O,2002-08-01,NN,,,2008-11-08T02:18:01,false,3,,7,,LD,POUCHON,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,45.4M,NAFRev1,O,-0.40368,44.467848,0.92,street,Chemin de Pouchon 33730 Balizac,33026_0190,G,CHEMIN DE POUCHON,
448056721,00013,44805672100013,O,2002-09-11,NN,,,2008-01-04T23:10:28,true,3,,2,,,PINOT OUEST,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448338673,00016,44833867300016,O,2003-01-01,NN,,,2016-01-12T00:24:41,true,3,,,,,,33730,BALIZAC,,,33026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,