id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379077,2021-01-21,000002,Vente,6000,,,A AZOURADOU,B030,81170,81191,Mouzieys-Panens,81,,,811910000D0365,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.927879,44.109221
2021-1379505,2021-02-02,000001,Vente,275000,,,AL CAYRE,B007,81170,81191,Mouzieys-Panens,81,,,811910000D0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3607,1.934308,44.107835
2021-1379505,2021-02-02,000001,Vente,275000,,,AL CAYRE,B007,81170,81191,Mouzieys-Panens,81,,,811910000D0226,,,,,,,,,,,,,0,,,,,S,sols,,,887,1.93399,44.107099
2021-1379505,2021-02-02,000001,Vente,275000,,,AL CAYRE,B007,81170,81191,Mouzieys-Panens,81,,,811910000D0226,,,,,,,,,,,,,0,,,,,P,prés,,,8072,1.93399,44.107099
2021-1379505,2021-02-02,000001,Vente,275000,,,AL CAYRE,B007,81170,81191,Mouzieys-Panens,81,,,811910000D0226,,,,,,,,,,,,,0,,,,,P,prés,,,8071,1.93399,44.107099
2021-1379505,2021-02-02,000001,Vente,275000,5080,,AL CAYRE,B007,81170,81191,Mouzieys-Panens,81,,,811910000D0227,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1509,1.933053,44.106599
2021-1379505,2021-02-02,000001,Vente,275000,,,AL CAYRE,B007,81170,81191,Mouzieys-Panens,81,,,811910000D0381,,,,,,,,,,,,,0,,,,,T,terres,,,2975,1.933269,44.106188
2021-1379505,2021-02-02,000001,Vente,275000,,,AL CAYRE,B007,81170,81191,Mouzieys-Panens,81,,,811910000E0252,,,,,,,,,,,,,0,,,,,P,prés,,,2736,1.934678,44.106568
2021-1379505,2021-02-02,000001,Vente,275000,,,AL CAYRE,B007,81170,81191,Mouzieys-Panens,81,,,811910000E0413,,,,,,,,,,,,,0,,,,,P,prés,,,3830,1.934432,44.106281
2021-1380104,2021-02-26,000001,Vente,2500,,,A GREZES,B096,81170,81191,Mouzieys-Panens,81,,,811910000D0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16570,1.922598,44.112159
2021-1382570,2021-05-28,000001,Vente,570774,,,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,1044,1.933834,44.093335
2021-1382570,2021-05-28,000001,Vente,570774,4,,CHE CAMI DAL CASTEL D'AIGO,0030,81170,81191,Mouzieys-Panens,81,,,81191000AB0070,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,1.934558,44.093477
2021-1382570,2021-05-28,000001,Vente,570774,4,,CHE CAMI DAL CASTEL D'AIGO,0030,81170,81191,Mouzieys-Panens,81,,,81191000AB0070,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1814,1.934558,44.093477
2021-1382570,2021-05-28,000001,Vente,570774,4,,CHE CAMI DAL CASTEL D'AIGO,0030,81170,81191,Mouzieys-Panens,81,,,81191000AB0070,,,,,,,,,,,,,0,1,Maison,154,5,T,terres,,,1814,1.934558,44.093477
2021-1382570,2021-05-28,000001,Vente,570774,4,,CHE CAMI DAL CASTEL D'AIGO,0030,81170,81191,Mouzieys-Panens,81,,,81191000AB0070,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.934558,44.093477
2021-1383430,2021-06-29,000001,Vente,213000,2,,PL DE LA CAPELETTE,0033,81170,81191,Mouzieys-Panens,81,,,81191000AB0062,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,466,1.93358,44.092147
2021-1383430,2021-06-29,000001,Vente,213000,,,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0132,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,109,1.934428,44.090737
2021-1383430,2021-06-29,000001,Vente,213000,,,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.933463,44.092163
2021-1383430,2021-06-29,000001,Vente,213000,,,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.933528,44.092207
2021-1383430,2021-06-29,000001,Vente,213000,,,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.93358,44.092279
2021-1383435,2021-06-21,000001,Vente,130000,1,,RUE DE LA BANELLE,0020,81170,81191,Mouzieys-Panens,81,,,81191000AB0066,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,404,1.933447,44.092708
2021-1384312,2021-07-09,000001,Vente,309000,,,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,161,1.934251,44.091093
2021-1384312,2021-07-09,000001,Vente,309000,,,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0115,,,,,,,,,,,,,0,,,,,J,jardins,,,97,1.93429,44.091078
2021-1384312,2021-07-09,000001,Vente,309000,,,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,91,1.934368,44.091125
2021-1384312,2021-07-09,000001,Vente,309000,3,,RUE DU THOURON,0210,81170,81191,Mouzieys-Panens,81,,,81191000AB0123,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1000,1.934635,44.090954
2021-1384312,2021-07-09,000001,Vente,309000,3,,RUE DU THOURON,0210,81170,81191,Mouzieys-Panens,81,,,81191000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.934635,44.090954
2021-1384312,2021-07-09,000001,Vente,309000,3,,RUE DU THOURON,0210,81170,81191,Mouzieys-Panens,81,,,81191000AB0123,,,,,,,,,,,,,0,1,Maison,120,2,J,jardins,,,784,1.934635,44.090954
2021-1384312,2021-07-09,000001,Vente,309000,3,,RUE DU THOURON,0210,81170,81191,Mouzieys-Panens,81,,,81191000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,784,1.934635,44.090954
2021-1384312,2021-07-09,000001,Vente,309000,,,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0125,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,566,1.935077,44.090291
2021-1384312,2021-07-09,000001,Vente,309000,,,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0134,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,160,1.934344,44.090878
2021-1384566,2021-07-21,000003,Echange,5000,,,TEROUNDEL,B180,81170,81191,Mouzieys-Panens,81,,,811910000A0485,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6100,1.938796,44.085327
2021-1384566,2021-07-21,000003,Echange,5000,,,TEROUNDEL,B180,81170,81191,Mouzieys-Panens,81,,,811910000A0487,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1170,1.937216,44.085463
2021-1384566,2021-07-21,000003,Echange,5000,,,TEROUNDEL,B180,81170,81191,Mouzieys-Panens,81,,,811910000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,3837,1.937972,44.086016
2021-1384566,2021-07-21,000003,Echange,5000,,,TEROUNDEL,B180,81170,81191,Mouzieys-Panens,81,,,811910000A0699,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3925,1.9377,44.08548
2021-1384962,2021-08-07,000001,Vente,3500,,,AL CLAUX,B008,81170,81191,Mouzieys-Panens,81,,,811910000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.925823,44.095512
2021-1384962,2021-08-07,000001,Vente,3500,,,AL CLAUX,B008,81170,81191,Mouzieys-Panens,81,,,811910000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,5040,1.925823,44.095512
2021-1384967,2021-08-07,000001,Vente,13000,,,LA RIVIERE,B155,81170,81191,Mouzieys-Panens,81,,,811910000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,5378,1.93296,44.088226
2021-1384967,2021-08-07,000001,Vente,13000,,,LA RIVIERE,B155,81170,81191,Mouzieys-Panens,81,,,811910000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,8830,1.933209,44.087273
2021-1384967,2021-08-07,000001,Vente,13000,,,LA RIVIERE,B155,81170,81191,Mouzieys-Panens,81,,,811910000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,363,1.932456,44.08703
2021-1384967,2021-08-07,000001,Vente,13000,,,LA RIVIERE,B155,81170,81191,Mouzieys-Panens,81,,,811910000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,256,1.932425,44.086924
2021-1384967,2021-08-07,000001,Vente,13000,,,LA RIVIERE,B155,81170,81191,Mouzieys-Panens,81,,,811910000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,828,1.932724,44.086883
2021-1384967,2021-08-07,000001,Vente,13000,,,LA RIVIERE,B155,81170,81191,Mouzieys-Panens,81,,,811910000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,1086,1.932418,44.086613
2021-1384967,2021-08-07,000001,Vente,13000,,,LA RIVIERE,B155,81170,81191,Mouzieys-Panens,81,,,811910000A0442,,,,,,,,,,,,,0,,,,,P,prés,,,625,1.933638,44.083688
2021-1384967,2021-08-07,000001,Vente,13000,,,LA RIVIERE,B155,81170,81191,Mouzieys-Panens,81,,,811910000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,2237,1.933811,44.083413
2021-1384967,2021-08-07,000001,Vente,13000,,,LA RIVIERE,B155,81170,81191,Mouzieys-Panens,81,,,811910000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,1110,1.933908,44.083032
2021-1384967,2021-08-07,000001,Vente,13000,,,LA RIVIERE,B155,81170,81191,Mouzieys-Panens,81,,,811910000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,7435,1.93444,44.083181
2021-1384967,2021-08-07,000001,Vente,13000,,,A RIECHES,B150,81170,81191,Mouzieys-Panens,81,,,81191000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,3475,1.931798,44.089183
2021-1384967,2021-08-07,000001,Vente,13000,,,A RIECHES,B150,81170,81191,Mouzieys-Panens,81,,,81191000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,6480,1.93087,44.089684
2021-1384967,2021-08-07,000001,Vente,13000,,,AL PLO,B018,81170,81191,Mouzieys-Panens,81,,,81191000AC0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2226,1.929764,44.089549
2021-1384967,2021-08-07,000001,Vente,13000,,,TAILLADE DEL BATUT,B176,81170,81191,Mouzieys-Panens,81,,,811910000C0345,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14030,1.910305,44.105853
2021-1384967,2021-08-07,000001,Vente,13000,,,LE BATUT,B033,81170,81191,Mouzieys-Panens,81,,,811910000C0405,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3287,1.908343,44.108081
2021-1384967,2021-08-07,000001,Vente,13000,,,LAS GARRIGUOS,B102,81170,81191,Mouzieys-Panens,81,,,811910000G0145,,,,,,,,,,,,,0,,,,,T,terres,,,3585,1.942255,44.096328
2021-1384967,2021-08-07,000001,Vente,13000,,,LAS GARRIGUOS,B102,81170,81191,Mouzieys-Panens,81,,,811910000G0146,,,,,,,,,,,,,0,,,,,T,terres,,,1423,1.942732,44.096653
2021-1385749,2021-09-11,000001,Vente,4000,,,LA LAUZIEYRE,B172,81170,81191,Mouzieys-Panens,81,,,811910000F0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,828,1.959553,44.122565
2021-1385749,2021-09-11,000001,Vente,4000,,,LA LAUZIEYRE,B172,81170,81191,Mouzieys-Panens,81,,,811910000F0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2189,1.959341,44.122016
2021-1385749,2021-09-11,000001,Vente,4000,,,LA LAUZIEYRE,B172,81170,81191,Mouzieys-Panens,81,,,811910000F0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5521,1.960957,44.121982
2021-1385790,2021-09-01,000001,Vente,237160,3,,RTE DE PANENS,0170,81170,81191,Mouzieys-Panens,81,,,81191000AA0066,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,1.933213,44.095888
2021-1385790,2021-09-01,000001,Vente,237160,3,,RTE DE PANENS,0170,81170,81191,Mouzieys-Panens,81,,,81191000AA0066,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,PARC,Parc,1200,1.933213,44.095888
2021-1387222,2021-10-26,000001,Vente,130000,5008,A,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0136,,,,,,,,,,,,,0,1,Maison,52,3,L,landes,PACAG,Pacage,66,1.933919,44.09102
2021-1387222,2021-10-26,000001,Vente,130000,4,,RUE DU RETOUR D'ORIENT,0190,81170,81191,Mouzieys-Panens,81,,,81191000AB0140,,,,,,,,,,,,,0,,,,,T,terres,,,1869,1.933614,44.090806
2021-1387222,2021-10-26,000001,Vente,130000,4,,RUE DU RETOUR D'ORIENT,0190,81170,81191,Mouzieys-Panens,81,,,81191000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.933614,44.090806
2021-1387222,2021-10-26,000001,Vente,130000,,,MOUZIEYS,B114,81170,81191,Mouzieys-Panens,81,,,81191000AB0141,,,,,,,,,,,,,0,,,,,E,eaux,,,75,1.933401,44.090694
2021-1387251,2021-10-22,000002,Vente,375000,,,LA PEYRIERE,B121,81170,81191,Mouzieys-Panens,81,,,811910000A0506,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.935633,44.089288
2021-1387251,2021-10-22,000002,Vente,375000,5004,,LA PEYRIERE,B121,81170,81191,Mouzieys-Panens,81,,,811910000A0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3981,1.935393,44.089666
2021-1387251,2021-10-22,000002,Vente,375000,5004,,LA PEYRIERE,B121,81170,81191,Mouzieys-Panens,81,,,811910000A0519,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,3981,1.935393,44.089666
2021-1387251,2021-10-22,000002,Vente,375000,,,REGOU,B147,81170,81191,Mouzieys-Panens,81,,,811910000A0520,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,822,1.934717,44.089341
2021-1387251,2021-10-22,000002,Vente,375000,,,LA PEYRIERE,B121,81170,81191,Mouzieys-Panens,81,,,811910000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,2510,1.93614,44.090411
2021-1387251,2021-10-22,000002,Vente,375000,,,LA PEYRIERE,B121,81170,81191,Mouzieys-Panens,81,,,811910000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,7305,1.935781,44.089737
2021-1387251,2021-10-22,000002,Vente,375000,,,LA PEYRIERE,B121,81170,81191,Mouzieys-Panens,81,,,811910000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,903,1.935905,44.089146
2021-1387251,2021-10-22,000002,Vente,375000,,,LA PEYRIERE,B121,81170,81191,Mouzieys-Panens,81,,,811910000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,5879,1.935695,44.088746
