id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31987,2021-09-02,000001,Vente,116000,19,,RUE CHARLES DE GAULLE,0020,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZK0047,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,863,3.346884,46.22498
2021-31987,2021-09-02,000001,Vente,116000,,,DOMAINE DE LA MONNAIE,B082,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZK0182,,,,,,,,,,,,,0,,,,,S,sols,,,1008,3.346636,46.225422
2021-31987,2021-09-02,000001,Vente,116000,,,DOMAINE DE LA MONNAIE,B082,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZK0187,,,,,,,,,,,,,0,,,,,P,prés,,,571,3.347062,46.225249
2021-32063,2021-09-13,000001,Vente,30000,2,,RTE D AMBON,0014,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4280,3.323386,46.253904
2021-32063,2021-09-13,000001,Vente,30000,2,,RTE D AMBON,0014,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,3.323386,46.253904
2021-32063,2021-09-13,000001,Vente,30000,2,,RTE D AMBON,0014,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZC0004,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1290,3.323386,46.253904
2021-32063,2021-09-13,000001,Vente,30000,2,,RTE D AMBON,0014,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZC0004,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,4280,3.323386,46.253904
2021-34830,2021-12-18,000001,Vente,60000,,,LES LUTRAS,B059,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2703,3.328916,46.261903
2021-39459,2021-01-28,000001,Vente,325000,5054,,LES BOULAIZES,B018,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZM0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1050,0,P,prés,,,5990,3.341884,46.219123
2021-39459,2021-01-28,000001,Vente,325000,5054,,LES BOULAIZES,B018,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZM0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1050,0,AG,terrains d'agrément,,,9640,3.341884,46.219123
2021-39459,2021-01-28,000001,Vente,325000,5054,,LES BOULAIZES,B018,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZM0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1050,0,S,sols,,,5925,3.341884,46.219123
2021-39483,2021-01-28,000001,Vente,60000,,,LES GRENOUILLERES,B051,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,24100,3.319644,46.254963
2021-39483,2021-01-28,000001,Vente,60000,,,LES GRENOUILLERES,B051,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,5570,3.320827,46.253294
2021-39483,2021-01-28,000001,Vente,60000,,,LES GRENOUILLERES,B051,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,21510,3.320827,46.253294
2021-39483,2021-01-28,000001,Vente,60000,,,LES GRENOUILLERES,B051,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,101320,3.320827,46.253294
2021-39513,2021-02-10,000001,Vente,150000,,,LE GREVIN,B052,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,38060,3.338266,46.25866
2021-39513,2021-02-10,000001,Vente,150000,,,LE GREVIN,B052,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,143790,3.34051,46.253611
2021-39513,2021-02-10,000001,Vente,150000,,,LE GREVIN,B052,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,143790,3.34051,46.253611
2021-39646,2021-03-05,000002,Vente,30000,5117,,L HOPITAL,B053,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZE0039,,,,,,,,,,,,,0,1,Maison,103,5,,,,,,3.328118,46.246043
2021-39646,2021-03-05,000003,Vente,30000,5117,,L HOPITAL,B053,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZE0039,,,,,,,,,,,,,0,1,Maison,103,5,,,,,,3.328118,46.246043
2021-39760,2021-04-09,000001,Vente,35335,,,BOIS PLIGNIERE,B015,03110,03227,Saint-Didier-la-Forêt,03,,,032270000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,148690,3.358199,46.221635
2021-39760,2021-04-09,000001,Vente,35335,,,LES TRAVERS,B078,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZM0023,,,,,,,,,,,,,0,,,,,S,sols,,,432,3.355921,46.222589
2021-39760,2021-04-09,000001,Vente,35335,,,LES TRAVERS,B078,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZM0023,,,,,,,,,,,,,0,,,,,P,prés,,,27553,3.355921,46.222589
2021-40286,2021-08-02,000001,Vente,162050,8,,RTE D AMBON,0014,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZC0001,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1710,3.323099,46.255074
2021-40327,2021-08-10,000001,Vente,126500,12,,IMP DES PEUPLIERS,0080,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZK0168,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,826,3.341569,46.22569
2021-40327,2021-08-10,000001,Vente,126500,12,,IMP DES PEUPLIERS,0080,03110,03227,Saint-Didier-la-Forêt,03,,,03227000ZK0210,,,,,,,,,,,,,0,,,,,T,terres,,,379,3.341655,46.225919
