id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741047,2023-01-05,000001,Vente,320000,268,,RUE D YPRES,0780,59520,59386,Marquette-lez-Lille,59,,,593860000B0183,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,216,3.052519,50.669231
2023-741047,2023-01-05,000001,Vente,320000,268,,RUE D YPRES,0780,59520,59386,Marquette-lez-Lille,59,,,593860000B0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.052519,50.669231
2023-741059,2023-01-06,000001,Vente,285000,18,,RUE DES JARDINS,0351,59520,59386,Marquette-lez-Lille,59,,,593860000A3492,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,228,3.066916,50.665453
2023-741171,2023-01-10,000001,Vente,19000,4,,VC KUHLMANN RUE C,0382,59520,59386,Marquette-lez-Lille,59,,,593860000A1119,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.063389,50.665416
2023-741171,2023-01-10,000001,Vente,19000,4,,VC KUHLMANN RUE C,0382,59520,59386,Marquette-lez-Lille,59,,,593860000A1119,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.063389,50.665416
2023-741300,2023-01-13,000001,Vente,197400,10,,RUE SAINT VENANT,0660,59520,59386,Marquette-lez-Lille,59,,,593860000B0798,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,299,3.053276,50.670266
2023-741323,2023-01-17,000001,Vente en l'état futur d'achèvement,316000,10,,RUE DE LA DEULE,0130,59520,59386,Marquette-lez-Lille,59,,,593860000A0310,,,226,,,,,,,,,,1,,,,,,,,,,3.06157,50.676187
2023-741323,2023-01-17,000001,Vente en l'état futur d'achèvement,316000,10,,RUE DE LA DEULE,0130,59520,59386,Marquette-lez-Lille,59,,,593860000A0310,,,445,,,,,,,,,,1,,,,,,,,,,3.06157,50.676187
2023-741478,2023-01-06,000001,Vente,370150,65,,RUE DE LILLE,0450,59520,59386,Marquette-lez-Lille,59,,,593860000A0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.066263,50.672326
2023-741478,2023-01-06,000001,Vente,370150,65,,RUE DE LILLE,0450,59520,59386,Marquette-lez-Lille,59,,,593860000A0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.066263,50.672326
2023-741478,2023-01-06,000001,Vente,370150,65,,RUE DE LILLE,0450,59520,59386,Marquette-lez-Lille,59,,,593860000A0856,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,216,3.066263,50.672326
2023-741594,2023-01-06,000001,Vente,320000,19,,RUE MARTYRS DE RESISTANCE,0490,59520,59386,Marquette-lez-Lille,59,,,593860000A0172,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,84,3.063365,50.675806
2023-741594,2023-01-06,000001,Vente,320000,19,,RUE MARTYRS DE RESISTANCE,0490,59520,59386,Marquette-lez-Lille,59,,,593860000A4511,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,3.063411,50.67573
2023-741604,2023-01-18,000001,Vente,332000,201,,RUE DE LILLE,0450,59520,59386,Marquette-lez-Lille,59,,,593860000A3898,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,182,3.066506,50.670394
2023-741604,2023-01-18,000001,Vente,332000,201,,RUE DE LILLE,0450,59520,59386,Marquette-lez-Lille,59,,,593860000A3900,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.066718,50.67042
2023-741747,2023-01-16,000001,Vente,292999,,,AV GDS MOULINS DE PARIS,0290,59520,59386,Marquette-lez-Lille,59,,,593860000B4688,,,9,,,,,,,,,,1,2,Appartement,57,3,,,,,,3.061132,50.671961
2023-741747,2023-01-16,000001,Vente,292999,1,,AV GDS MOULINS DE PARIS,0290,59520,59386,Marquette-lez-Lille,59,,,593860000B5401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,3.060228,50.671571
2023-741789,2023-01-20,000001,Vente,233000,250,,RUE PASTEUR,0560,59520,59386,Marquette-lez-Lille,59,,,593860000B4540,,,73,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.053151,50.673144
2023-741789,2023-01-20,000001,Vente,233000,250,,RUE PASTEUR,0560,59520,59386,Marquette-lez-Lille,59,,,593860000B4540,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.053151,50.673144
2023-741789,2023-01-20,000001,Vente,233000,250,,RUE PASTEUR,0560,59520,59386,Marquette-lez-Lille,59,,,593860000B4540,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.053151,50.673144
2023-741958,2023-01-19,000001,Vente,347500,100,,RUE DE CASSEL,0051,59520,59386,Marquette-lez-Lille,59,,,593860000B4663,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.049508,50.672128
2023-741958,2023-01-19,000001,Vente,347500,100,,RUE DE CASSEL,0051,59520,59386,Marquette-lez-Lille,59,,,593860000B4663,,,111,84.28,,,,,,,,,1,2,Appartement,84,4,,,,,,3.049508,50.672128
2023-741958,2023-01-19,000001,Vente,347500,100,,RUE DE CASSEL,0051,59520,59386,Marquette-lez-Lille,59,,,593860000B4663,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.049508,50.672128
2023-741958,2023-01-19,000001,Vente,347500,100,,RUE DE CASSEL,0051,59520,59386,Marquette-lez-Lille,59,,,593860000B4663,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.049508,50.672128
2023-742101,2023-01-06,000001,Vente,276000,27,,RUE JEAN FROISSART,0353,59520,59386,Marquette-lez-Lille,59,,,59386000AB0255,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,141,3.039853,50.665458
2023-742151,2023-01-24,000001,Vente,280000,47,,RUE D HONDSCHOOTE,0333,59520,59386,Marquette-lez-Lille,59,,,59386000AB0175,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,251,3.038101,50.666948
2023-742364,2023-01-30,000001,Vente,355000,58,,RUE DE LA BRIQUETERIE,0040,59520,59386,Marquette-lez-Lille,59,,,593860000A4792,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,131,3.065003,50.673481
2023-742435,2023-01-26,000001,Vente,234000,47,,RUE DE LILLE,0450,59520,59386,Marquette-lez-Lille,59,,,593860000A2803,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,73,3.066387,50.672761
2023-742480,2023-01-11,000001,Vente,151000,31,,AV DU MARECHAL FOCH,0480,59520,59386,Marquette-lez-Lille,59,,,593860000A0159,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,69,3.062067,50.675337
2023-742514,2023-01-31,000001,Vente,350000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,24,37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.067391,50.677768
2023-742514,2023-01-31,000001,Vente,350000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,78,,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-742514,2023-01-31,000001,Vente,350000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067391,50.677768
2023-742514,2023-01-31,000001,Vente,350000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,13,38.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-742514,2023-01-31,000001,Vente,350000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,14,37.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.067391,50.677768
2023-742514,2023-01-31,000001,Vente,350000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,14,37.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.067391,50.677768
2023-742523,2023-01-31,000001,Vente,346600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,39,37.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-742523,2023-01-31,000001,Vente,346600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067391,50.677768
2023-742523,2023-01-31,000001,Vente,346600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,82,53.6,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-742523,2023-01-31,000001,Vente,346600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,28,38.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.067391,50.677768
2023-742523,2023-01-31,000001,Vente,346600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,29,37.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-742658,2023-01-12,000001,Vente,234000,2,,RUE FAIDHERBE,0200,59520,59386,Marquette-lez-Lille,59,,,593860000A1299,,,,,,,,,,,,,0,1,Maison,75,9,S,sols,,,51,3.067305,50.66729
2023-742733,2023-01-26,000001,Vente,286000,14,,RUE DE LA RHONELLE,0623,59520,59386,Marquette-lez-Lille,59,,,593860000B4356,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,148,3.045943,50.673126
2023-742781,2023-01-30,000001,Vente,306900,22,,RUE DU DOCTEUR CALMETTE,0140,59520,59386,Marquette-lez-Lille,59,,,593860000A2238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,3.062455,50.677595
2023-742781,2023-01-30,000001,Vente,306900,22,,RUE DU DOCTEUR CALMETTE,0140,59520,59386,Marquette-lez-Lille,59,,,593860000A2238,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,248,3.062455,50.677595
2023-742781,2023-01-30,000001,Vente,306900,9005,,RUE DU DOCTEUR FLEMING,0150,59520,59386,Marquette-lez-Lille,59,,,593860000A2239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.062282,50.6778
2023-742903,2023-01-30,000001,Vente,90000,19,,PAV DE L EPINETTE,0190,59520,59386,Marquette-lez-Lille,59,,,593860000A0050,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,164,3.064141,50.674355
2023-742903,2023-01-30,000001,Vente,90000,19,,PAV DE L EPINETTE,0190,59520,59386,Marquette-lez-Lille,59,,,593860000A0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,3.064141,50.674355
2023-742934,2023-02-01,000001,Vente,152400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,22,37.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-742934,2023-02-01,000001,Vente,152400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,49,38.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.067391,50.677768
2023-743038,2023-01-31,000001,Vente,329000,2,,RUE GOEMAN,0280,59520,59386,Marquette-lez-Lille,59,,,593860000A5482,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,195,3.064935,50.675398
2023-743038,2023-01-31,000001,Vente,329000,2,,RUE GOEMAN,0280,59520,59386,Marquette-lez-Lille,59,,,593860000A5482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.064935,50.675398
2023-743051,2023-02-10,000001,Vente en l'état futur d'achèvement,306000,10,,RUE DE LA DEULE,0130,59520,59386,Marquette-lez-Lille,59,,,593860000A0310,,,455,,,,,,,,,,1,,,,,,,,,,3.06157,50.676187
2023-743051,2023-02-10,000001,Vente en l'état futur d'achèvement,306000,10,,RUE DE LA DEULE,0130,59520,59386,Marquette-lez-Lille,59,,,593860000A0310,,,216,71.01,,,,,,,,,1,,,,,,,,,,3.06157,50.676187
2023-743108,2023-02-13,000001,Vente,60000,29,,RUE SAINT EXUPERY,0655,59520,59386,Marquette-lez-Lille,59,,,593860000A2772,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,205,3.069852,50.668842
2023-743190,2023-02-06,000001,Vente,194000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-743190,2023-02-06,000001,Vente,194000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067391,50.677768
2023-743190,2023-02-06,000001,Vente,194000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,86,,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-743298,2023-02-06,000001,Vente,575135,6,B,RUE DE L'ABBE PIERRE,0013,59520,59386,Marquette-lez-Lille,59,,,593860000A4557,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,275,3.071103,50.679962
2023-743298,2023-02-06,000001,Vente,575135,6,B,RUE DE L'ABBE PIERRE,0013,59520,59386,Marquette-lez-Lille,59,,,593860000A4558,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.070937,50.679969
2023-743298,2023-02-06,000001,Vente,575135,6,B,RUE DE L'ABBE PIERRE,0013,59520,59386,Marquette-lez-Lille,59,,,593860000A4560,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.070916,50.680051
2023-743298,2023-02-06,000001,Vente,575135,6,B,RUE DE L'ABBE PIERRE,0013,59520,59386,Marquette-lez-Lille,59,,,593860000A4561,,,,,,,,,,,,,0,,,,,S,sols,,,391,3.071004,50.680164
2023-743408,2023-01-31,000001,Vente,509000,14,,RUE DE BOESCHEPE,0101,59520,59386,Marquette-lez-Lille,59,,,59386000AC0180,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,544,3.037473,50.668131
2023-743497,2023-02-17,000001,Vente,434500,7,,RUE DE LA SCARPE,0663,59520,59386,Marquette-lez-Lille,59,,,593860000B4453,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,362,3.046079,50.67134
2023-743549,2023-02-09,000001,Vente,363600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,3.067391,50.677768
2023-743549,2023-02-09,000001,Vente,363600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,88,,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-743549,2023-02-09,000001,Vente,363600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,45,37.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.067391,50.677768
2023-743549,2023-02-09,000001,Vente,363600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,34,37.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.067391,50.677768
2023-743551,2023-02-06,000001,Vente,351000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,31,39.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,3.067391,50.677768
2023-743551,2023-02-06,000001,Vente,351000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,30,38.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.067391,50.677768
2023-743551,2023-02-06,000001,Vente,351000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067391,50.677768
2023-743551,2023-02-06,000001,Vente,351000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,85,52.55,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-743551,2023-02-06,000001,Vente,351000,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,42,37.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-743552,2023-02-06,000001,Vente,414400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,36,37.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-743552,2023-02-06,000001,Vente,414400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,19,39.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.067391,50.677768
2023-743552,2023-02-06,000001,Vente,414400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,7,37.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.067391,50.677768
2023-743552,2023-02-06,000001,Vente,414400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,4,39.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-743552,2023-02-06,000001,Vente,414400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,73,54.2,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-743554,2023-02-09,000001,Vente,214600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,76,53.3,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-743554,2023-02-09,000001,Vente,214600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,60,23,61,23,,,,,,,2,4,Local industriel. commercial ou assimilé,54,0,,,,,,3.067391,50.677768
2023-743555,2023-02-09,000001,Vente,305600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.067391,50.677768
2023-743555,2023-02-09,000001,Vente,305600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067391,50.677768
2023-743555,2023-02-09,000001,Vente,305600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,83,,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-743555,2023-02-09,000001,Vente,305600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,66,,67,,,,,,,,2,4,Local industriel. commercial ou assimilé,53,0,,,,,,3.067391,50.677768
2023-743557,2023-02-08,000001,Vente,301800,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067391,50.677768
2023-743557,2023-02-08,000001,Vente,301800,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,64,,65,,,,,,,,2,4,Local industriel. commercial ou assimilé,53,0,,,,,,3.067391,50.677768
2023-743557,2023-02-08,000001,Vente,301800,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,81,,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-743557,2023-02-08,000001,Vente,301800,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,27,37.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-743566,2023-01-27,000001,Vente,541050,8,,RUE DU PONT DE L ABBAYE,0600,59520,59386,Marquette-lez-Lille,59,,,593860000A1162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.063693,50.66597
2023-743566,2023-01-27,000001,Vente,541050,8,,RUE DU PONT DE L ABBAYE,0600,59520,59386,Marquette-lez-Lille,59,,,593860000A1162,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,283,3.063693,50.66597
2023-743566,2023-01-27,000001,Vente,541050,,,PONT DE L ABBAYE,B008,59520,59386,Marquette-lez-Lille,59,,,593860000A1168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,3.063748,50.66614
2023-743594,2023-02-08,000001,Vente,366200,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,18,38.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.067391,50.677768
2023-743594,2023-02-08,000001,Vente,366200,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,3,37.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-743594,2023-02-08,000001,Vente,366200,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,72,53.35,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-743594,2023-02-08,000001,Vente,366200,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,56,,57,,,,,,,,2,4,Local industriel. commercial ou assimilé,53,0,,,,,,3.067391,50.677768
2023-743616,2023-02-06,000001,Vente,377400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067391,50.677768
2023-743616,2023-02-06,000001,Vente,377400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,51,53.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,3.067391,50.677768
2023-743616,2023-02-06,000001,Vente,377400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,87,52.55,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-743616,2023-02-06,000001,Vente,377400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,44,37.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-743616,2023-02-06,000001,Vente,377400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,33,37.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-743618,2023-02-08,000001,Vente,363600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,75,53.3,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-743618,2023-02-08,000001,Vente,363600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,58,,59,,,,,,,,2,4,Local industriel. commercial ou assimilé,54,0,,,,,,3.067391,50.677768
2023-743618,2023-02-08,000001,Vente,363600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,21,37.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.067391,50.677768
2023-743618,2023-02-08,000001,Vente,363600,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,9,36.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,3.067391,50.677768
2023-743648,2023-02-10,000001,Vente,341400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,77,53.15,,,,,,,,,1,1,Maison,52,2,,,,,,3.067391,50.677768
2023-743648,2023-02-10,000001,Vente,341400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,23,37.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.067391,50.677768
2023-743648,2023-02-10,000001,Vente,341400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,11,36.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.067391,50.677768
2023-743648,2023-02-10,000001,Vente,341400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,10,37.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-743648,2023-02-10,000001,Vente,341400,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067391,50.677768
2023-743746,2023-02-24,000001,Vente,226800,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-743746,2023-02-24,000001,Vente,226800,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.067391,50.677768
2023-743746,2023-02-24,000001,Vente,226800,2,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A0007,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.067391,50.677768
2023-743990,2023-02-14,000001,Vente,135000,26,,RUE DE L ABBAYE DE HAUTECOMBE,0017,59520,59386,Marquette-lez-Lille,59,,,593860000A3097,,,4,39.59,,,,,,,,,1,2,Appartement,40,2,,,,,,3.069284,50.66774
2023-744092,2023-02-28,000001,Vente,26500,1,,AV GDS MOULINS DE PARIS,0290,59520,59386,Marquette-lez-Lille,59,,,593860000B5211,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,12,3.05847,50.671238
2023-744092,2023-02-28,000001,Vente,26500,1,,AV GDS MOULINS DE PARIS,0290,59520,59386,Marquette-lez-Lille,59,,,593860000B5212,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,12,3.058437,50.671234
2023-744809,2023-03-14,000001,Vente en l'état futur d'achèvement,269000,10,,RUE DE LA DEULE,0130,59520,59386,Marquette-lez-Lille,59,,,593860000A0310,,,420,,,,,,,,,,1,,,,,,,,,,3.06157,50.676187
2023-744809,2023-03-14,000001,Vente en l'état futur d'achèvement,269000,10,,RUE DE LA DEULE,0130,59520,59386,Marquette-lez-Lille,59,,,593860000A0310,,,116,,,,,,,,,,1,,,,,,,,,,3.06157,50.676187
2023-744879,2023-03-02,000002,Vente,79920,,,SQ FILLON,0215,59520,59386,Marquette-lez-Lille,59,,,59386000AK0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1007,3.039223,50.663897
2023-744960,2023-02-14,000001,Vente,310100,3,,DOMAINE DE LA CLAIRIERE,0175,59520,59386,Marquette-lez-Lille,59,,,593860000A2860,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,299,3.071536,50.669786
2023-745030,2023-03-16,000001,Vente,235000,75,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,3.062568,50.679684
2023-745030,2023-03-16,000001,Vente,235000,75,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,3.062568,50.679684
2023-745030,2023-03-16,000001,Vente,235000,75,,RUE DE WAMBRECHIES,0750,59520,59386,Marquette-lez-Lille,59,,,593860000A2334,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,326,3.062568,50.679684