id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273754,2021-01-14,000001,Vente,3319.2,,,LES PAUX,B023,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,3655,2.430425,45.509883
2021-273754,2021-01-14,000001,Vente,3319.2,,,LE BOURG,B004,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0016,,,,,,,,,,,,,0,,,,,PC,pacages,,,1690,2.414356,45.50819
2021-273754,2021-01-14,000001,Vente,3319.2,,,LE BOURG,B004,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,9680,2.414815,45.507997
2021-273754,2021-01-14,000001,Vente,3319.2,,,LA LOUBIERE,B020,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,5195,2.418956,45.51054
2021-273754,2021-01-14,000001,Vente,3319.2,,,LA LOUBIERE,B020,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,220,2.419197,45.510908
2021-273754,2021-01-14,000001,Vente,3319.2,,,LA LOUBIERE,B020,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.419082,45.51099
2021-273771,2021-01-22,000001,Vente,2000,,,LA GUINGUETTE,B017,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0349,,,,,,,,,,,,,0,,,,,PC,pacages,,,4980,2.42065,45.496589
2021-273771,2021-01-22,000001,Vente,2000,,,LA GUINGUETTE,B017,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0352,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11500,2.422173,45.497422
2021-273771,2021-01-22,000001,Vente,2000,,,LA GUINGUETTE,B017,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0353,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5640,2.420794,45.496958
2021-274549,2021-04-10,000001,Vente,60000,,,LA FAGE,B012,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0505,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.427669,45.503101
2021-274549,2021-04-10,000001,Vente,60000,5038,,LA FAGE,B012,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.427493,45.503114
2021-274549,2021-04-10,000001,Vente,60000,,,LA FAGE,B012,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0507,,,,,,,,,,,,,0,,,,,P,prés,,,1740,2.427289,45.502851
2021-275368,2021-06-30,000001,Vente,60000,,,LA LOUBIERE,B020,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,1052,2.417458,45.509743
2021-275368,2021-06-30,000001,Vente,60000,,,LA LOUBIERE,B020,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000A0524,,,,,,,,,,,,,0,,,,,J,jardins,,,195,2.417878,45.509775
2021-275368,2021-06-30,000001,Vente,60000,,,LA LOUBIERE,B020,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,190,2.418326,45.50979
2021-275368,2021-06-30,000001,Vente,60000,,,LA LOUBIERE,B020,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0106,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.41815,45.509835
2021-275368,2021-06-30,000001,Vente,60000,5057,,LA LOUBIERE,B020,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0107,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,385,2.418344,45.509963
2021-275368,2021-06-30,000001,Vente,60000,5057,,LA LOUBIERE,B020,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000B0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.418344,45.509963
2021-276519,2021-10-13,000002,Vente,700,,,EYZAT,B010,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000D0236,,,,,,,,,,,,,0,,,,,PC,pacages,,,2464,2.426807,45.482704
2021-277031,2021-12-09,000002,Vente,800,,,DAILLAC,B008,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0829,,,,,,,,,,,,,0,,,,,PC,pacages,,,1350,2.408634,45.501029
2021-277223,2021-12-23,000001,Vente,55000,,,LA GUINGUETTE,B017,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0311,,,,,,,,,,,,,0,,,,,P,prés,,,5500,2.414849,45.503793
2021-277223,2021-12-23,000001,Vente,55000,,,LA GUINGUETTE,B017,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0312,,,,,,,,,,,,,0,,,,,P,prés,,,1640,2.415426,45.50334
2021-277223,2021-12-23,000001,Vente,55000,5015,,LA GUINGUETTE,B017,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0313,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,295,2.415459,45.503186
2021-277223,2021-12-23,000001,Vente,55000,,,LA GUINGUETTE,B017,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0314,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.415626,45.503107
2021-277223,2021-12-23,000001,Vente,55000,,,LA GUINGUETTE,B017,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0315,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,405,2.415555,45.502839
2021-277223,2021-12-23,000001,Vente,55000,,,LA GUINGUETTE,B017,19200,19190,Saint-Bonnet-près-Bort,19,,,191900000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,4405,2.414209,45.503341
