siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800970,00018,21580097000018,O,1983-03-01,01,2019,,2021-10-27T08:09:08,true,3,,,,,LE BOURG,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.581888,46.920394,0.94,street,Le Bourg 58340 Diennes-Aubigny,58097_gyqjnc,G,LE BOURG,
265800979,00014,26580097900014,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.549725,46.907156,0.37,street,La Tuilerie 58340 Diennes-Aubigny,58097_n74zgm,G,LA TUILERIE,
302286091,00020,30228609100020,O,1997-04-24,NN,,,2019-11-14T14:00:46,true,1,,,,,,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
302420245,00029,30242024500029,O,2012-05-02,,,,2019-11-14T14:00:46,false,1,,,,,LIEUDIT AUBIGNY LE CHETIF,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,35.11Z,NAFRev2,N,3.54406,46.908242,0.93,street,Aubigny le Chetif 58340 Diennes-Aubigny,58097_B002,G,AUBIGNY LE CHETIF,
305204141,00017,30520414100017,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE MARAIS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2B,NAF1993,N,3.595558,46.89116,0.91,street,Lieu Dit le Marais 58340 Diennes-Aubigny,58097_2hp6wk,G,LIEU DIT LE MARAIS,
326282753,00010,32628275300010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,SAUVIGNY,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,3.527077,46.899534,0.93,street,Sauvigny 58340 Diennes-Aubigny,58097_hxjb59,G,SAUVIGNY,
326331147,00016,32633114700016,O,1982-07-01,,,,2019-11-14T14:00:46,true,3,,,,,LES CHAISES,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.3Z,NAF1993,N,3.583347,46.909111,0.93,street,Les Chaises 58340 Diennes-Aubigny,58097_talgou,G,LES CHAISES,
327536165,00019,32753616500019,O,1983-06-08,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME DE CHAMPDOUX,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.608902,46.9079,0.68,street,Domaine de Champdoux 58340 Diennes-Aubigny,58097_B144,G,DOMAINE DE CHAMPDOUX,
327810016,00011,32781001600011,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,LD,L'HUILERIE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,68.20B,NAFRev2,N,3.55581,46.897978,0.91,street,Lieu Dit l’Huilerie 58340 Diennes-Aubigny,58097_tw0h1v,G,LIEU DIT L HUILERIE,
328226741,00010,32822674100010,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,CHEVANNES,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2B,NAF1993,N,3.594758,46.900327,0.9,street,Lieu Dit Petit Chevannes 58340 Diennes-Aubigny,58097_B226,G,LIEU DIT PETIT CHEVANNES,
332616911,00019,33261691100019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MONCEREAU,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.1A,NAF1993,N,3.566553,46.937497,0.65,street,Monceneau 58340 Diennes-Aubigny,58097_l4ovmu,G,MONCENEAU,
333851731,00013,33385173100013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,55.71,NAP,N,,,0,,,,,,
335058087,00065,33505808700065,O,2006-01-01,NN,,,2019-11-14T14:00:46,true,4,LE CROT DE L OMBRE,,,,,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.45Z,NAFRev2,O,3.558701,46.886841,0.91,street,Lieu Dit le Crot de l’Ombre 58340 Diennes-Aubigny,58097_B137,D,LIEU DIT LE CROT DE L OMBRE,
338019243,00017,33801924300017,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,AVRIL LES LOUPS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.557091,46.900536,0.91,street,Lieu Dit Avril les Loups 58340 Diennes-Aubigny,58097_B003,G,LIEU DIT AVRIL LES LOUPS,
338019292,00014,33801929200014,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES PERRATS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.536962,46.91796,0.39,street,Domaine de Perat 58340 Diennes-Aubigny,58097_B146,G,DOMAINE DE PERAT,
338880628,00015,33888062800015,O,1986-08-13,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LA VALLEE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,01.1A,NAF1993,N,3.563474,46.945399,0.91,street,Lieu Dit la Vallee 58340 Diennes-Aubigny,58097_zrhih7,G,LIEU DIT LA VALLEE,
339393696,00010,33939369600010,O,1986-10-15,NN,,,2019-11-14T14:00:46,true,3,,,,,LA VALLEE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.563474,46.945399,0.91,street,Lieu Dit la Vallee 58340 Diennes-Aubigny,58097_zrhih7,G,LIEU DIT LA VALLEE,
341498707,00023,34149870700023,O,2011-08-01,NN,,,2019-11-14T14:00:46,true,3,,,,,VILLEVELLE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,O,3.551159,46.886047,0.93,street,Villevelle 58340 Diennes-Aubigny,58097_km6nzz,G,VILLEVELLE,
341786028,00017,34178602800017,O,,,,,2019-11-14T14:00:46,true,1,,,,,LA BASSE COUR,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2B,NAF1993,N,0.1791396,48.3683602,0.9,poi.hotel,La Basse Cour (Hôtel) Ancinnes,https://osm.org/node/619803484,G,,
350758546,00013,35075854600013,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LES GRANDS DOREAUX,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,01.42Z,NAFRev2,N,3.601201,46.921625,0.7,street,Les Gros Doreaux 58340 Diennes-Aubigny,58097_B196,G,LES GROS DOREAUX,
353165095,00012,35316509500012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA RESERVE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,60.03,NAP,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
353807696,00011,35380769600011,O,1990-02-01,NN,,,2019-11-14T14:00:46,true,5,,,,,MONCENEAU,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,3.566553,46.937497,0.93,street,Monceneau 58340 Diennes-Aubigny,58097_l4ovmu,G,MONCENEAU,
382499911,00016,38249991100016,O,,,,,2019-11-14T14:00:46,true,1,,,,,LA RESERVE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.4C,NAF1993,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
382917060,00016,38291706000016,O,1991-02-04,NN,,,2019-11-14T14:00:46,true,4,,,,,LES GAUTHIERS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,01.42Z,NAFRev2,N,3.600841,46.936906,0.91,street,Lieu Dit les Gauthiers 58340 Diennes-Aubigny,58097_pdgv6t,G,LIEU DIT LES GAUTHIERS,
382917060,00024,38291706000024,O,2013-04-01,,,,2021-02-23T11:11:11,false,1,,,,,LES GAUTHIERS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,02.40Z,NAFRev2,N,3.600841,46.936906,0.91,street,Lieu Dit les Gauthiers 58340 Diennes-Aubigny,58097_pdgv6t,G,LIEU DIT LES GAUTHIERS,
384699617,00021,38469961700021,O,1994-12-01,01,2019,4312BA,2021-10-27T08:13:35,true,4,,,,LD,LE CROT DE L'OMBRE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.558701,46.886841,0.91,street,Lieu Dit le Crot de l’Ombre 58340 Diennes-Aubigny,58097_B137,G,LIEU DIT LE CROT DE L OMBRE,
390261063,00015,39026106300015,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,3,DOMAINE DE PASSY,,,,,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.54924,46.928096,0.93,street,Domaine de Passy 58340 Diennes-Aubigny,58097_B145,D,DOMAINE DE PASSY,
390352698,00018,39035269800018,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,6,,,,,AVRIL LES LOUPS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.557091,46.900536,0.91,street,Lieu Dit Avril les Loups 58340 Diennes-Aubigny,58097_B003,G,LIEU DIT AVRIL LES LOUPS,
391790110,00012,39179011000012,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE PETIT CHEVANNE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.594758,46.900327,0.73,street,Lieu Dit Petit Chevannes 58340 Diennes-Aubigny,58097_B226,G,LIEU DIT PETIT CHEVANNES,
393773171,00011,39377317100011,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE PETIT CHEVANNE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.594758,46.900327,0.73,street,Lieu Dit Petit Chevannes 58340 Diennes-Aubigny,58097_B226,G,LIEU DIT PETIT CHEVANNES,
398804682,00019,39880468200019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE CROT DE L OMBRE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.558701,46.886841,0.91,street,Lieu Dit le Crot de l’Ombre 58340 Diennes-Aubigny,58097_B137,G,LIEU DIT LE CROT DE L OMBRE,
400409058,00015,40040905800015,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMAINE DE PASSY,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.54924,46.928096,0.93,street,Domaine de Passy 58340 Diennes-Aubigny,58097_B145,G,DOMAINE DE PASSY,
403782881,00011,40378288100011,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,SAUVIGNY,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.527077,46.899534,0.93,street,Sauvigny 58340 Diennes-Aubigny,58097_hxjb59,G,SAUVIGNY,
403783160,00019,40378316000019,O,1996-02-01,,,,2019-11-14T14:00:46,true,3,,,,,LA VALLEE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.563474,46.945399,0.91,street,Lieu Dit la Vallee 58340 Diennes-Aubigny,58097_zrhih7,G,LIEU DIT LA VALLEE,
408171817,00013,40817181700013,O,1996-06-11,NN,,,2019-11-14T14:00:46,true,3,,,,,LES PERRATS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.536962,46.91796,0.39,street,Domaine de Perat 58340 Diennes-Aubigny,58097_B146,G,DOMAINE DE PERAT,
410028385,00012,41002838500012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,GAUTHIERS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,3.600841,46.936906,0.9,street,Lieu Dit les Gauthiers 58340 Diennes-Aubigny,58097_pdgv6t,G,LIEU DIT LES GAUTHIERS,
410028393,00016,41002839300016,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHATEAU DES CHAISES,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.583347,46.909111,0.53,street,Les Chaises 58340 Diennes-Aubigny,58097_talgou,G,LES CHAISES,
412036212,00014,41203621200014,O,1997-04-15,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMAINE DE SAUVIGNY,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.54924,46.928096,0.65,street,Domaine de Passy 58340 Diennes-Aubigny,58097_B145,G,DOMAINE DE PASSY,
412334054,00019,41233405400019,O,1989-07-01,NN,,,2019-11-14T14:00:46,true,5,,,,,CHAMPDOUX,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.608902,46.9079,0.9,street,Domaine de Champdoux 58340 Diennes-Aubigny,58097_B144,G,DOMAINE DE CHAMPDOUX,
412334062,00012,41233406200012,O,1977-12-25,NN,,,2019-11-14T14:00:46,true,4,,,,,ROMENAY,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.552053,46.919017,0.91,street,Lieu Dit Romenay 58340 Diennes-Aubigny,58097_fhenus,G,LIEU DIT ROMENAY,
412334070,00015,41233407000015,O,1986-03-17,NN,,,2019-11-14T14:00:46,true,3,,,,,LE CROT DE L'OMBRE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.558701,46.886841,0.91,street,Lieu Dit le Crot de l’Ombre 58340 Diennes-Aubigny,58097_B137,G,LIEU DIT LE CROT DE L OMBRE,
414400762,00012,41440076200012,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,LE BOURG,,,,,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,3.581888,46.920394,0.94,street,Le Bourg 58340 Diennes-Aubigny,58097_gyqjnc,D,LE BOURG,
415224849,00018,41522484900018,O,1997-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.581888,46.920394,0.94,street,Le Bourg 58340 Diennes-Aubigny,58097_gyqjnc,G,LE BOURG,
415224849,00026,41522484900026,O,2015-05-01,,,,2019-11-14T14:00:46,false,2,LE BOURG,,,,,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,46.19B,NAFRev2,N,3.581888,46.920394,0.94,street,Le Bourg 58340 Diennes-Aubigny,58097_gyqjnc,D,LE BOURG,
422265751,00012,42226575100012,O,1999-04-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LA RESERVE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
422265751,00020,42226575100020,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LA RESERVE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
424352003,00018,42435200300018,O,1982-06-26,NN,,,2019-11-14T14:00:46,true,3,LES CHAISES,,,,,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.583347,46.909111,0.93,street,Les Chaises 58340 Diennes-Aubigny,58097_talgou,D,LES CHAISES,
431127117,00015,43112711700015,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,AVRIL LES LOUPS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,3.557091,46.900536,0.91,street,Lieu Dit Avril les Loups 58340 Diennes-Aubigny,58097_B003,G,LIEU DIT AVRIL LES LOUPS,
432224814,00033,43222481400033,O,2005-09-01,NN,,,2021-02-23T13:13:21,true,2,,,,LD,BABISE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.590975,46.926583,0.9,street,Lieu Dit Babise 58340 Diennes-Aubigny,58097_fsjtxy,G,LIEU DIT BABISE,
435189584,00012,43518958400012,O,2001-04-01,NN,,,2021-02-23T13:17:18,true,4,,,,,LES CHAISES,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.583347,46.909111,0.93,street,Les Chaises 58340 Diennes-Aubigny,58097_talgou,G,LES CHAISES,
437561996,00012,43756199600012,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA RESERVE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
439841107,00014,43984110700014,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES LOUATS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2C,NAFRev1,N,3.557833,46.927102,0.91,street,Lieu Dit les Louats 58340 Diennes-Aubigny,58097_gyh790,G,LIEU DIT LES LOUATS,
448351304,00010,44835130400010,O,2003-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,DES LOUATS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.557833,46.927102,0.75,street,Lieu Dit les Louats 58340 Diennes-Aubigny,58097_gyh790,G,LIEU DIT LES LOUATS,
450608708,00019,45060870800019,O,2003-09-08,,,,2020-04-02T03:46:34,true,3,,,,LD,LES LOUATS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.557833,46.927102,0.91,street,Lieu Dit les Louats 58340 Diennes-Aubigny,58097_gyh790,G,LIEU DIT LES LOUATS,
450613674,00016,45061367400016,O,2003-03-01,,,,2020-03-28T03:37:44,true,3,,,,LD,LES LOUATS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.557833,46.927102,0.91,street,Lieu Dit les Louats 58340 Diennes-Aubigny,58097_gyh790,G,LIEU DIT LES LOUATS,
452317324,00013,45231732400013,O,2003-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES LOUATS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.557833,46.927102,0.91,street,Lieu Dit les Louats 58340 Diennes-Aubigny,58097_gyh790,G,LIEU DIT LES LOUATS,
484785258,00019,48478525800019,O,2005-10-07,,,,2019-11-14T14:00:46,false,2,,,,,LA RESERVE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
497814863,00013,49781486300013,O,2007-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES CHAISES,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.583347,46.909111,0.93,street,Les Chaises 58340 Diennes-Aubigny,58097_talgou,G,LES CHAISES,
507870624,00016,50787062400016,O,2008-08-12,,,,2020-04-02T03:46:34,true,1,,,,,LES LOUATS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,68.20B,NAFRev2,N,3.557833,46.927102,0.91,street,Lieu Dit les Louats 58340 Diennes-Aubigny,58097_gyh790,G,LIEU DIT LES LOUATS,
508250784,00024,50825078400024,O,2015-06-01,,,,2019-11-14T14:00:46,false,1,,,,LD,LES GRANDS BUISSONS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,35.11Z,NAFRev2,N,3.601201,46.921625,0.3,street,Les Gros Doreaux 58340 Diennes-Aubigny,58097_B196,G,LES GROS DOREAUX,
508630217,00018,50863021700018,O,2008-11-03,00,2018,,2020-08-25T10:21:46,false,3,,,,,LE BOURG,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,49.41A,NAFRev2,O,3.581888,46.920394,0.94,street,Le Bourg 58340 Diennes-Aubigny,58097_gyqjnc,G,LE BOURG,
510725153,00017,51072515300017,O,2009-02-09,,,,2019-12-10T10:34:31,true,1,L'HUILERIE,,,,L HUILERIE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,01.41Z,NAFRev2,N,3.55581,46.897978,0.91,street,Lieu Dit l’Huilerie 58340 Diennes-Aubigny,58097_tw0h1v,G,LIEU DIT L HUILERIE,
514245281,00043,51424528100043,O,2018-04-01,01,2019,4391AZ,2021-10-27T08:21:55,true,2,,,,LD,SAUVIGNY,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,LECLERE CHARPENTE TRADITIONNELLE,43.91A,NAFRev2,N,3.527077,46.899534,0.93,street,Sauvigny 58340 Diennes-Aubigny,58097_hxjb59,G,SAUVIGNY,
520071275,00017,52007127500017,O,2010-01-01,,,,2019-11-14T14:00:46,true,3,,,,,LE CROT DE L'OMBRE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,3.558701,46.886841,0.91,street,Lieu Dit le Crot de l’Ombre 58340 Diennes-Aubigny,58097_B137,G,LIEU DIT LE CROT DE L OMBRE,
523645687,00014,52364568700014,O,2010-07-19,,,,2019-11-14T14:00:46,true,1,,,,,LES GAUTHIERS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,52.29B,NAFRev2,N,3.600841,46.936906,0.91,street,Lieu Dit les Gauthiers 58340 Diennes-Aubigny,58097_pdgv6t,G,LIEU DIT LES GAUTHIERS,
525316865,00019,52531686500019,O,2010-11-11,,,,2019-11-14T14:00:46,true,1,,,,,LE COUAULT,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2010-11-11,A,,,,,01.42Z,NAFRev2,N,3.554557,46.934141,0.91,street,Lieu Dit le Couault 58340 Diennes-Aubigny,58097_92m9yq,G,LIEU DIT LE COUAULT,
525318978,00018,52531897800018,O,2010-09-03,01,2019,,2021-10-27T08:33:37,true,2,,,,,LES DOREAUX,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.601201,46.921625,0.91,street,Les Gros Doreaux 58340 Diennes-Aubigny,58097_B196,G,LES GROS DOREAUX,
631870284,00017,63187028400017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
666471933,00034,66647193300034,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BOIS D'AVRIL,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.557091,46.900536,0.49,street,Lieu Dit Avril les Loups 58340 Diennes-Aubigny,58097_B003,G,LIEU DIT AVRIL LES LOUPS,
731872404,00041,73187240400041,O,2021-09-01,,,,2021-12-24T03:43:52,true,1,,,,,LA BROCHE BOUTROT,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
751143918,00017,75114391800017,O,2012-05-01,,,,2019-11-14T14:00:46,true,1,,,,,ROMENAY,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.50Z,NAFRev2,N,3.552053,46.919017,0.91,street,Lieu Dit Romenay 58340 Diennes-Aubigny,58097_fhenus,G,LIEU DIT ROMENAY,
777357096,00026,77735709600026,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOIS DE DIENNES,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,02.0A,NAF1993,N,3.553074,46.904471,0.74,street,Bois du Troncain 58340 Diennes-Aubigny,58097_B028,G,BOIS DU TRONCAIN,
790953715,00014,79095371500014,O,2013-01-02,,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,46.39B,NAFRev2,N,3.581888,46.920394,0.94,street,Le Bourg 58340 Diennes-Aubigny,58097_gyqjnc,G,LE BOURG,
798424693,00017,79842469300017,O,2013-11-01,00,2019,,2021-10-27T09:05:18,true,1,,,,,LE CROT DE L'OMBRE,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,O,3.558701,46.886841,0.91,street,Lieu Dit le Crot de l’Ombre 58340 Diennes-Aubigny,58097_B137,G,LIEU DIT LE CROT DE L OMBRE,
808040935,00013,80804093500013,O,2014-07-29,,,,2019-11-14T14:00:46,true,1,,,,,AUBIGNY LE CHETIF,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,02.40Z,NAFRev2,N,3.54406,46.908242,0.93,street,Aubigny le Chetif 58340 Diennes-Aubigny,58097_B002,G,AUBIGNY LE CHETIF,
831012141,00014,83101214100014,O,2017-08-01,01,2018,,2020-08-25T11:37:00,true,1,,,,,MONCENEAU,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.50Z,NAFRev2,O,3.566553,46.937497,0.93,street,Monceneau 58340 Diennes-Aubigny,58097_l4ovmu,G,MONCENEAU,
848888772,00011,84888877200011,O,2018-01-21,,,,2019-11-14T14:00:46,true,1,,,,,LE MARAIS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,68.20B,NAFRev2,N,3.595558,46.89116,0.91,street,Lieu Dit le Marais 58340 Diennes-Aubigny,58097_2hp6wk,G,LIEU DIT LE MARAIS,
849809652,00019,84980965200019,O,2019-04-01,,,,2019-11-14T14:00:46,true,1,,,,,AVRIL LES LOUPS,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,3.557091,46.900536,0.91,street,Lieu Dit Avril les Loups 58340 Diennes-Aubigny,58097_B003,G,LIEU DIT AVRIL LES LOUPS,
880264429,00015,88026442900015,O,2020-01-01,,,8129BP,2020-12-03T15:15:15,true,3,,,,,DOMAINE JOYEUX,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,81.21Z,NAFRev2,N,3.584219,46.917696,0.93,street,Domaine Joyeux 58340 Diennes-Aubigny,58097_B148,G,DOMAINE JOYEUX,
898936968,00012,89893696800012,O,2021-04-16,,,,2021-08-07T03:45:57,true,1,,,,,LE CROT SEIGNEUR  ,58340,DIENNES-AUBIGNY,,,58097,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,01.47Z,NAFRev2,N,3.585632,46.918193,0.86,street,Lieu Dit le Crot du Seigneur 58340 Diennes-Aubigny,58097_B138,G,LIEU DIT LE CROT DU SEIGNEUR,
