siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402316,00011,21340231600011,O,1983-03-01,01,2021,,2023-11-30T10:18:14,true,3,HOTEL DE VILLE,,,,,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213402316,00029,21340231600029,O,1996-01-01,NN,,,2008-01-04T18:31:42,false,3,HOTEL DE VILLE,,,,,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263401119,00015,26340111900015,O,1986-01-06,NN,,,2010-06-26T03:08:44,true,4,,,,,MAIRIE,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.230484,43.818287,0.9,street,Pl de la Mairie 34650 Romiguières,34231_0260,G,PL DE LA MAIRIE,
383087988,00036,38308798800036,O,2002-02-25,NN,,,,false,4,,,,,LE VILLAGE,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2003-03-01,F,RURBA,,,,74.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403558299,00018,40355829900018,O,,NN,,,,true,1,,,,,,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
412406332,00012,41240633200012,O,1987-12-31,NN,,,,true,4,,,,,,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
428960629,00056,42896062900056,O,2019-12-10,,,,2021-02-23T11:48:33,true,1,,1,,RUE,DES TILLEULS,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,85.59A,NAFRev2,N,3.230469,43.818032,0.93,housenumber,1 Rue des Tilleuls 34650 Romiguières,34231_0450_00001,G,1 RUE DES TILLEULS,
434429213,00011,43442921300011,O,2001-01-01,01,2021,,2023-11-30T10:22:43,true,4,LE VILLAGE,,,,LE VILLAGE,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442158150,00015,44215815000015,O,2002-06-15,NN,,,2019-06-14T03:51:08,true,4,,,,,LE VILLAGE,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489392662,00016,48939266200016,O,2006-04-03,,,,2011-04-01T19:49:24,true,3,,,,,LE VILLAGE,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497631689,00013,49763168900013,O,2007-04-23,,,,2010-03-09T19:57:31,true,3,,,,,,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
518274766,00014,51827476600014,O,2009-10-04,,,,2009-11-20T09:27:18,true,1,,,,,,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538253246,00010,53825324600010,O,2011-10-18,,,,2017-06-21T09:31:10,false,3,,,,,LE VILLAGE,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538253246,00028,53825324600028,O,2017-01-05,,,,2021-02-23T15:59:22,true,1,,1,,PL,DU PARADIS,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,86.90F,NAFRev2,N,3.230004,43.817682,0.81,housenumber,1 Place du Paradis 34650 Romiguières,34231_0330_00001,G,1 PLACE DU PARADIS,
539348185,00015,53934818500015,O,2012-01-01,,,,2017-09-21T12:04:07,false,2,,,,,LE VILLAGE,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90E,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
637240193,00028,63724019300028,O,1989-01-01,NN,,,,true,5,,,,,,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
801838848,00019,80183884800019,O,2014-03-17,,,,2014-04-22T10:27:18,true,1,LE PIGNON C/O OLIVIER TROUDE,,,RUE,DES TILLEULS,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,94.99Z,NAFRev2,N,3.230324,43.81792,0.93,street,Rue des Tilleuls 34650 Romiguières,34231_0450,G,RUE DES TILLEULS,
895022697,00018,89502269700018,O,2021-01-18,01,2021,,2023-11-30T11:37:36,true,2,,,,,LOUS BRATS ,34650,ROMIGUIERES,,,34231,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,LE POTAGER DE SANTE,46.21Z,NAFRev2,O,3.244311,43.815433,0.9,street,Lieu Dit Lous Brats 34650 Romiguières,34231_B011,G,LIEU DIT LOUS BRATS,
918529678,00016,91852967800016,P,2022-08-16,,,,2022-08-23T03:51:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROMIGUIERES,,[ND],34231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-16,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
