id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-863395,2019-01-07,000001,Vente,58000,32,,RUE PASCAL LEULLIETTE,0540,59143,59647,Watten,59,,,596470000B0840,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,489,2.210779,50.825668
2019-863412,2019-01-18,000001,Vente,62000,11,,RUE DE LA VICTOIRE,0700,59143,59647,Watten,59,,,596470000A0471,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,424,2.21289,50.834227
2019-863499,2019-01-19,000001,Vente,123000,29,,RUE DES ANEMONES,0065,59143,59647,Watten,59,,,596470000A0885,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,410,2.218027,50.835352
2019-863537,2019-01-16,000001,Vente,80000,8,,CITE DES TUILERIES,0680,59143,59647,Watten,59,,,596470000B0384,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,418,2.215487,50.817975
2019-863713,2019-02-18,000001,Vente,62500,9,,ALL DES LILAS,0370,59143,59647,Watten,59,,,596470000B0787,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,330,2.215952,50.816422
2019-863912,2019-02-23,000001,Vente,155000,110,,RUE DE LA COLME,0180,59143,59647,Watten,59,,,596470000A0002,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1885,,
2019-863912,2019-02-23,000001,Vente,155000,110,,RUE DE LA COLME,0180,59143,59647,Watten,59,,,596470000A0002,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1885,,
2019-863912,2019-02-23,000001,Vente,155000,,,RUE DE LA COLME,0180,59143,59647,Watten,59,,,596470000A0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1073,,
2019-863940,2019-02-20,000001,Vente,265000,228,,RUE PASCAL LEULLIETTE,0540,59143,59647,Watten,59,,,596470000B0880,,,,,,,,,,,,,0,1,Maison,220,6,J,jardins,,,3920,2.216577,50.815099
2019-863940,2019-02-20,000001,Vente,265000,228,,RUE PASCAL LEULLIETTE,0540,59143,59647,Watten,59,,,596470000B0880,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,900,2.216577,50.815099
2019-864008,2019-03-15,000001,Vente,140000,3,,RUE DE MILLAM,0400,59143,59647,Watten,59,,,596470000A1336,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,385,2.213107,50.833344
2019-864054,2019-03-15,000001,Vente,45000,40,,RUE DE LA COLME,0180,59143,59647,Watten,59,,,596470000A1136,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,190,2.213401,50.83822
2019-864062,2019-03-18,000001,Vente,95000,6,,RUE DU BOIS,0100,59143,59647,Watten,59,,,596470000A0594,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,399,2.218059,50.836761
2019-864155,2019-03-18,000001,Vente,108000,24,,RUE DES ANEMONES,0065,59143,59647,Watten,59,,,596470000A0880,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,242,2.218591,50.835427
2019-864232,2019-04-09,000001,Vente,89125,1,,RPT DU MUGUET,0510,59143,59647,Watten,59,,,596470000A0878,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,282,2.218747,50.835585
2019-864244,2019-04-03,000001,Vente,20000,29,,RUE DE WATTENDAM,0720,59143,59647,Watten,59,,,596470000A1660,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,184,2.213431,50.838565
2019-864276,2019-04-03,000001,Vente,20000,56,,RUE DE LA COLME,0180,59143,59647,Watten,59,,,596470000A1659,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,44,2.213297,50.838583
2019-864276,2019-04-03,000001,Vente,20000,,,RUE DE WATTENDAM,0720,59143,59647,Watten,59,,,596470000A1661,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.213794,50.838497
2019-864363,2019-04-11,000001,Vente,5136,,,BOIS ROYAL DE WATTEN,B002,59143,59647,Watten,59,,,596470000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,10700,2.238384,50.838969
2019-864375,2019-04-12,000001,Vente,55000,92,,RUE DE LA COLME,0180,59143,59647,Watten,59,,,596470000A0694,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,76,2.213576,50.840239
2019-864471,2019-04-26,000001,Vente,70000,25,,RUE DES ALLIES,0060,59143,59647,Watten,59,,,596470000B0716,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,205,2.212099,50.832885
2019-864471,2019-04-26,000001,Vente,70000,25,,RUE DES ALLIES,0060,59143,59647,Watten,59,,,596470000B0716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,205,2.212099,50.832885
2019-864471,2019-04-26,000001,Vente,70000,25,,RUE DES ALLIES,0060,59143,59647,Watten,59,,,596470000B0716,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,205,2.212099,50.832885
2019-865109,2019-06-25,000001,Vente,97000,6,,RUE DES ALLIES,0060,59143,59647,Watten,59,,,596470000B0706,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,406,2.21235,50.832323
2019-865146,2019-07-04,000001,Vente,153000,34,,RUE PASCAL LEULLIETTE,0540,59143,59647,Watten,59,,,596470000B0841,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,489,2.210852,50.825585
2019-865226,2019-06-28,000001,Vente,130000,200,,RUE PASCAL LEULLIETTE,0540,59143,59647,Watten,59,,,596470000B1389,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,564,2.215737,50.81868
2019-865250,2019-07-09,000001,Vente,153300,16,,RUE DES ANEMONES,0065,59143,59647,Watten,59,,,596470000A0873,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,321,2.217949,50.835862
2019-865309,2019-07-04,000001,Vente,135925,26,,RTD DES JACINTHES,0350,59143,59647,Watten,59,,,596470000A0998,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,345,2.220418,50.834707
2019-865485,2019-07-26,000001,Vente,130000,97,,RUE DE MILLAM,0400,59143,59647,Watten,59,,,596470000A0158,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,594,2.21901,50.840729
2019-865485,2019-07-26,000001,Vente,130000,,,RUE DE MILLAM,0400,59143,59647,Watten,59,,,596470000A0159,,,,,,,,,,,,,0,,,,,J,jardins,,,753,2.218846,50.840836
2019-865485,2019-07-26,000001,Vente,130000,,,RUE DE MILLAM,0400,59143,59647,Watten,59,,,596470000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,7381,2.217752,50.841118
2019-865485,2019-07-26,000001,Vente,130000,,,RUE DE MILLAM,0400,59143,59647,Watten,59,,,596470000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,8038,2.217334,50.840946
2019-865628,2019-07-24,000001,Vente,80000,,,LE VILLAGE,B016,59143,59647,Watten,59,,,596470000B0593,,,,,,,,,,,,,0,,,,,J,jardins,,,573,2.214241,50.831768
2019-865628,2019-07-24,000001,Vente,80000,,,LE VILLAGE,B016,59143,59647,Watten,59,,,596470000B0594,,,,,,,,,,,,,0,,,,,J,jardins,,,74,2.214552,50.831896
2019-865628,2019-07-24,000001,Vente,80000,,,LE VILLAGE,B016,59143,59647,Watten,59,,,596470000B0595,,,,,,,,,,,,,0,,,,,S,sols,,,405,2.214348,50.831967
2019-865628,2019-07-24,000001,Vente,80000,6,,RUE DE LA MONTAGNE,0500,59143,59647,Watten,59,,,596470000B0596,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1062,0,S,sols,,,668,,
2019-865628,2019-07-24,000001,Vente,80000,,,LE VILLAGE,B016,59143,59647,Watten,59,,,596470000B0597,,,,,,,,,,,,,0,,,,,J,jardins,,,424,2.213968,50.83186
2019-865816,2019-08-26,000001,Vente,120000,21,,CITE ST MICHEL,0630,59143,59647,Watten,59,,,596470000B0826,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,182,2.20924,50.832919
2019-866000,2019-08-23,000001,Vente,155600,40,,RUE PASCAL LEULLIETTE,0540,59143,59647,Watten,59,,,596470000B0257,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,720,2.211065,50.82533
2019-866006,2019-08-30,000001,Vente,125000,4,,RUE DE L AA,0020,59143,59647,Watten,59,,,596470000B1146,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,216,2.210146,50.832526
2019-866029,2019-09-20,000001,Vente,220000,107,,RUE DE LA COLME,0180,59143,59647,Watten,59,,,596470000A0001,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,650,2.214371,50.841866
2019-866029,2019-09-20,000001,Vente,220000,107,,RUE DE LA COLME,0180,59143,59647,Watten,59,,,596470000A0001,,,,,,,,,,,,,0,1,Maison,82,4,PA,pâtures,,,9122,2.214371,50.841866
2019-866310,2019-10-11,000001,Vente,100000,103,,RUE DE LA COLME,0180,59143,59647,Watten,59,,,596470000A1668,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,157,2.213748,50.840911
2019-866365,2019-10-09,000001,Vente,85000,49,,RUE DE L'ERMITAGE,0261,59143,59647,Watten,59,,,596470000B1626,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,389,2.211808,50.829127
2019-866365,2019-10-09,000001,Vente,85000,,,RUE DE L'ERMITAGE,0261,59143,59647,Watten,59,,,596470000B1628,,,,,,,,,,,,,0,,,,,J,jardins,,,149,2.211875,50.828998
2019-866470,2019-10-23,000001,Vente,85000,19,,RUE DE DUNKERQUE,0220,59143,59647,Watten,59,,,596470000B1806,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,39,2.211235,50.832855
2019-866529,2019-10-30,000001,Vente,100000,14,,ALL DES ROSES,0595,59143,59647,Watten,59,,,596470000B1278,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,378,2.215189,50.817104
2019-866543,2019-10-22,000001,Vente,130000,7,,RUE DE MILLAM,0400,59143,59647,Watten,59,,,596470000A1069,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,460,2.213289,50.833544
2019-866917,2019-11-29,000001,Vente,144400,64,,RUE DE MILLAM,0400,59143,59647,Watten,59,,,596470000A0587,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,555,2.216668,50.837046
2019-866918,2019-11-20,000002,Vente,101500,61,,RUE DE L'ERMITAGE,0261,59143,59647,Watten,59,,,596470000B1820,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,213,2.211677,50.827875
2019-866918,2019-11-20,000002,Vente,101500,,,RUE DE L'ERMITAGE,0261,59143,59647,Watten,59,,,596470000B1822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,2.211754,50.82781
2019-866918,2019-11-20,000002,Vente,101500,,,RUE DE L'ERMITAGE,0261,59143,59647,Watten,59,,,596470000B1823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,2.21179,50.827675
2019-866918,2019-11-20,000002,Vente,101500,,,RUE DE L'ERMITAGE,0261,59143,59647,Watten,59,,,596470000B1824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,2.211723,50.82761
2019-866918,2019-11-20,000002,Vente,101500,,,L'ERMITAGE,B005,59143,59647,Watten,59,,,596470000B1826,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.211534,50.827815
2019-866918,2019-11-20,000002,Vente,101500,,,L'ERMITAGE,B005,59143,59647,Watten,59,,,596470000B1828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,48,2.211575,50.827722
2019-866918,2019-11-20,000002,Vente,101500,,,L'ERMITAGE,B005,59143,59647,Watten,59,,,596470000B1829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,2.211494,50.827642
2019-866966,2019-12-11,000001,Vente,119300,154,,RUE PASCAL LEULLIETTE,0540,59143,59647,Watten,59,,,596470000B0319,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,240,2.214613,50.821117
2019-867015,2019-12-16,000001,Vente,60000,84,,RUE DE LA COLME,0180,59143,59647,Watten,59,,,596470000A0688,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,52,2.213531,50.840043
2019-867015,2019-12-16,000001,Vente,60000,,,RUE DE LA COLME,0180,59143,59647,Watten,59,,,596470000A1514,,,,,,,,,,,,,0,,,,,J,jardins,,,327,2.214258,50.83995
2019-867228,2019-12-23,000001,Vente,90000,168,,RUE PASCAL LEULLIETTE,0540,59143,59647,Watten,59,,,596470000B0330,,,,,,,,,,,,,0,1,Maison,152,10,S,sols,,,114,2.214953,50.820575
