id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-481191,2019-01-07,000001,Vente,220750,6,,RUE DE COURPOUYRAN,0039,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0166,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,204,3.783111,43.611417
2019-481294,2019-01-04,000002,Vente,420574,3,,ALL DES CATALPAS,0028,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0076,,,,,,,,,,,,,0,,,,,L,landes,,,202,3.777811,43.611142
2019-481294,2019-01-04,000002,Vente,420574,3,,ALL DES CATALPAS,0028,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0333,,,,,,,,,,,,,0,,,,,S,sols,,,1056,3.777449,43.611175
2019-481294,2019-01-04,000002,Vente,420574,3,,ALL DES CATALPAS,0028,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0334,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.777486,43.61133
2019-481312,2019-01-11,000001,Vente,155829.05,1,T,AV D OCCITANIE,0095,34680,34259,Saint-Georges-d'Orques,34,,,34259000AC0094,,,27,69.23,31,,,,,,,,2,2,Appartement,69,3,,,,,,3.788349,43.60768
2019-481440,2019-01-16,000001,Vente,272000,7,,RUE DE L AIRE,0002,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0012,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,756,3.777218,43.609744
2019-481440,2019-01-16,000001,Vente,272000,7,,RUE DE L AIRE,0002,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0012,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,756,3.777218,43.609744
2019-481482,2019-01-03,000001,Vente en l'état futur d'achèvement,209000,13,,AV DES JARDINS,0068,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0214,,,45,60.56,,,,,,,,,1,2,Appartement,60,3,,,,,,3.783741,43.607456
2019-481482,2019-01-03,000001,Vente en l'état futur d'achèvement,209000,2,,IMP MARIE EMOURGEON,0311,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0214,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.783741,43.607456
2019-481548,2019-01-21,000001,Vente,281100,28,,RUE DE BEL AIR,0016,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0447,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,281,3.778849,43.617627
2019-481548,2019-01-21,000001,Vente,281100,,,LA GAILLARDE,B025,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0450,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.778752,43.617626
2019-481561,2019-01-29,000001,Vente,235200,5255,,COUR MERLE,0079,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0090,,,3,,7,83.59,9,,,,,,3,2,Appartement,90,4,,,,,,3.780593,43.609241
2019-481725,2019-01-22,000001,Vente,310000,11,B,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0170,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,223,3.779465,43.610191
2019-481725,2019-01-22,000001,Vente,310000,11,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0187,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.779423,43.610234
2019-481893,2019-01-31,000001,Vente,129000,9,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,9,62.31,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2019-481893,2019-01-31,000001,Vente,129000,,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-481944,2019-02-01,000001,Vente,455000,195,,CHE DU PUECH 1,0189,34680,34259,Saint-Georges-d'Orques,34,,,34259000AX0066,,,,,,,,,,,,,0,1,Maison,128,5,L,landes,,,3000,3.76993,43.62178
2019-481944,2019-02-01,000001,Vente,455000,195,,CHE DU PUECH 1,0189,34680,34259,Saint-Georges-d'Orques,34,,,34259000AX0066,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1504,3.76993,43.62178
2019-482613,2019-02-15,000001,Vente,477000,6,,RUE DU CREUX DU PONT,0045,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0084,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,464,3.786066,43.608495
2019-482787,2019-02-28,000001,Vente,440000,33,,RUE DU CREUX DU PONT,0045,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0061,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,600,3.787424,43.609023
2019-482842,2019-02-28,000001,Vente,231920,8,A,RUE DE L EGLISE,0048,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0070,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,65,3.781161,43.610026
2019-483260,2019-03-11,000001,Vente,47000,850,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,310,8,,,,,,,,,1,3,Dépendance,,0,,,,,,3.77055,43.626283
2019-483260,2019-03-11,000001,Vente,47000,850,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,366,38.83,,,,,,,,,1,2,Appartement,38,3,,,,,,3.77055,43.626283
2019-483565,2019-03-14,000001,Vente,452000,6,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0159,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,252,3.780142,43.610296
2019-483646,2019-03-22,000001,Vente,68000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0240,,,274,,275,45.35,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,3.771414,43.624966
2019-483668,2019-03-19,000001,Vente,133500,13,,RUE DES VERDIERS,0193,34680,34259,Saint-Georges-d'Orques,34,,,34259000AM0124,,,22,39.92,,,,,,,,,1,2,Appartement,43,2,,,,,,3.780955,43.611118
2019-483900,2019-03-20,000001,Vente,182500,8,,IMP DES PINS,0103,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0032,,,1,,,,,,,,,,1,2,Appartement,80,3,,,,,,3.775714,43.612999
2019-484096,2019-03-28,000001,Vente,391150,8,,RUE DE TERRES ROUGES,0125,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0049,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,645,3.778935,43.607958
2019-484096,2019-03-28,000001,Vente,391150,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0225,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.77911,43.607926
2019-484257,2019-04-05,000001,Vente,137000,14,,RUE DE LA GAILLARDE,0206,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0182,,,6,45.48,,,,,,,,,1,2,Appartement,46,2,,,,,,3.777791,43.61554
2019-484257,2019-04-05,000001,Vente,137000,24,,RUE DE LA GAILLARDE,0206,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0182,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.777791,43.61554
2019-484358,2019-04-03,000001,Vente,110000,1,,IMP DU PORTALET,0113,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0087,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,35,3.781067,43.609764
2019-484391,2019-04-02,000001,Vente,148000,,,CAGNES,B012,34680,34259,Saint-Georges-d'Orques,34,,,34259000AE0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,3.776408,43.604551
2019-484519,2019-04-10,000001,Vente,118500,,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-484519,2019-04-10,000001,Vente,118500,9,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,4,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2019-484708,2019-04-10,000001,Vente,189000,11,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0186,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.779305,43.610488
2019-484708,2019-04-10,000001,Vente,189000,11,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0186,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.779305,43.610488
2019-484708,2019-04-10,000001,Vente,189000,11,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0186,,,10,72.35,,,,,,,,,1,2,Appartement,72,3,,,,,,3.779305,43.610488
2019-485394,2019-04-29,000001,Vente,190130,11,,RUE DE LA CHICANE,0033,34680,34259,Saint-Georges-d'Orques,34,,,34259000AM0051,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,87,3.782133,43.611347
2019-485532,2019-04-24,000001,Vente,429590,1,,IMP DES CAPRIERS,0238,34680,34259,Saint-Georges-d'Orques,34,,,34259000AT0125,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,600,3.773708,43.61457
2019-485580,2019-05-10,000001,Vente,50000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0240,,,221,,260,39.62,,,,,,,2,4,Local industriel. commercial ou assimilé,54,0,,,,,,3.771414,43.624966
2019-485866,2019-05-13,000001,Vente,38000,,,LE PUECH,B049,34680,34259,Saint-Georges-d'Orques,34,,,34259000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,7489,3.79247,43.612311
2019-485982,2019-04-30,000001,Vente,270000,4,,IMP DES ENCLOS,0049,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0305,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,699,3.778434,43.612248
2019-486433,2019-05-27,000001,Vente,50000,850,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.77055,43.626283
2019-486433,2019-05-27,000001,Vente,50000,850,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,289,38.84,,,,,,,,,1,2,Appartement,38,3,,,,,,3.77055,43.626283
2019-486726,2019-05-24,000001,Vente,390000,11,,RUE DU FOUR A CHAUX,0207,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,1500,3.77173,43.629057
2019-486726,2019-05-24,000001,Vente,390000,11,,RUE DU FOUR A CHAUX,0207,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0182,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1500,3.77173,43.629057
2019-486739,2019-06-03,000001,Vente,95000,3,,RUE DES PINS,0104,34680,34259,Saint-Georges-d'Orques,34,,,34259000AM0067,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,199,3.782159,43.610941
2019-487089,2019-06-12,000001,Vente,180500,18,,RUE DES ROCHES,0217,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0262,,,4,55.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,3.769776,43.62695
2019-487089,2019-06-12,000001,Vente,180500,18,,RUE DES ROCHES,0217,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0262,,,4,55.39,,,,,,,,,1,2,Appartement,60,3,,,,,,3.769776,43.62695
2019-487093,2019-06-13,000001,Vente,55000,850,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,365,,,,,,,,,,1,2,Appartement,38,3,,,,,,3.77055,43.626283
2019-487093,2019-06-13,000001,Vente,55000,850,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.77055,43.626283
2019-487095,2019-06-18,000001,Vente,58000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,118,,70,,,,,,,,2,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.77055,43.626283
2019-487111,2019-05-29,000001,Vente,1,1254,,MIJOULAN,B038,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0168,,,,,,,,,,,,,0,,,,,L,landes,,,115,3.769313,43.629177
2019-487111,2019-05-29,000001,Vente,1,1255,,MIJOULAN,B038,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0169,,,,,,,,,,,,,0,,,,,L,landes,,,416,3.767262,43.628481
2019-487235,2019-06-27,000001,Vente,48000,850,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,347,38.54,,,,,,,,,1,2,Appartement,38,3,,,,,,3.77055,43.626283
2019-487235,2019-06-27,000001,Vente,48000,850,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,315,13.3,,,,,,,,,1,3,Dépendance,,0,,,,,,3.77055,43.626283
2019-487580,2019-06-28,000001,Vente,236000,175,,CHE DE BOUISSON,0130,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0303,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,234,3.774777,43.613355
2019-487853,2019-06-26,000001,Vente,185000,9,,RUE PIGALLE,0100,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,59,3.780794,43.610143
2019-487853,2019-06-26,000001,Vente,185000,9,,RUE PLAN DU FOUR,0108,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0157,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.780825,43.610084
2019-487926,2019-04-29,000002,Vente,2432190.8,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2147,3.784033,43.608058
2019-487926,2019-04-29,000002,Vente,2432190.8,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,3.784223,43.607908
2019-487926,2019-04-29,000002,Vente,2432190.8,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,3.784224,43.607751
2019-487926,2019-04-29,000002,Vente,2432190.8,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,927,3.783737,43.60821
2019-487926,2019-04-29,000002,Vente,2432190.8,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,29,,
2019-488138,2019-07-12,000001,Vente,72000,,,ROUVIOYRE,B060,34680,34259,Saint-Georges-d'Orques,34,,,34259000AT0046,,,,,,,,,,,,,0,,,,,T,terres,,,864,3.771927,43.615302
2019-488138,2019-07-12,000001,Vente,72000,,,ROUVIOYRE,B060,34680,34259,Saint-Georges-d'Orques,34,,,34259000AT0048,,,,,,,,,,,,,0,,,,,L,landes,,,569,3.771839,43.615671
2019-488172,2019-06-20,000001,Vente,145000,9,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,10,61.74,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2019-488172,2019-06-20,000001,Vente,145000,,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-488238,2019-07-16,000001,Vente,130000,15,,RUE DES VERDIERS,0193,34680,34259,Saint-Georges-d'Orques,34,,,34259000AM0127,,,1,,3,,,,,,,,2,2,Appartement,50,2,,,,,,3.780976,43.611465
2019-488268,2019-07-01,000001,Vente,345000,5,,RUE DES VIGNES DE L AIRE,0140,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0085,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,489,3.776975,43.610718
2019-488553,2019-07-19,000001,Vente,333000,3,,RUE DE L ARAMON,0005,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0168,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,940,3.779329,43.606275
2019-488880,2019-07-30,000001,Vente,55000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0240,,,77,,99,43.35,,,,,,,2,4,Local industriel. commercial ou assimilé,55,0,,,,,,3.771414,43.624966
2019-488913,2019-07-03,000001,Vente en l'état futur d'achèvement,333000,4,,AV D OCCITANIE,0095,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0210,,,120,131.1,68,,,,,,,,2,4,Local industriel. commercial ou assimilé,121,0,,,,,,3.784298,43.607349
2019-488913,2019-07-03,000001,Vente en l'état futur d'achèvement,333000,4,,AV D OCCITANIE,0095,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0210,,,120,131.1,74,,75,,,,,,3,4,Local industriel. commercial ou assimilé,138,0,,,,,,3.784298,43.607349
2019-489079,2019-07-12,000001,Vente,46810,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,446,14.2,,,,,,,,,1,3,Dépendance,,0,,,,,,3.77055,43.626283
2019-489079,2019-07-12,000001,Vente,46810,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,483,38.53,,,,,,,,,1,2,Appartement,38,3,,,,,,3.77055,43.626283
2019-489085,2019-07-17,000001,Vente,364900,1,,IMP DU VIOGNIER,0303,34680,34259,Saint-Georges-d'Orques,34,,,34259000AE0268,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,3.781413,43.605235
2019-489146,2019-08-01,000001,Vente,550000,,,MIJOULAN,B038,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0065,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.770711,43.628303
2019-489146,2019-08-01,000001,Vente,550000,3,,RUE DES CARRIERES,0203,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0066,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1779,3.770527,43.628546
2019-489146,2019-08-01,000001,Vente,550000,3,,RUE DES CARRIERES,0203,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0066,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1779,3.770527,43.628546
2019-489146,2019-08-01,000001,Vente,550000,3,,RUE DES CARRIERES,0203,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0066,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,1779,3.770527,43.628546
2019-489146,2019-08-01,000001,Vente,550000,3,,RUE DES CARRIERES,0203,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,718,0,S,sols,,,1779,3.770527,43.628546
2019-489146,2019-08-01,000001,Vente,550000,3,,RUE DES CARRIERES,0203,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0066,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,1779,3.770527,43.628546
2019-489146,2019-08-01,000001,Vente,550000,3,,RUE DES CARRIERES,0203,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0066,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1779,3.770527,43.628546
2019-489293,2019-07-30,000001,Vente,213000,11,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0186,,,4,69.8,,,,,,,,,1,2,Appartement,69,3,,,,,,3.779305,43.610488
2019-489293,2019-07-30,000001,Vente,213000,11,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0186,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.779305,43.610488
2019-489293,2019-07-30,000001,Vente,213000,11,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0186,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.779305,43.610488
2019-489671,2019-08-08,000001,Vente,510000,199,F,RUE DU MIJOULAN,0092,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,885,0,S,sols,,,1943,3.768704,43.626391
2019-489694,2019-08-14,000001,Vente,59000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,146,38.67,,,,,,,,,1,2,Appartement,38,3,,,,,,3.77055,43.626283
2019-489694,2019-08-14,000001,Vente,59000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.77055,43.626283
2019-489782,2019-08-05,000001,Vente,290000,1,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0141,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,422,3.780082,43.609971
2019-489885,2019-08-13,000001,Vente,317400,5,,RUE DU MAS NEUF,0135,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0370,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,359,3.781042,43.612918
2019-490132,2019-08-07,000001,Vente,391880,14,,PL DES GENETS,0209,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0164,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,460,3.781334,43.616913
2019-490186,2019-07-31,000001,Vente,550000,562,,RTE DE MURVIEL LES MONTPELLIER,0091,34680,34259,Saint-Georges-d'Orques,34,,,34259000AP0004,,,,,,,,,,,,,0,1,Maison,266,8,AG,terrains d'agrément,,,7157,3.76999,43.608794
2019-490186,2019-07-31,000001,Vente,550000,562,,RTE DE MURVIEL LES MONTPELLIER,0091,34680,34259,Saint-Georges-d'Orques,34,,,34259000AP0004,,,,,,,,,,,,,0,1,Maison,266,8,S,sols,,,1000,3.76999,43.608794
2019-490552,2019-08-30,000001,Vente,535000,246,,RTE DE MURVIEL LES MONTPELLIER,0091,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0178,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,500,3.772202,43.61106
2019-490552,2019-08-30,000001,Vente,535000,246,,RTE DE MURVIEL LES MONTPELLIER,0091,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0178,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,,,2000,3.772202,43.61106
2019-490842,2019-09-11,000001,Vente,46000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0240,,,134,,145,,,,,,,,2,4,Local industriel. commercial ou assimilé,55,0,,,,,,3.771414,43.624966
2019-490856,2019-09-11,000001,Vente,100000,5,,RUE DU PIOLET,0106,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0096,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,54,3.780459,43.609759
2019-490927,2019-09-02,000001,Vente,269000,12,,RUE DES CHARMETTES,0031,34680,34259,Saint-Georges-d'Orques,34,,,34259000AO0198,,,1,,,,,,,,,,1,2,Appartement,95,4,,,,,,3.781638,43.607318
2019-491148,2019-09-17,000001,Vente,183000,2,,IMP DE LA CITE,0034,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0123,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,90,3.779288,43.609995
2019-491252,2019-04-15,000001,Adjudication,41000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0240,,,32,,65,,,,,,,,2,4,Local industriel. commercial ou assimilé,55,0,,,,,,3.771414,43.624966
2019-491487,2019-09-23,000001,Vente,351895,21,,RUE DU CLOS,0038,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0225,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,626,3.78231,43.613684
2019-491609,2019-09-27,000001,Vente,115050,11,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,56,44.3,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2019-491609,2019-09-27,000001,Vente,115050,,,RUE DE LA DAME D ORCAS,0205,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0185,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-491746,2019-10-01,000001,Vente,55000,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0240,,,73,,98,,,,,,,,2,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.771414,43.624966
2019-491819,2019-08-27,000001,Vente,283000,4,,RUE DE LA CADELLE,0020,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0122,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,450,3.775001,43.608485
2019-491902,2019-09-24,000001,Vente,130000,11,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0186,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.779305,43.610488
2019-491902,2019-09-24,000001,Vente,130000,11,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0186,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.779305,43.610488
2019-491902,2019-09-24,000001,Vente,130000,11,,RUE DU CHATEAU,0032,34680,34259,Saint-Georges-d'Orques,34,,,34259000AN0186,,,5,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.779305,43.610488
2019-491950,2019-10-02,000001,Vente,274000,11,,RPT DES CARIGNANS,0027,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0034,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,3.781932,43.616692
2019-492169,2019-10-07,000001,Vente,313250,12,,RUE DE L IMPERATRICE,0213,34680,34259,Saint-Georges-d'Orques,34,,,34259000AV0224,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,266,3.7775,43.61604
2019-492333,2019-10-11,000001,Vente,272000,,,LE REBAYRAL,B053,34680,34259,Saint-Georges-d'Orques,34,,,34259000AE0303,,,,,,,,,,,,,0,,,,,S,sols,,,429,3.777797,43.604671
2019-492445,2019-10-15,000001,Vente,205000,10,,RUE ST JEAN,0123,34680,34259,Saint-Georges-d'Orques,34,,,34259000AR0133,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,487,3.774445,43.609588
2019-492474,2019-10-09,000001,Vente,542000,7,,IMP DES ALBYZZIAS,0187,34680,34259,Saint-Georges-d'Orques,34,,,34259000AE0017,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,696,3.778038,43.604464
2019-492474,2019-10-09,000001,Vente,542000,,,LE REBAYRAL,B053,34680,34259,Saint-Georges-d'Orques,34,,,34259000AE0084,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.777954,43.60439
2019-492505,2019-08-06,000002,Vente,170000,7,,RUE DES ROCHES,0217,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0288,,,,,,,,,,,,,0,,,,,S,sols,,,374,3.769393,43.627262
2019-492768,2019-10-25,000001,Vente,155829.05,1,T,AV D OCCITANIE,0095,34680,34259,Saint-Georges-d'Orques,34,,,34259000AC0094,,,3,,7,,,,,,,,2,2,Appartement,69,3,,,,,,3.788349,43.60768
2019-492860,2019-10-28,000001,Vente,278350,7,,IMP DU MAS BLANC,0084,34680,34259,Saint-Georges-d'Orques,34,,,34259000AL0244,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,264,3.781556,43.613005
2019-492980,2019-10-07,000001,Vente,49700,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,477,,,,,,,,,,1,2,Appartement,38,3,,,,,,3.77055,43.626283
2019-492980,2019-10-07,000001,Vente,49700,,,AV JUSTIN BEC,0232,34680,34259,Saint-Georges-d'Orques,34,,,34259000AZ0089,,,460,13.3,,,,,,,,,1,3,Dépendance,,0,,,,,,3.77055,43.626283
2019-493151,2019-10-31,000001,Vente,400000,11,,RUE DU MICOCOULIER,0088,34680,34259,Saint-Georges-d'Orques,34,,,34259000AP0064,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,678,3.777017,43.606373
2019-493182,2019-10-17,000001,Vente en l'état futur d'achèvement,223150,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,83,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058
2019-493182,2019-10-17,000001,Vente en l'état futur d'achèvement,223150,,,LE VILLAGE,B065,34680,34259,Saint-Georges-d'Orques,34,,,34259000AH0229,,,103,,,,,,,,,,1,,,,,,,,,,3.784033,43.608058