siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039568,00023,20003956800023,O,2021-09-13,,,,2021-09-15T03:38:08,true,1,MAIRIE DE RACQUINGHEM,1,,PL,DE LA MAIRIE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,42.99Z,NAFRev2,O,2.357332,50.692322,0.41,housenumber,1 Rue de la Pierre 62120 Racquinghem,62684_0090_00001,G,1 RUE DE LA PIERRE,
216206847,00016,21620684700016,O,1983-03-01,12,2020,,2022-08-29T09:08:14,true,4,,,,,PLACE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9058758,43.9416557,0.89,poi.park,place (Parc) Morières-lès-Avignon,https://osm.org/way/217592239,G,,
216206847,00024,21620684700024,O,1983-12-21,11,2020,,2022-08-29T09:08:14,false,4,,,,RUE,DES BRUYERES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.351612,50.691713,0.96,street,Rue des Bruyères 62120 Racquinghem,62684_0012,G,RUE DES BRUYERES,
216206847,00032,21620684700032,O,1983-12-21,03,2020,,2022-08-29T09:08:14,false,3,,,,RUE,DES BRUYERES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.351612,50.691713,0.96,street,Rue des Bruyères 62120 Racquinghem,62684_0012,G,RUE DES BRUYERES,
216206847,00040,21620684700040,O,1995-12-25,01,2020,,2022-08-29T09:08:14,false,2,MAIRIE,,,,LA PLACE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,2.358302,50.690076,0.43,street,Rue de la Pierre 62120 Racquinghem,62684_0090,G,RUE DE LA PIERRE,
216206847,00057,21620684700057,O,1998-12-25,NN,,,2006-10-26T23:41:19,false,2,MAIRIE,,,,LA PLACE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2005-12-31,F,OPERATION COMMERCIALE MIEZE,,,,70.1C,NAFRev1,N,2.358302,50.690076,0.43,street,Rue de la Pierre 62120 Racquinghem,62684_0090,G,RUE DE LA PIERRE,
216206847,00065,21620684700065,O,2002-12-25,NN,,,2013-10-05T12:19:05,false,3,MAIRIE,,,,LA PLACE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2012-12-25,F,OPERATIONS COMMERCIALES AUDO EXPRESS,,,,84.13Z,NAFRev2,N,2.358302,50.690076,0.43,street,Rue de la Pierre 62120 Racquinghem,62684_0090,G,RUE DE LA PIERRE,
256201534,00011,25620153400011,O,1983-03-01,NN,,,2015-05-14T03:47:26,true,4,MAIRIE,,,,LA PLACE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,2.358302,50.690076,0.43,street,Rue de la Pierre 62120 Racquinghem,62684_0090,G,RUE DE LA PIERRE,
256201534,00029,25620153400029,O,1995-12-25,NN,,,2014-01-07T19:27:09,false,3,MAIRIE,,,,LA PLACE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.358302,50.690076,0.43,street,Rue de la Pierre 62120 Racquinghem,62684_0090,G,RUE DE LA PIERRE,
266206846,00013,26620684600013,O,1983-03-01,NN,,,2008-01-04T19:01:45,true,3,MAIRIE,,,,LA PLACE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.358302,50.690076,0.43,street,Rue de la Pierre 62120 Racquinghem,62684_0090,G,RUE DE LA PIERRE,
300457751,00018,30045775100018,O,,,,,,true,1,,,,RTE,DE SAINTOMER,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.354215,50.695986,0.33,street,Route Departementale 943 62120 Racquinghem,62684_b3kxbw,G,ROUTE DEPARTEMENTALE 943,
305356222,00029,30535622200029,O,1993-05-01,NN,,,2013-02-21T13:47:18,false,4,,31,,RUE,DES SAPINS,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,2.341693,50.689021,0.96,housenumber,31 Rue des Sapins 62120 Racquinghem,62684_0112_00031,G,31 RUE DES SAPINS,
305984445,00026,30598444500026,O,1976-11-02,NN,,,2007-10-27T08:27:50,false,4,,49,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1C,NAFRev1,O,2.356091,50.694924,0.8,housenumber,49 Rue Nationale 62120 Racquinghem,62684_0084_00049,G,49 RUE NATIONALE,
305984445,00034,30598444500034,O,2006-08-01,01,2020,,2022-08-29T09:12:25,true,3,,84,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,86.21Z,NAFRev2,O,2.356412,50.693469,0.8,housenumber,84 Rue Nationale 62120 Racquinghem,62684_0084_00084,G,84 RUE NATIONALE,
305986762,00014,30598676200014,O,1976-01-01,NN,,9602AA,2020-01-20T09:58:25,false,5,,1,,RUE,DE LA PIERRE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,96.02A,NAFRev2,O,2.357332,50.692322,0.96,housenumber,1 Rue de la Pierre 62120 Racquinghem,62684_0090_00001,G,1 RUE DE LA PIERRE,
305986762,00022,30598676200022,O,2020-02-01,,,9602AB,2021-02-23T10:37:18,true,1,,32,,RUE,DE ROQUETOIRE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.02A,NAFRev2,N,2.36056,50.689537,0.96,housenumber,32 Rue de Roquetoire 62120 Racquinghem,62684_0110_00032,G,32 RUE DE ROQUETOIRE,
306479320,00021,30647932000021,O,1988-03-28,NN,,,2016-03-09T09:16:25,true,4,,40,,RUE,DES MERLES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,2.349449,50.688731,0.96,housenumber,40 Rue des Merles 62120 Racquinghem,62684_0070_00040,G,40 RUE DES MERLES,
308996354,00012,30899635400012,O,1976-01-01,NN,,,2014-07-08T00:14:14,true,4,,,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,2.354789,50.695561,0.76,street,Rue Nationale 62120 Racquinghem,62684_0084,G,RUE NATIONALE,
309341147,00010,30934114700010,O,,NN,,,,true,1,,,,LD,LE PONT D'ASQUIN,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,2.350105,50.692041,0.32,street,Rue Valentin Denoyelle 62120 Racquinghem,62684_0140,G,RUE VALENTIN DENOYELLE,
309912939,00027,30991293900027,O,,NN,,,,true,1,,,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.354789,50.695561,0.76,street,Rue Nationale 62120 Racquinghem,62684_0084,G,RUE NATIONALE,
312120348,00049,31212034800049,O,2008-03-26,,,,2013-01-04T14:01:09,false,2,,55,,RUE,DES SAPINS,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,2.343068,50.688025,0.96,housenumber,55 Rue des Sapins 62120 Racquinghem,62684_0112_00055,G,55 RUE DES SAPINS,
312971963,00011,31297196300011,O,,,,,,true,1,,,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.354789,50.695561,0.76,street,Rue Nationale 62120 Racquinghem,62684_0084,G,RUE NATIONALE,
314685447,00018,31468544700018,O,1978-01-01,NN,,,2012-02-07T04:25:00,false,3,,,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.354789,50.695561,0.76,street,Rue Nationale 62120 Racquinghem,62684_0084,G,RUE NATIONALE,
314960592,00041,31496059200041,O,,NN,,,,true,1,,43,,RUE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.355003,50.69556,0.96,housenumber,43 Rue Nationale 62120 Racquinghem,62684_0084_00043,G,43 RUE NATIONALE,
317521631,00026,31752163100026,O,,,,,,true,1,,19,,RUE,DES SAPINS,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.341079,50.689503,0.96,housenumber,19 Rue des Sapins 62120 Racquinghem,62684_0112_00019,G,19 RUE DES SAPINS,
317715258,00016,31771525800016,O,1980-02-01,NN,,,2014-07-08T00:21:21,true,5,,39,,RUE,DE ROQUETOIRE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,31.03Z,NAFRev2,N,2.356431,50.68812,0.96,housenumber,39 Rue de Roquetoire 62120 Racquinghem,62684_0110_00039,G,39 RUE DE ROQUETOIRE,
321023863,00012,32102386300012,O,1981-04-13,NN,,,2014-06-14T01:12:06,true,5,,57,,RUE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.73Z,NAFRev2,O,2.356739,50.694074,0.96,housenumber,57 Rue Nationale 62120 Racquinghem,62684_0084_00057,G,57 RUE NATIONALE,
321416224,00012,32141622400012,O,1981-04-01,NN,,,2008-11-07T00:37:38,true,4,,54,,RUE,DES MERLES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.2V,NAFRev1,N,2.350257,50.68829,0.96,housenumber,54 Rue des Merles 62120 Racquinghem,62684_0070_00054,G,54 RUE DES MERLES,
321501926,00091,32150192600091,O,2003-10-13,NN,,,2013-05-16T08:49:41,false,4,LOTISSEMENT LA BELLE CROIX,,,RUE,DE CASSEL,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,33.20B,NAFRev2,N,2.341705,50.694953,0.96,street,Rue de Cassel 62120 Racquinghem,62684_0017,G,RUE DE CASSEL,
321978173,00011,32197817300011,O,,,,,,true,1,,89,,RUE,DE ROQUETOIRE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.350133,50.689707,0.96,housenumber,89 Rue de Roquetoire 62120 Racquinghem,62684_0110_00089,G,89 RUE DE ROQUETOIRE,
322856436,00025,32285643600025,O,1996-10-28,NN,,4321AB,2015-07-21T03:38:07,true,4,,29,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.21A,NAFRev2,N,2.353741,50.696945,0.8,housenumber,29 Rue Nationale 62120 Racquinghem,62684_0084_00029,G,29 RUE NATIONALE,
323217224,00019,32321722400019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,60.10,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323801571,00015,32380157100015,O,,NN,,,,true,1,,,,RUE,DES MEUNIERS,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,2.366601,50.697597,0.96,street,Rue des Meuniers 62120 Racquinghem,62684_0073,G,RUE DES MEUNIERS,
324889716,00043,32488971600043,O,1991-05-01,NN,,,2013-01-09T08:56:16,false,4,,33,,RTE,NATIONALE 43,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2010-12-24,F,AUTO ECOLE DE L'ETOILE,,,,85.53Z,NAFRev2,N,2.353853,50.696394,0.7,housenumber,33 Rue Nationale 62120 Racquinghem,62684_0084_00033,G,33 RUE NATIONALE,
324991017,00017,32499101700017,O,1982-05-03,NN,,,,true,1,,1,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.4A,NAF1993,N,2.348722,50.69955,0.79,housenumber,1 Rue Nationale 62120 Racquinghem,62684_0084_00001,G,1 RUE NATIONALE,
325342996,00023,32534299600023,O,2019-12-10,,,,2021-10-15T03:43:19,true,2,,2,,RUE,VALENTIN DENOYELLE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2021-10-01,F,LA BOUTIQUE ETOILEE DE GENEVIEVE,,,LA BOUTIQUE ETOILEE DE GENEVIEVE,47.89Z,NAFRev2,N,2.350651,50.692192,0.95,housenumber,2 Rue Valentin Denoyelle 62120 Racquinghem,62684_0140_00002,G,2 RUE VALENTIN DENOYELLE,
325863405,00024,32586340500024,O,1986-10-31,NN,,,2006-12-15T00:23:05,false,4,,63,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,N,2.357607,50.693142,0.8,housenumber,63 Rue Nationale 62120 Racquinghem,62684_0084_00063,G,63 RUE NATIONALE,
326323631,00019,32632363100019,O,,,,,,true,1,,3,,RUE,DE GENETS,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.34017,50.689428,0.85,housenumber,3 Rue des Genets 62120 Racquinghem,62684_0063_00003,G,3 RUE DES GENETS,
327487336,00023,32748733600023,O,1988-12-01,NN,,,2012-05-05T01:54:46,true,5,,61,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,86.21Z,NAFRev2,N,2.357543,50.693399,0.8,housenumber,61 Rue Nationale 62120 Racquinghem,62684_0084_00061,G,61 RUE NATIONALE,
327712865,00010,32771286500010,O,1983-07-13,NN,,,2006-10-27T01:46:04,true,3,,2,,RUE,DE COUBRONNE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,2.365416,50.693611,0.95,housenumber,2 Rue de Coubronne 62120 Racquinghem,62684_0059_00002,G,2 RUE DE COUBRONNE,
329102719,00013,32910271900013,O,,NN,,,,true,1,,7,,RUE,DES SAPINS,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.43,NAP,N,2.340892,50.690186,0.96,housenumber,7 Rue des Sapins 62120 Racquinghem,62684_0112_00007,G,7 RUE DES SAPINS,
329331557,00010,32933155700010,O,1984-01-01,NN,,,,true,1,,2,,RUE,DE CASSEL,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,50.1Z,NAF1993,O,2.364797,50.708148,0.96,housenumber,2 Rue de Cassel 62120 Racquinghem,62684_0017_00002,G,2 RUE DE CASSEL,
330312356,00018,33031235600018,O,,NN,,,,true,1,,5,,RUE,DE LA PIERRE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,55.4B,NAF1993,N,2.357411,50.69237,0.96,housenumber,5 Rue de la Pierre 62120 Racquinghem,62684_0090_00005,G,5 RUE DE LA PIERRE,
331305417,00015,33130541700015,O,1978-10-01,NN,,,2007-01-18T09:19:39,true,3,,8,,IMP,HERBER,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.35591,50.692332,0.81,housenumber,8 Impasse Herber 62120 Racquinghem,62684_0066_00008,G,8 IMPASSE HERBER,
332928852,00026,33292885200026,O,,,,,,true,1,,84,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.01,NAP,N,2.356412,50.693469,0.8,housenumber,84 Rue Nationale 62120 Racquinghem,62684_0084_00084,G,84 RUE NATIONALE,
332936277,00018,33293627700018,O,1984-01-04,NN,,,,true,1,,79,,RUE,ROQUETOIRE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,2.350754,50.689336,0.96,housenumber,79 Rue de Roquetoire 62120 Racquinghem,62684_0110_00079,G,79 RUE DE ROQUETOIRE,
334178449,00032,33417844900032,O,1991-11-25,NN,,,2006-11-25T10:25:13,true,5,,2,,RUE,DES BRUYERES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,O,2.356273,50.693218,0.96,housenumber,2 Rue des Bruyères 62120 Racquinghem,62684_0012_00002,G,2 RUE DES BRUYERES,
337486575,00018,33748657500018,O,,NN,,,,true,1,,68,,RUE,DE ROQUETOIRE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.2V,NAF1993,N,2.355263,50.688213,0.96,housenumber,68 Rue de Roquetoire 62120 Racquinghem,62684_0110_00068,G,68 RUE DE ROQUETOIRE,
337591614,00025,33759161400025,O,1995-04-04,NN,,,,false,4,,68,,RUE,DE ROQUETOIRE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1998-11-01,F,LA FRITERIE GOURMANDE,,,,55.3B,NAF1993,O,2.355263,50.688213,0.96,housenumber,68 Rue de Roquetoire 62120 Racquinghem,62684_0110_00068,G,68 RUE DE ROQUETOIRE,
337860944,00012,33786094400012,O,1985-12-01,NN,,,2018-09-29T12:30:28,true,5,,1,,RUE,DES PEUPLIERS,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.47Z,NAFRev2,O,2.346239,50.693886,0.95,housenumber,1 Rue des Peupliers 62120 Racquinghem,62684_0091_00001,G,1 RUE DES PEUPLIERS,
338247190,00055,33824719000055,O,1994-01-15,NN,,,,false,4,,39,,RUE,DE ROQUETOIRE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0H,NAF1993,N,2.356431,50.68812,0.96,housenumber,39 Rue de Roquetoire 62120 Racquinghem,62684_0110_00039,G,39 RUE DE ROQUETOIRE,
338515877,00011,33851587700011,O,1900-01-01,NN,,,2011-11-18T00:12:51,false,2,,43,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.355003,50.69556,0.8,housenumber,43 Rue Nationale 62120 Racquinghem,62684_0084_00043,G,43 RUE NATIONALE,
339396384,00010,33939638400010,O,1986-01-01,NN,,,2021-03-13T03:51:02,true,4,,74,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.355444,50.694223,0.8,housenumber,74 Rue Nationale 62120 Racquinghem,62684_0084_00074,G,74 RUE NATIONALE,
339663460,00014,33966346000014,O,1986-11-01,NN,,,2018-09-29T12:32:04,true,5,,127,,RUE,DE ROQUETOIRE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,73.12Z,NAFRev2,O,2.344196,50.691401,0.96,housenumber,127 Rue de Roquetoire 62120 Racquinghem,62684_0110_00127,G,127 RUE DE ROQUETOIRE,
339739708,00016,33973970800016,O,,NN,,,,true,1,,35,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.354274,50.696291,0.8,housenumber,35 Rue Nationale 62120 Racquinghem,62684_0084_00035,G,35 RUE NATIONALE,
340432889,00012,34043288900012,O,1986-11-03,NN,,,2006-11-25T10:38:23,false,4,,30,,RUE,DES MERLES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1994-12-25,F,RADIO DALLAS LOISIR,,,,92.2A,NAF1993,O,2.348879,50.689043,0.96,housenumber,30 Rue des Merles 62120 Racquinghem,62684_0070_00030,G,30 RUE DES MERLES,
340432889,00020,34043288900020,O,1993-12-25,NN,,,2018-11-07T04:18:48,true,5,,127,,RUE,DE ROQUETOIRE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,60.10Z,NAFRev2,O,2.344196,50.691401,0.96,housenumber,127 Rue de Roquetoire 62120 Racquinghem,62684_0110_00127,G,127 RUE DE ROQUETOIRE,
341570729,00028,34157072900028,O,,NN,,,,true,1,,22,,RUE,DES SAPINS,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,86.06,NAP,N,2.341213,50.689227,0.96,housenumber,22 Rue des Sapins 62120 Racquinghem,62684_0112_00022,G,22 RUE DES SAPINS,
343562534,00051,34356253400051,O,2008-10-01,,,,2012-07-24T12:50:04,false,2,,12,,RUE,DES BRUYERES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2010-06-01,F,PLAISIR DU LINGE,,,,47.82Z,NAFRev2,N,2.355272,50.692931,0.96,housenumber,12 Rue des Bruyères 62120 Racquinghem,62684_0012_00012,G,12 RUE DES BRUYERES,
345130488,19231,34513048819231,O,2016-10-01,,,,2022-08-10T03:46:11,false,2,,41,,RTE,NATIONALE 43,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2022-07-20,F,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,2.354705,50.695938,0.7,housenumber,41 Rue Nationale 62120 Racquinghem,62684_0084_00041,G,41 RUE NATIONALE,
349439968,00018,34943996800018,O,,NN,,,,true,1,,41,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,52.4Z,NAF1993,N,2.354705,50.695938,0.8,housenumber,41 Rue Nationale 62120 Racquinghem,62684_0084_00041,G,41 RUE NATIONALE,
349600684,00014,34960068400014,O,1989-01-01,NN,,,2008-01-04T23:06:30,true,3,,,,,,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352361760,00015,35236176000015,O,1989-09-15,NN,,,,false,4,,14,,RUE,DES BRUYERES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,2.354758,50.692781,0.96,housenumber,14 Rue des Bruyères 62120 Racquinghem,62684_0012_00014,G,14 RUE DES BRUYERES,
352458145,00013,35245814500013,O,1989-11-21,NN,,,2012-02-02T14:12:33,true,4,FERME DE LA BELLE CROIX,1,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,68.20B,NAFRev2,N,2.348722,50.69955,0.79,housenumber,1 Rue Nationale 62120 Racquinghem,62684_0084_00001,G,1 RUE NATIONALE,
353656267,00013,35365626700013,O,1990-01-27,NN,,,,false,3,,39,,RUE,DES GENETS,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,85.1G,NAF1993,N,2.337407,50.690829,0.96,housenumber,39 Rue des Genets 62120 Racquinghem,62684_0063_00039,G,39 RUE DES GENETS,
353731649,00037,35373164900037,O,1996-12-30,NN,,,2006-10-28T00:06:40,true,5,,,,,ZONE ARTIS BELLE CROIX,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
356000000,29046,35600000029046,O,2012-01-01,,,,2020-08-16T03:34:47,false,3,,5001,,PL,DE LA MAIRIE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.358302,50.690076,0.31,street,Rue de la Pierre 62120 Racquinghem,62684_0090,G,RUE DE LA PIERRE,
356000315,07441,35600031507441,O,2001-05-04,,,,2009-10-17T12:47:33,false,4,,,,PL,DE LA MAIRIE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.358302,50.690076,0.39,street,Rue de la Pierre 62120 Racquinghem,62684_0090,G,RUE DE LA PIERRE,
378449946,00011,37844994600011,O,1990-06-01,,,,2008-11-08T00:34:02,true,5,GALERIE CEDICO,,,RTE,NATIONALE 43,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,2.354789,50.695561,0.65,street,Rue Nationale 62120 Racquinghem,62684_0084,G,RUE NATIONALE,
378583017,00025,37858301700025,O,1996-01-15,NN,,,2008-11-08T00:34:15,true,4,,109,,RUE,DES PEUPLIERS,62120,RACQUINGHEM,,BP 8,62684,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,18.2E,NAFRev1,O,2.346696,50.692845,0.81,street,Rue des Peupliers 62120 Racquinghem,62684_0091,G,RUE DES PEUPLIERS,
379800568,00014,37980056800014,O,1990-10-17,NN,,,2014-11-04T04:27:56,true,4,,,,,LA PLACE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.11B,NAFRev2,N,2.358302,50.690076,0.43,street,Rue de la Pierre 62120 Racquinghem,62684_0090,G,RUE DE LA PIERRE,
380451054,00015,38045105400015,O,1991-01-01,NN,,,2019-09-26T09:46:22,true,3,,,,RUE,CHOQUEL,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.369419,50.704658,0.87,street,Rue du Choquel 62120 Racquinghem,62684_0040,G,RUE DU CHOQUEL,
380808014,00019,38080801400019,O,1991-01-01,,,,,false,4,,5,,IMP,DE BAMBEC,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.363478,50.698094,0.66,housenumber,5 Impasse Bambecq 62120 Racquinghem,62684_0008_00005,G,5 IMPASSE BAMBECQ,
381548791,03910,38154879103910,O,1999-06-30,NN,,,2018-09-29T12:10:08,false,6,,41,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2016-09-30,F,DIA,,,,68.20B,NAFRev2,N,2.354705,50.695938,0.8,housenumber,41 Rue Nationale 62120 Racquinghem,62684_0084_00041,G,41 RUE NATIONALE,
382366409,00011,38236640900011,O,1991-06-15,NN,,,2008-01-04T22:08:58,true,3,,,,RUE,DES BRUYERES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.351612,50.691713,0.96,street,Rue des Bruyères 62120 Racquinghem,62684_0012,G,RUE DES BRUYERES,
382838175,00026,38283817500026,O,2008-07-01,,,,2009-07-21T20:09:58,true,2,,,,,CHEMIN DU HALAGE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,32.99Z,NAFRev2,N,2.371605,50.706944,0.78,locality,Chemin de Halage 62120 Racquinghem,62684_0064,G,CHEMIN DE HALAGE,
382935047,00011,38293504700011,O,1991-07-15,NN,,,2020-02-04T04:06:27,true,3,RACQUINGHEM,84,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.356412,50.693469,0.8,housenumber,84 Rue Nationale 62120 Racquinghem,62684_0084_00084,G,84 RUE NATIONALE,
383000692,02729,38300069202729,O,2017-05-01,01,2020,,2022-08-29T09:10:03,false,1,,41,,RUE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2017-05-01,A,AGENCE DE RACQUINGHEM,,,,64.19Z,NAFRev2,O,2.354705,50.695938,0.96,housenumber,41 Rue Nationale 62120 Racquinghem,62684_0084_00041,G,41 RUE NATIONALE,
383089752,00547,38308975200547,O,1991-07-01,NN,,,,false,4,,2,,RUE,DES BRUYERES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,65.1E,NAF1993,O,2.356273,50.693218,0.96,housenumber,2 Rue des Bruyères 62120 Racquinghem,62684_0012_00002,G,2 RUE DES BRUYERES,
383089752,01677,38308975201677,O,2002-12-04,NN,,,2019-06-24T13:12:35,false,4,,41,,RTE,NATIONALE,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,64.19Z,NAFRev2,O,2.354705,50.695938,0.8,housenumber,41 Rue Nationale 62120 Racquinghem,62684_0084_00041,G,41 RUE NATIONALE,
383185030,00012,38318503000012,O,,NN,,,,true,1,,4,,RUE,DES MERLES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,2.347051,50.689557,0.96,housenumber,4 Rue des Merles 62120 Racquinghem,62684_0070_00004,G,4 RUE DES MERLES,
383849544,00028,38384954400028,O,2000-07-06,,,,2013-06-17T09:35:37,false,3,,16,,CITE,DES TUILERIES,62120,RACQUINGHEM,,,62684,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,2.363108,50.706677,0.95,housenumber,16 Cite des Tuileries 62120 Racquinghem,62684_0123_00016,G,16 CITE DES TUILERIES,