id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539775,2023-01-11,000001,Vente,30000,,,SOURBE,B015,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,-0.834485,43.757408
2023-539775,2023-01-11,000001,Vente,30000,,,SOURBE,B015,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-0.834286,43.757318
2023-540382,2023-02-01,000001,Vente,270650,7,,RTE DE PRUILLON,0040,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0479,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2618,-0.848694,43.760681
2023-542905,2023-04-21,000001,Vente,95000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1812,-0.845074,43.758479
2023-542905,2023-04-21,000001,Vente,95000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1414,-0.844991,43.758947
2023-542905,2023-04-21,000001,Vente,95000,781,,RTE DE LABORDE,0016,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0517,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-0.845049,43.759398
2023-542905,2023-04-21,000001,Vente,95000,781,,RTE DE LABORDE,0016,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0517,,,,,,,,,,,,,0,,,,,S,sols,,,2262,-0.845049,43.759398
2023-542905,2023-04-21,000001,Vente,95000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,-0.844731,43.758679
2023-542905,2023-04-21,000001,Vente,95000,781,,RTE DE LABORDE,0016,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0748,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,272,-0.84471,43.759182
2023-542905,2023-04-21,000001,Vente,95000,781,,RTE DE LABORDE,0016,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-0.84471,43.759182
2023-542905,2023-04-21,000001,Vente,95000,,,AMANIOU,B001,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0750,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,63,-0.84473,43.759039
2023-543229,2023-04-28,000001,Vente,34000,,,BERTRICQ,B005,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1587,-0.83245,43.759735
2023-543229,2023-04-28,000001,Vente,34000,,,BERTRICQ,B005,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-0.832938,43.759549
2023-543366,2023-05-04,000001,Vente,34000,,,BERTRICQ,B005,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1511,-0.832736,43.759841
2023-544256,2023-05-17,000001,Vente,800,,,TAILLEDIS,B016,40380,40260,Saint-Geours-d'Auribat,40,,,402600000E0085,,,,,,,,,,,,,0,,,,,J,jardins,,,938,-0.8395,43.753715
2023-546047,2023-07-25,000001,Vente,88500,115,,RTE DE LAOUGA,0021,40380,40260,Saint-Geours-d'Auribat,40,,,402600000E0204,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,900,-0.840806,43.74138
2023-546050,2023-07-25,000001,Vente,30000,,,SOURBE,B015,40380,40260,Saint-Geours-d'Auribat,40,,,402600000C0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,-0.834842,43.757616
2023-547943,2023-09-18,000001,Vente,256920,421,,RTE DE BERTRICQ,0008,40380,40260,Saint-Geours-d'Auribat,40,,,402600000A0294,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,800,-0.832196,43.759319
2023-550535,2023-12-11,000001,Vente,110000,275,,RTE DE PEYRAN,0025,40380,40260,Saint-Geours-d'Auribat,40,,,402600000E0241,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1503,-0.837842,43.746401
2023-550535,2023-12-11,000001,Vente,110000,,,PEYRAN,B014,40380,40260,Saint-Geours-d'Auribat,40,,,402600000E0243,,,,,,,,,,,,,0,,,,,J,jardins,,,997,-0.837408,43.746308
